sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64796;DHT22;51229;51.980;6.722;2022-12-18T00:01:14;-8.50;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T00:03:40;-8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T00:06:06;-8.50;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T00:08:32;-7.90;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T00:11:10;-7.70;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T00:13:36;-7.80;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T00:16:04;-8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T00:18:30;-8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T00:20:59;-8.20;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T00:23:25;-8.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T00:25:51;-7.80;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T00:28:17;-7.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T00:30:43;-7.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T00:33:08;-7.90;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T00:35:34;-8.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T00:38:00;-8.20;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T00:40:25;-8.50;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T00:42:53;-8.50;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T00:45:29;-8.90;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T00:47:56;-9.10;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T00:50:23;-8.90;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T00:52:49;-8.70;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T00:55:15;-8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T00:57:41;-8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T01:00:09;-8.80;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T01:02:35;-8.70;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T01:05:01;-8.50;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T01:07:27;-8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T01:09:52;-8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T01:12:18;-8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T01:14:44;-8.80;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T01:17:09;-8.70;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T01:19:35;-9.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T01:22:03;-9.10;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T01:24:28;-9.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T01:26:54;-9.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T01:29:20;-9.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T01:31:45;-9.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T01:34:11;-9.70;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T01:36:38;-9.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T01:39:07;-9.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T01:41:34;-9.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T01:44:54;-9.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T01:47:25;-9.20;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T01:49:52;-9.10;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T01:52:19;-9.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T01:54:47;-8.90;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T01:57:13;-9.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T01:59:42;-9.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T02:02:09;-9.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T02:04:35;-9.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T02:09:38;-9.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T02:12:17;-9.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T02:14:58;-9.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T02:17:37;-9.70;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T02:20:21;-9.80;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T02:28:31;-9.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T02:31:03;-9.10;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T02:33:32;-8.90;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T02:36:00;-9.10;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T02:38:28;-9.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T02:40:58;-9.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T02:43:26;-9.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T02:45:58;-9.70;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T02:48:30;-9.80;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T02:51:11;-9.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T02:54:09;-9.80;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T02:56:51;-9.70;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T02:59:33;-9.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T03:04:43;-9.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T03:07:16;-9.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T03:09:48;-8.90;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T03:12:18;-9.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T03:17:26;-9.70;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T03:19:54;-10.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T03:22:23;-10.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T03:24:54;-10.10;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T03:27:22;-10.10;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T03:29:57;-10.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T03:35:30;-9.80;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T03:37:57;-9.70;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T03:40:35;-9.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T03:43:17;-9.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T03:45:54;-9.50;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T03:48:31;-9.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T03:51:10;-9.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T03:56:05;-9.90;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T03:58:37;-9.90;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T04:01:15;-10.10;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T04:03:44;-9.90;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T04:06:12;-9.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T04:08:41;-9.50;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T04:11:09;-9.80;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T04:13:36;-9.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T04:16:06;-9.90;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T04:18:32;-9.70;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T04:20:59;-9.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T04:23:25;-9.50;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T04:25:55;-9.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T04:28:35;-9.20;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T04:31:00;-9.20;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T04:33:26;-9.50;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T04:35:53;-9.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T04:38:19;-9.80;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T04:40:47;-9.90;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T04:43:20;-9.90;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T04:45:46;-9.70;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T04:48:12;-9.70;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T04:50:37;-9.80;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T04:53:03;-10.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T04:55:29;-9.90;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T04:57:55;-9.80;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T05:00:21;-9.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T05:02:47;-9.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T05:05:13;-9.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T05:07:39;-9.50;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T05:10:05;-9.90;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T05:12:32;-10.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T05:14:58;-10.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T05:17:23;-10.50;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T05:19:49;-10.70;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T05:22:15;-10.50;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T05:24:40;-10.50;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T05:27:06;-10.20;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T05:29:32;-10.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T05:31:57;-10.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T05:34:23;-10.10;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T05:36:49;-9.90;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T05:39:14;-9.70;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T05:41:40;-10.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T05:44:05;-10.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T05:46:31;-10.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T05:49:00;-10.20;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T05:51:26;-10.20;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T05:53:52;-10.20;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T05:56:20;-10.20;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T05:58:47;-10.10;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T06:01:16;-10.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T06:03:42;-9.70;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T06:06:19;-9.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T06:08:45;-9.80;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T06:11:11;-9.80;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T06:13:38;-9.90;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T06:16:04;-9.90;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T06:18:30;-9.90;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T06:20:56;-10.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T06:23:22;-10.20;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T06:25:48;-10.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T06:28:14;-10.80;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T06:30:40;-11.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T06:33:08;-11.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T06:35:34;-11.10;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T06:38:01;-11.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T06:40:27;-10.90;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T06:42:53;-10.80;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T06:45:19;-10.70;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T06:47:44;-10.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T06:50:10;-10.50;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T06:52:36;-10.70;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T06:55:02;-10.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T06:57:28;-10.70;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T06:59:54;-10.80;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T07:02:19;-10.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T07:04:45;-10.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T07:07:11;-10.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T07:09:36;-10.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T07:12:02;-10.70;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T07:14:28;-10.70;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T07:16:54;-10.70;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T07:19:20;-10.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T07:21:45;-10.50;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T07:24:11;-10.50;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T07:26:37;-10.50;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T07:29:03;-10.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T07:31:28;-10.50;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T07:33:54;-10.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T07:36:20;-10.50;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T07:38:49;-10.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T07:41:15;-10.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T07:43:41;-10.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T07:46:09;-10.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T07:48:34;-10.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T07:51:04;-10.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T07:53:31;-10.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T07:56:01;-10.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T07:58:28;-10.10;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T08:00:54;-10.20;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T08:03:26;-10.10;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T08:05:52;-10.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T08:08:18;-10.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T08:10:43;-9.90;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T08:13:09;-9.90;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T08:15:35;-9.80;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T08:18:00;-9.80;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T08:20:26;-9.70;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T08:22:52;-9.70;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T08:25:18;-9.50;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T08:27:44;-9.50;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T08:30:10;-9.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T08:32:36;-9.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T08:35:02;-9.20;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T08:37:27;-9.10;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T08:39:53;-9.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T08:42:19;-8.90;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T08:45:03;-8.80;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T08:47:29;-8.70;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T08:49:54;-8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T08:52:20;-8.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T08:54:46;-8.50;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T08:57:11;-8.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T08:59:37;-8.20;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T09:02:03;-8.20;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T09:04:28;-8.10;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T09:06:54;-8.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T09:09:20;-7.80;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T09:11:45;-7.70;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T09:14:11;-7.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T09:16:37;-7.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T09:19:04;-7.20;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T09:21:32;-7.10;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T09:23:58;-7.10;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T09:26:25;-7.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T09:28:51;-6.70;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T09:31:20;-6.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T09:33:46;-5.70;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T09:36:14;-5.70;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T09:38:40;-5.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T09:44:09;-5.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T09:46:42;-5.20;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T09:49:14;-5.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T09:51:43;-5.20;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T09:54:20;-5.10;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T09:56:47;-5.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T09:59:34;-5.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T10:02:19;-5.10;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T10:05:02;-4.80;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T10:10:46;-5.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T10:13:31;-5.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T10:16:22;-5.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T10:19:01;-5.20;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T10:21:32;-5.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T10:26:41;-5.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T10:29:12;-5.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T10:31:38;-5.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T10:34:03;-5.20;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T10:36:29;-5.20;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T10:39:15;-5.20;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T10:41:40;-5.10;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T10:44:21;-5.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T10:46:55;-5.10;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T10:49:29;-5.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T10:52:28;-5.20;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T10:55:01;-5.10;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T10:57:39;-5.10;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T11:00:30;-5.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T11:02:56;-4.90;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T11:05:33;-4.90;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T11:08:02;-5.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T11:10:47;-5.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T11:13:17;-4.90;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T11:15:44;-4.90;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T11:18:27;-5.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T11:20:56;-5.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T11:23:23;-5.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T11:26:01;-5.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T11:28:52;-5.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T11:31:32;-5.00;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T11:34:13;-4.90;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T11:36:45;-4.90;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T11:39:28;-4.90;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T11:42:01;-4.90;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T11:44:49;-4.80;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T11:47:24;-4.80;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T11:49:53;-4.70;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T11:55:10;-4.70;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T12:00:18;-4.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T12:03:16;-4.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T12:05:49;-4.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T12:08:40;-4.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T12:12:06;-4.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T12:17:30;-4.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T12:20:18;-4.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T12:22:58;-4.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T12:25:48;-4.60;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T12:29:00;-4.50;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T12:39:46;-4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T12:42:31;-4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T12:45:23;-4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T12:47:53;-4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T12:50:21;-4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T12:52:52;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T12:55:22;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T13:00:21;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T13:06:29;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T13:08:57;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T13:11:44;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T13:14:40;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T13:17:24;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T13:20:11;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T13:22:39;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T13:25:28;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T13:38:33;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T13:41:22;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T13:43:52;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T13:46:28;-4.20;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T13:49:15;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T13:51:46;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T13:54:32;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T13:56:59;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T13:59:35;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T14:02:13;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T14:04:39;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T14:07:10;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T14:09:57;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T14:12:28;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T14:18:03;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T14:20:43;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T14:23:28;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T14:26:03;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T14:28:29;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T14:30:55;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T14:33:26;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T14:38:38;-4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T14:41:10;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T14:43:39;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T14:46:25;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T14:48:51;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T14:51:31;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T14:56:36;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T14:59:23;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T15:07:15;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T15:09:44;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T15:12:45;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T15:20:43;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T15:25:45;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T15:28:22;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T15:33:36;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T15:36:04;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T15:38:31;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T15:40:57;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T15:43:23;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T15:46:04;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T15:48:35;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T15:51:02;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T15:53:32;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T15:55:58;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T15:58:42;-4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T16:01:09;-4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T16:03:36;-4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T16:06:02;-4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T16:08:29;-4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T16:10:56;-4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T16:13:22;-4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T16:15:48;-4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T16:18:14;-4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T16:20:40;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T16:23:06;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T16:25:32;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T16:27:58;-4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T16:30:27;-4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T16:32:54;-4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T16:35:20;-4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T16:37:46;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T16:40:15;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T16:42:42;-4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T16:45:11;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T16:47:37;-4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T16:50:03;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T16:52:29;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T16:54:55;-4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T16:57:21;-4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T16:59:48;-4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T17:02:24;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T17:04:56;-4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T17:07:23;-4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T17:09:49;-4.30;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T17:12:15;-4.40;99.90
64796;DHT22;51229;51.980;6.722;2022-12-18T17:14:41;-4.40;99.90