sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17850;SDS011;9051;51.548;14.348;2023-05-07T00:01:46;11.30;;;8.43;;
17850;SDS011;9051;51.548;14.348;2023-05-07T00:04:18;10.27;;;8.47;;
17850;SDS011;9051;51.548;14.348;2023-05-07T00:06:50;10.37;;;8.90;;
17850;SDS011;9051;51.548;14.348;2023-05-07T00:09:22;9.80;;;7.77;;
17850;SDS011;9051;51.548;14.348;2023-05-07T00:11:54;10.23;;;8.47;;
17850;SDS011;9051;51.548;14.348;2023-05-07T00:14:27;10.47;;;8.30;;
17850;SDS011;9051;51.548;14.348;2023-05-07T00:16:59;11.13;;;8.00;;
17850;SDS011;9051;51.548;14.348;2023-05-07T00:19:31;9.10;;;7.63;;
17850;SDS011;9051;51.548;14.348;2023-05-07T00:22:03;8.67;;;7.80;;
17850;SDS011;9051;51.548;14.348;2023-05-07T00:24:35;9.47;;;7.87;;
17850;SDS011;9051;51.548;14.348;2023-05-07T00:27:06;9.33;;;7.50;;
17850;SDS011;9051;51.548;14.348;2023-05-07T00:29:40;9.33;;;7.93;;
17850;SDS011;9051;51.548;14.348;2023-05-07T00:32:12;9.67;;;7.77;;
17850;SDS011;9051;51.548;14.348;2023-05-07T00:34:43;10.17;;;7.60;;
17850;SDS011;9051;51.548;14.348;2023-05-07T00:37:15;9.50;;;8.03;;
17850;SDS011;9051;51.548;14.348;2023-05-07T00:39:47;7.80;;;7.00;;
17850;SDS011;9051;51.548;14.348;2023-05-07T00:42:19;6.77;;;6.13;;
17850;SDS011;9051;51.548;14.348;2023-05-07T00:44:52;7.03;;;6.17;;
17850;SDS011;9051;51.548;14.348;2023-05-07T00:47:25;7.10;;;6.40;;
17850;SDS011;9051;51.548;14.348;2023-05-07T00:49:57;6.97;;;6.27;;
17850;SDS011;9051;51.548;14.348;2023-05-07T00:52:29;7.47;;;5.80;;
17850;SDS011;9051;51.548;14.348;2023-05-07T00:55:01;7.70;;;6.17;;
17850;SDS011;9051;51.548;14.348;2023-05-07T00:57:37;7.03;;;6.20;;
17850;SDS011;9051;51.548;14.348;2023-05-07T01:00:12;8.07;;;6.13;;
17850;SDS011;9051;51.548;14.348;2023-05-07T01:02:44;9.57;;;7.30;;
17850;SDS011;9051;51.548;14.348;2023-05-07T01:05:17;8.17;;;6.73;;
17850;SDS011;9051;51.548;14.348;2023-05-07T01:07:50;9.07;;;7.60;;
17850;SDS011;9051;51.548;14.348;2023-05-07T01:10:24;8.33;;;7.50;;
17850;SDS011;9051;51.548;14.348;2023-05-07T01:12:58;10.73;;;7.67;;
17850;SDS011;9051;51.548;14.348;2023-05-07T01:15:32;9.63;;;7.77;;
17850;SDS011;9051;51.548;14.348;2023-05-07T01:18:04;8.20;;;7.40;;
17850;SDS011;9051;51.548;14.348;2023-05-07T01:20:39;9.13;;;8.23;;
17850;SDS011;9051;51.548;14.348;2023-05-07T01:23:12;9.60;;;7.50;;
17850;SDS011;9051;51.548;14.348;2023-05-07T01:25:50;8.60;;;7.80;;
17850;SDS011;9051;51.548;14.348;2023-05-07T01:28:24;8.83;;;7.70;;
17850;SDS011;9051;51.548;14.348;2023-05-07T01:31:02;8.03;;;7.23;;
17850;SDS011;9051;51.548;14.348;2023-05-07T01:33:36;8.27;;;6.83;;
17850;SDS011;9051;51.548;14.348;2023-05-07T01:36:12;7.50;;;6.30;;
17850;SDS011;9051;51.548;14.348;2023-05-07T01:38:46;7.90;;;7.10;;
17850;SDS011;9051;51.548;14.348;2023-05-07T01:41:19;7.23;;;6.53;;
17850;SDS011;9051;51.548;14.348;2023-05-07T01:43:52;8.10;;;7.30;;
17850;SDS011;9051;51.548;14.348;2023-05-07T01:46:26;7.13;;;6.43;;
17850;SDS011;9051;51.548;14.348;2023-05-07T01:48:58;8.30;;;7.33;;
17850;SDS011;9051;51.548;14.348;2023-05-07T01:51:30;7.40;;;6.60;;
17850;SDS011;9051;51.548;14.348;2023-05-07T01:54:04;6.93;;;6.23;;
17850;SDS011;9051;51.548;14.348;2023-05-07T01:56:37;7.77;;;7.07;;
17850;SDS011;9051;51.548;14.348;2023-05-07T01:59:09;7.60;;;6.60;;
17850;SDS011;9051;51.548;14.348;2023-05-07T02:01:41;8.07;;;7.27;;
17850;SDS011;9051;51.548;14.348;2023-05-07T02:04:14;7.63;;;6.93;;
17850;SDS011;9051;51.548;14.348;2023-05-07T02:06:46;7.70;;;6.80;;
17850;SDS011;9051;51.548;14.348;2023-05-07T02:09:21;8.67;;;7.20;;
17850;SDS011;9051;51.548;14.348;2023-05-07T02:11:54;7.27;;;6.57;;
17850;SDS011;9051;51.548;14.348;2023-05-07T02:14:27;8.57;;;6.80;;
17850;SDS011;9051;51.548;14.348;2023-05-07T02:16:59;7.60;;;6.40;;
17850;SDS011;9051;51.548;14.348;2023-05-07T02:19:31;7.27;;;6.57;;
17850;SDS011;9051;51.548;14.348;2023-05-07T02:22:02;7.13;;;6.43;;
17850;SDS011;9051;51.548;14.348;2023-05-07T02:24:36;7.40;;;6.40;;
17850;SDS011;9051;51.548;14.348;2023-05-07T02:27:08;7.60;;;6.80;;
17850;SDS011;9051;51.548;14.348;2023-05-07T02:29:40;6.80;;;6.10;;
17850;SDS011;9051;51.548;14.348;2023-05-07T02:32:12;7.17;;;6.43;;
17850;SDS011;9051;51.548;14.348;2023-05-07T02:34:44;6.80;;;6.10;;
17850;SDS011;9051;51.548;14.348;2023-05-07T02:37:16;7.03;;;6.33;;
17850;SDS011;9051;51.548;14.348;2023-05-07T02:39:49;7.40;;;6.63;;
17850;SDS011;9051;51.548;14.348;2023-05-07T02:42:21;7.00;;;6.30;;
17850;SDS011;9051;51.548;14.348;2023-05-07T02:44:53;7.13;;;6.43;;
17850;SDS011;9051;51.548;14.348;2023-05-07T02:47:25;8.33;;;6.67;;
17850;SDS011;9051;51.548;14.348;2023-05-07T02:49:59;8.50;;;6.97;;
17850;SDS011;9051;51.548;14.348;2023-05-07T02:52:30;7.63;;;6.77;;
17850;SDS011;9051;51.548;14.348;2023-05-07T02:55:05;8.20;;;7.20;;
17850;SDS011;9051;51.548;14.348;2023-05-07T02:57:37;9.07;;;7.23;;
17850;SDS011;9051;51.548;14.348;2023-05-07T03:00:11;8.10;;;7.30;;
17850;SDS011;9051;51.548;14.348;2023-05-07T03:02:50;7.43;;;6.63;;
17850;SDS011;9051;51.548;14.348;2023-05-07T03:05:22;7.67;;;6.77;;
17850;SDS011;9051;51.548;14.348;2023-05-07T03:07:54;7.90;;;7.10;;
17850;SDS011;9051;51.548;14.348;2023-05-07T03:10:28;7.60;;;6.90;;
17850;SDS011;9051;51.548;14.348;2023-05-07T03:13:00;8.93;;;7.60;;
17850;SDS011;9051;51.548;14.348;2023-05-07T03:15:33;7.50;;;6.67;;
17850;SDS011;9051;51.548;14.348;2023-05-07T03:18:05;8.40;;;7.57;;
17850;SDS011;9051;51.548;14.348;2023-05-07T03:20:37;8.47;;;7.60;;
17850;SDS011;9051;51.548;14.348;2023-05-07T03:23:09;9.43;;;7.47;;
17850;SDS011;9051;51.548;14.348;2023-05-07T03:25:42;9.27;;;7.97;;
17850;SDS011;9051;51.548;14.348;2023-05-07T03:28:14;8.37;;;7.47;;
17850;SDS011;9051;51.548;14.348;2023-05-07T03:30:55;9.43;;;7.77;;
17850;SDS011;9051;51.548;14.348;2023-05-07T03:33:27;10.63;;;8.60;;
17850;SDS011;9051;51.548;14.348;2023-05-07T03:35:59;9.40;;;8.50;;
17850;SDS011;9051;51.548;14.348;2023-05-07T03:38:32;9.47;;;8.47;;
17850;SDS011;9051;51.548;14.348;2023-05-07T03:41:05;11.03;;;8.73;;
17850;SDS011;9051;51.548;14.348;2023-05-07T03:43:38;10.33;;;9.23;;
17850;SDS011;9051;51.548;14.348;2023-05-07T03:46:13;11.10;;;9.13;;
17850;SDS011;9051;51.548;14.348;2023-05-07T03:48:46;12.13;;;10.10;;
17850;SDS011;9051;51.548;14.348;2023-05-07T03:51:19;12.83;;;10.00;;
17850;SDS011;9051;51.548;14.348;2023-05-07T03:53:51;12.20;;;9.47;;
17850;SDS011;9051;51.548;14.348;2023-05-07T03:56:26;10.33;;;9.07;;
17850;SDS011;9051;51.548;14.348;2023-05-07T03:58:59;10.93;;;9.33;;
17850;SDS011;9051;51.548;14.348;2023-05-07T04:01:31;12.37;;;10.27;;
17850;SDS011;9051;51.548;14.348;2023-05-07T04:04:03;12.50;;;10.47;;
17850;SDS011;9051;51.548;14.348;2023-05-07T04:06:38;12.83;;;10.20;;
17850;SDS011;9051;51.548;14.348;2023-05-07T04:09:10;11.50;;;9.63;;
17850;SDS011;9051;51.548;14.348;2023-05-07T04:11:43;12.43;;;10.47;;
17850;SDS011;9051;51.548;14.348;2023-05-07T04:14:15;13.13;;;10.13;;
17850;SDS011;9051;51.548;14.348;2023-05-07T04:16:47;11.50;;;9.40;;
17850;SDS011;9051;51.548;14.348;2023-05-07T04:19:19;12.83;;;9.67;;
17850;SDS011;9051;51.548;14.348;2023-05-07T04:21:54;14.30;;;10.10;;
17850;SDS011;9051;51.548;14.348;2023-05-07T04:24:26;14.53;;;9.70;;
17850;SDS011;9051;51.548;14.348;2023-05-07T04:27:00;12.10;;;10.40;;
17850;SDS011;9051;51.548;14.348;2023-05-07T04:29:32;10.93;;;9.60;;
17850;SDS011;9051;51.548;14.348;2023-05-07T04:32:05;12.43;;;10.13;;
17850;SDS011;9051;51.548;14.348;2023-05-07T04:34:37;11.13;;;9.10;;
17850;SDS011;9051;51.548;14.348;2023-05-07T04:37:09;10.43;;;9.17;;
17850;SDS011;9051;51.548;14.348;2023-05-07T04:39:41;10.40;;;8.43;;
17850;SDS011;9051;51.548;14.348;2023-05-07T04:42:15;11.87;;;8.47;;
17850;SDS011;9051;51.548;14.348;2023-05-07T04:44:48;8.53;;;6.97;;
17850;SDS011;9051;51.548;14.348;2023-05-07T04:47:25;11.10;;;7.63;;
17850;SDS011;9051;51.548;14.348;2023-05-07T04:49:57;8.50;;;7.60;;
17850;SDS011;9051;51.548;14.348;2023-05-07T04:52:29;10.33;;;7.70;;
17850;SDS011;9051;51.548;14.348;2023-05-07T04:55:02;10.87;;;7.70;;
17850;SDS011;9051;51.548;14.348;2023-05-07T04:57:40;8.60;;;7.30;;
17850;SDS011;9051;51.548;14.348;2023-05-07T05:00:15;7.77;;;6.97;;
17850;SDS011;9051;51.548;14.348;2023-05-07T05:02:52;7.80;;;6.50;;
17850;SDS011;9051;51.548;14.348;2023-05-07T05:05:25;8.90;;;6.67;;
17850;SDS011;9051;51.548;14.348;2023-05-07T05:07:58;9.17;;;7.00;;
17850;SDS011;9051;51.548;14.348;2023-05-07T05:10:30;9.47;;;6.93;;
17850;SDS011;9051;51.548;14.348;2023-05-07T05:13:04;8.80;;;7.73;;
17850;SDS011;9051;51.548;14.348;2023-05-07T05:15:36;8.37;;;7.53;;
17850;SDS011;9051;51.548;14.348;2023-05-07T05:18:08;8.23;;;7.37;;
17850;SDS011;9051;51.548;14.348;2023-05-07T05:20:40;8.13;;;7.27;;
17850;SDS011;9051;51.548;14.348;2023-05-07T05:23:12;8.73;;;7.83;;
17850;SDS011;9051;51.548;14.348;2023-05-07T05:25:44;9.40;;;7.93;;
17850;SDS011;9051;51.548;14.348;2023-05-07T05:28:19;9.33;;;8.27;;
17850;SDS011;9051;51.548;14.348;2023-05-07T05:30:51;10.97;;;8.43;;
17850;SDS011;9051;51.548;14.348;2023-05-07T05:33:23;9.67;;;8.67;;
17850;SDS011;9051;51.548;14.348;2023-05-07T05:35:55;9.47;;;8.40;;
17850;SDS011;9051;51.548;14.348;2023-05-07T05:38:27;13.70;;;8.70;;
17850;SDS011;9051;51.548;14.348;2023-05-07T05:40:59;11.13;;;9.07;;
17850;SDS011;9051;51.548;14.348;2023-05-07T05:43:34;9.67;;;8.70;;
17850;SDS011;9051;51.548;14.348;2023-05-07T05:46:06;9.57;;;8.67;;
17850;SDS011;9051;51.548;14.348;2023-05-07T05:48:39;10.63;;;9.00;;
17850;SDS011;9051;51.548;14.348;2023-05-07T05:51:12;10.83;;;8.63;;
17850;SDS011;9051;51.548;14.348;2023-05-07T05:53:44;10.03;;;8.57;;
17850;SDS011;9051;51.548;14.348;2023-05-07T05:56:16;12.00;;;9.30;;
17850;SDS011;9051;51.548;14.348;2023-05-07T05:58:49;8.90;;;8.00;;
17850;SDS011;9051;51.548;14.348;2023-05-07T06:01:21;9.40;;;7.93;;
17850;SDS011;9051;51.548;14.348;2023-05-07T06:03:55;8.60;;;7.43;;
17850;SDS011;9051;51.548;14.348;2023-05-07T06:06:27;8.63;;;7.57;;
17850;SDS011;9051;51.548;14.348;2023-05-07T06:08:59;8.43;;;7.30;;
17850;SDS011;9051;51.548;14.348;2023-05-07T06:11:39;8.27;;;7.30;;
17850;SDS011;9051;51.548;14.348;2023-05-07T06:14:13;9.50;;;8.50;;
17850;SDS011;9051;51.548;14.348;2023-05-07T06:16:45;10.57;;;8.27;;
17850;SDS011;9051;51.548;14.348;2023-05-07T06:19:17;10.03;;;7.93;;
17850;SDS011;9051;51.548;14.348;2023-05-07T06:21:53;10.27;;;8.77;;
17850;SDS011;9051;51.548;14.348;2023-05-07T06:24:26;12.13;;;8.30;;
17850;SDS011;9051;51.548;14.348;2023-05-07T06:26:58;12.57;;;8.53;;
17850;SDS011;9051;51.548;14.348;2023-05-07T06:29:33;10.73;;;8.87;;
17850;SDS011;9051;51.548;14.348;2023-05-07T06:32:10;10.87;;;9.43;;
17850;SDS011;9051;51.548;14.348;2023-05-07T06:34:45;11.43;;;9.10;;
17850;SDS011;9051;51.548;14.348;2023-05-07T06:37:18;13.10;;;10.10;;
17850;SDS011;9051;51.548;14.348;2023-05-07T06:40:07;11.87;;;9.80;;
17850;SDS011;9051;51.548;14.348;2023-05-07T06:42:42;11.87;;;10.40;;
17850;SDS011;9051;51.548;14.348;2023-05-07T06:45:33;11.63;;;9.23;;
17850;SDS011;9051;51.548;14.348;2023-05-07T06:48:05;12.60;;;10.63;;
17850;SDS011;9051;51.548;14.348;2023-05-07T06:50:46;10.97;;;9.87;;
17850;SDS011;9051;51.548;14.348;2023-05-07T06:53:18;10.77;;;9.57;;
17850;SDS011;9051;51.548;14.348;2023-05-07T06:55:50;11.57;;;10.00;;
17850;SDS011;9051;51.548;14.348;2023-05-07T06:58:23;12.27;;;9.83;;
17850;SDS011;9051;51.548;14.348;2023-05-07T07:00:57;11.23;;;9.80;;
17850;SDS011;9051;51.548;14.348;2023-05-07T07:03:29;12.00;;;10.63;;
17850;SDS011;9051;51.548;14.348;2023-05-07T07:06:02;12.93;;;9.67;;
17850;SDS011;9051;51.548;14.348;2023-05-07T07:08:34;12.50;;;10.03;;
17850;SDS011;9051;51.548;14.348;2023-05-07T07:11:09;12.60;;;10.87;;
17850;SDS011;9051;51.548;14.348;2023-05-07T07:13:41;12.53;;;9.70;;
17850;SDS011;9051;51.548;14.348;2023-05-07T07:16:15;11.67;;;9.67;;
17850;SDS011;9051;51.548;14.348;2023-05-07T07:18:47;13.10;;;9.97;;
17850;SDS011;9051;51.548;14.348;2023-05-07T07:21:19;12.90;;;9.87;;
17850;SDS011;9051;51.548;14.348;2023-05-07T07:23:51;11.53;;;10.17;;
17850;SDS011;9051;51.548;14.348;2023-05-07T07:26:24;11.77;;;9.67;;
17850;SDS011;9051;51.548;14.348;2023-05-07T07:28:56;10.53;;;9.43;;
17850;SDS011;9051;51.548;14.348;2023-05-07T07:31:30;12.10;;;10.07;;
17850;SDS011;9051;51.548;14.348;2023-05-07T07:34:02;11.57;;;8.90;;
17850;SDS011;9051;51.548;14.348;2023-05-07T07:36:34;10.30;;;8.77;;
17850;SDS011;9051;51.548;14.348;2023-05-07T07:39:05;10.70;;;7.87;;
17850;SDS011;9051;51.548;14.348;2023-05-07T07:41:38;10.43;;;8.90;;
17850;SDS011;9051;51.548;14.348;2023-05-07T07:44:10;11.67;;;8.77;;
17850;SDS011;9051;51.548;14.348;2023-05-07T07:46:45;10.57;;;9.27;;
17850;SDS011;9051;51.548;14.348;2023-05-07T07:49:18;10.70;;;8.47;;
17850;SDS011;9051;51.548;14.348;2023-05-07T07:51:51;10.70;;;9.10;;
17850;SDS011;9051;51.548;14.348;2023-05-07T07:54:23;11.33;;;9.60;;
17850;SDS011;9051;51.548;14.348;2023-05-07T07:56:55;11.27;;;8.87;;
17850;SDS011;9051;51.548;14.348;2023-05-07T07:59:27;13.43;;;10.07;;
17850;SDS011;9051;51.548;14.348;2023-05-07T08:02:01;12.63;;;9.70;;
17850;SDS011;9051;51.548;14.348;2023-05-07T08:04:33;13.07;;;9.60;;
17850;SDS011;9051;51.548;14.348;2023-05-07T08:07:09;11.90;;;9.87;;
17850;SDS011;9051;51.548;14.348;2023-05-07T08:09:44;11.97;;;10.07;;
17850;SDS011;9051;51.548;14.348;2023-05-07T08:12:16;13.67;;;10.03;;
17850;SDS011;9051;51.548;14.348;2023-05-07T08:14:48;10.60;;;9.47;;
17850;SDS011;9051;51.548;14.348;2023-05-07T08:17:21;11.50;;;9.50;;
17850;SDS011;9051;51.548;14.348;2023-05-07T08:19:54;9.97;;;8.43;;
17850;SDS011;9051;51.548;14.348;2023-05-07T08:22:26;9.03;;;8.07;;
17850;SDS011;9051;51.548;14.348;2023-05-07T08:24:58;8.33;;;7.53;;
17850;SDS011;9051;51.548;14.348;2023-05-07T08:27:31;9.10;;;7.23;;
17850;SDS011;9051;51.548;14.348;2023-05-07T08:30:04;9.77;;;7.60;;
17850;SDS011;9051;51.548;14.348;2023-05-07T08:32:39;8.10;;;7.30;;
17850;SDS011;9051;51.548;14.348;2023-05-07T08:35:11;7.60;;;6.70;;
17850;SDS011;9051;51.548;14.348;2023-05-07T08:37:43;7.43;;;6.63;;
17850;SDS011;9051;51.548;14.348;2023-05-07T08:40:15;8.27;;;7.10;;
17850;SDS011;9051;51.548;14.348;2023-05-07T08:42:48;8.37;;;7.43;;
17850;SDS011;9051;51.548;14.348;2023-05-07T08:45:22;8.50;;;7.43;;
17850;SDS011;9051;51.548;14.348;2023-05-07T08:47:58;9.97;;;7.40;;
17850;SDS011;9051;51.548;14.348;2023-05-07T08:50:37;10.07;;;6.30;;
17850;SDS011;9051;51.548;14.348;2023-05-07T08:53:10;6.27;;;5.60;;
17850;SDS011;9051;51.548;14.348;2023-05-07T08:55:42;6.17;;;5.57;;
17850;SDS011;9051;51.548;14.348;2023-05-07T08:58:14;6.27;;;5.20;;
17850;SDS011;9051;51.548;14.348;2023-05-07T09:00:47;6.47;;;5.53;;
17850;SDS011;9051;51.548;14.348;2023-05-07T09:03:21;7.30;;;5.57;;
17850;SDS011;9051;51.548;14.348;2023-05-07T09:05:55;5.97;;;5.33;;
17850;SDS011;9051;51.548;14.348;2023-05-07T09:08:30;4.97;;;4.57;;
17850;SDS011;9051;51.548;14.348;2023-05-07T09:11:05;4.93;;;4.53;;
17850;SDS011;9051;51.548;14.348;2023-05-07T09:13:38;4.13;;;3.67;;
17850;SDS011;9051;51.548;14.348;2023-05-07T09:16:10;4.23;;;3.63;;
17850;SDS011;9051;51.548;14.348;2023-05-07T09:18:46;4.33;;;3.93;;
17850;SDS011;9051;51.548;14.348;2023-05-07T09:21:19;5.13;;;3.90;;
17850;SDS011;9051;51.548;14.348;2023-05-07T09:23:54;6.30;;;4.07;;
17850;SDS011;9051;51.548;14.348;2023-05-07T09:26:33;4.47;;;4.07;;
17850;SDS011;9051;51.548;14.348;2023-05-07T09:29:07;3.97;;;3.50;;
17850;SDS011;9051;51.548;14.348;2023-05-07T09:31:39;4.40;;;3.83;;
17850;SDS011;9051;51.548;14.348;2023-05-07T09:34:16;4.00;;;3.57;;
17850;SDS011;9051;51.548;14.348;2023-05-07T09:36:50;4.13;;;3.73;;
17850;SDS011;9051;51.548;14.348;2023-05-07T09:39:22;4.10;;;3.70;;
17850;SDS011;9051;51.548;14.348;2023-05-07T09:41:54;3.93;;;3.40;;
17850;SDS011;9051;51.548;14.348;2023-05-07T09:44:37;3.57;;;3.23;;
17850;SDS011;9051;51.548;14.348;2023-05-07T09:47:14;3.97;;;3.37;;
17850;SDS011;9051;51.548;14.348;2023-05-07T09:49:55;4.60;;;3.30;;
17850;SDS011;9051;51.548;14.348;2023-05-07T09:52:28;3.23;;;2.93;;
17850;SDS011;9051;51.548;14.348;2023-05-07T09:55:05;3.20;;;2.90;;
17850;SDS011;9051;51.548;14.348;2023-05-07T09:57:38;3.20;;;2.90;;
17850;SDS011;9051;51.548;14.348;2023-05-07T10:00:12;3.57;;;3.20;;
17850;SDS011;9051;51.548;14.348;2023-05-07T10:02:52;3.60;;;3.30;;
17850;SDS011;9051;51.548;14.348;2023-05-07T10:05:36;3.23;;;2.93;;
17850;SDS011;9051;51.548;14.348;2023-05-07T10:08:10;3.47;;;3.17;;
17850;SDS011;9051;51.548;14.348;2023-05-07T10:10:44;4.10;;;3.70;;
17850;SDS011;9051;51.548;14.348;2023-05-07T10:13:21;4.00;;;3.00;;
17850;SDS011;9051;51.548;14.348;2023-05-07T10:15:56;4.00;;;3.27;;
17850;SDS011;9051;51.548;14.348;2023-05-07T10:18:33;5.10;;;3.30;;
17850;SDS011;9051;51.548;14.348;2023-05-07T10:21:15;3.77;;;3.20;;
17850;SDS011;9051;51.548;14.348;2023-05-07T10:23:51;3.50;;;3.20;;
17850;SDS011;9051;51.548;14.348;2023-05-07T10:26:29;3.77;;;3.43;;
17850;SDS011;9051;51.548;14.348;2023-05-07T10:29:04;4.30;;;3.20;;
17850;SDS011;9051;51.548;14.348;2023-05-07T10:31:50;4.00;;;2.73;;
17850;SDS011;9051;51.548;14.348;2023-05-07T10:34:29;3.50;;;3.20;;
17850;SDS011;9051;51.548;14.348;2023-05-07T10:37:08;3.80;;;3.40;;
17850;SDS011;9051;51.548;14.348;2023-05-07T10:39:42;3.40;;;3.10;;
17850;SDS011;9051;51.548;14.348;2023-05-07T10:42:14;3.60;;;3.30;;
17850;SDS011;9051;51.548;14.348;2023-05-07T10:45:01;4.27;;;3.87;;
17850;SDS011;9051;51.548;14.348;2023-05-07T10:50:37;5.30;;;4.67;;
17850;SDS011;9051;51.548;14.348;2023-05-07T10:53:22;7.20;;;6.50;;
17850;SDS011;9051;51.548;14.348;2023-05-07T10:56:27;6.70;;;6.10;;
17850;SDS011;9051;51.548;14.348;2023-05-07T10:59:30;6.80;;;5.63;;
17850;SDS011;9051;51.548;14.348;2023-05-07T11:02:17;5.93;;;5.33;;
17850;SDS011;9051;51.548;14.348;2023-05-07T11:07:55;6.27;;;4.80;;
17850;SDS011;9051;51.548;14.348;2023-05-07T11:10:53;5.07;;;4.57;;
17850;SDS011;9051;51.548;14.348;2023-05-07T11:13:46;5.80;;;5.10;;
17850;SDS011;9051;51.548;14.348;2023-05-07T11:16:45;5.77;;;4.60;;
17850;SDS011;9051;51.548;14.348;2023-05-07T11:22:36;5.40;;;4.87;;
17850;SDS011;9051;51.548;14.348;2023-05-07T11:25:30;5.93;;;4.93;;
17850;SDS011;9051;51.548;14.348;2023-05-07T11:28:13;6.47;;;5.50;;
17850;SDS011;9051;51.548;14.348;2023-05-07T11:30:52;5.97;;;5.37;;
17850;SDS011;9051;51.548;14.348;2023-05-07T11:33:25;7.13;;;5.97;;
17850;SDS011;9051;51.548;14.348;2023-05-07T11:35:59;7.13;;;6.03;;
17850;SDS011;9051;51.548;14.348;2023-05-07T11:38:38;6.40;;;5.73;;
17850;SDS011;9051;51.548;14.348;2023-05-07T11:41:10;6.10;;;5.53;;
17850;SDS011;9051;51.548;14.348;2023-05-07T11:43:56;6.67;;;5.87;;
17850;SDS011;9051;51.548;14.348;2023-05-07T11:46:30;7.10;;;5.70;;
17850;SDS011;9051;51.548;14.348;2023-05-07T11:49:03;5.67;;;5.17;;
17850;SDS011;9051;51.548;14.348;2023-05-07T11:51:35;7.53;;;5.80;;
17850;SDS011;9051;51.548;14.348;2023-05-07T11:54:07;6.60;;;6.00;;
17850;SDS011;9051;51.548;14.348;2023-05-07T11:56:41;6.93;;;5.93;;
17850;SDS011;9051;51.548;14.348;2023-05-07T11:59:20;6.23;;;5.63;;
17850;SDS011;9051;51.548;14.348;2023-05-07T12:01:52;6.80;;;6.20;;
17850;SDS011;9051;51.548;14.348;2023-05-07T12:04:29;6.00;;;5.40;;
17850;SDS011;9051;51.548;14.348;2023-05-07T12:07:01;6.03;;;5.53;;
17850;SDS011;9051;51.548;14.348;2023-05-07T12:09:33;6.40;;;5.80;;
17850;SDS011;9051;51.548;14.348;2023-05-07T12:12:05;7.33;;;6.30;;
17850;SDS011;9051;51.548;14.348;2023-05-07T12:14:39;7.37;;;6.10;;
17850;SDS011;9051;51.548;14.348;2023-05-07T12:17:11;7.33;;;6.30;;
17850;SDS011;9051;51.548;14.348;2023-05-07T12:19:44;6.90;;;6.30;;
17850;SDS011;9051;51.548;14.348;2023-05-07T12:22:17;6.20;;;5.60;;
17850;SDS011;9051;51.548;14.348;2023-05-07T12:24:49;7.33;;;5.67;;
17850;SDS011;9051;51.548;14.348;2023-05-07T12:27:28;6.87;;;6.10;;
17850;SDS011;9051;51.548;14.348;2023-05-07T12:30:02;6.83;;;6.10;;
17850;SDS011;9051;51.548;14.348;2023-05-07T12:32:35;6.97;;;5.63;;
17850;SDS011;9051;51.548;14.348;2023-05-07T12:35:08;7.20;;;6.00;;
17850;SDS011;9051;51.548;14.348;2023-05-07T12:37:40;6.80;;;5.87;;
17850;SDS011;9051;51.548;14.348;2023-05-07T12:40:12;6.07;;;5.57;;
17850;SDS011;9051;51.548;14.348;2023-05-07T12:42:44;6.57;;;5.97;;
17850;SDS011;9051;51.548;14.348;2023-05-07T12:45:18;6.33;;;5.73;;
17850;SDS011;9051;51.548;14.348;2023-05-07T12:47:50;6.00;;;5.37;;
17850;SDS011;9051;51.548;14.348;2023-05-07T12:50:22;6.50;;;5.50;;
17850;SDS011;9051;51.548;14.348;2023-05-07T12:52:54;5.90;;;4.60;;
17850;SDS011;9051;51.548;14.348;2023-05-07T12:55:26;5.90;;;5.20;;
17850;SDS011;9051;51.548;14.348;2023-05-07T12:58:00;6.27;;;5.50;;
17850;SDS011;9051;51.548;14.348;2023-05-07T13:00:34;5.70;;;5.10;;
17850;SDS011;9051;51.548;14.348;2023-05-07T13:03:07;5.50;;;5.00;;
17850;SDS011;9051;51.548;14.348;2023-05-07T13:05:39;6.00;;;5.23;;
17850;SDS011;9051;51.548;14.348;2023-05-07T13:08:11;6.00;;;5.47;;
17850;SDS011;9051;51.548;14.348;2023-05-07T13:10:43;5.97;;;5.23;;
17850;SDS011;9051;51.548;14.348;2023-05-07T13:13:15;5.70;;;4.73;;
17850;SDS011;9051;51.548;14.348;2023-05-07T13:15:48;5.70;;;5.10;;
17850;SDS011;9051;51.548;14.348;2023-05-07T13:18:20;6.53;;;5.17;;
17850;SDS011;9051;51.548;14.348;2023-05-07T13:20:52;4.87;;;4.47;;
17850;SDS011;9051;51.548;14.348;2023-05-07T13:23:24;4.77;;;4.37;;
17850;SDS011;9051;51.548;14.348;2023-05-07T13:25:56;4.77;;;4.37;;
17850;SDS011;9051;51.548;14.348;2023-05-07T13:28:28;5.47;;;4.63;;
17850;SDS011;9051;51.548;14.348;2023-05-07T13:31:01;5.10;;;4.30;;
17850;SDS011;9051;51.548;14.348;2023-05-07T13:33:33;4.40;;;3.87;;
17850;SDS011;9051;51.548;14.348;2023-05-07T13:36:06;5.30;;;4.27;;
17850;SDS011;9051;51.548;14.348;2023-05-07T13:38:38;4.50;;;4.10;;
17850;SDS011;9051;51.548;14.348;2023-05-07T13:41:10;4.47;;;4.07;;
17850;SDS011;9051;51.548;14.348;2023-05-07T13:43:43;5.63;;;4.43;;
17850;SDS011;9051;51.548;14.348;2023-05-07T13:46:16;6.60;;;5.63;;
17850;SDS011;9051;51.548;14.348;2023-05-07T13:48:48;5.17;;;4.67;;
17850;SDS011;9051;51.548;14.348;2023-05-07T13:51:21;4.50;;;4.10;;
17850;SDS011;9051;51.548;14.348;2023-05-07T13:53:53;4.73;;;4.10;;
17850;SDS011;9051;51.548;14.348;2023-05-07T13:56:24;4.70;;;4.30;;
17850;SDS011;9051;51.548;14.348;2023-05-07T13:58:58;5.03;;;4.27;;
17850;SDS011;9051;51.548;14.348;2023-05-07T14:01:31;4.30;;;3.90;;
17850;SDS011;9051;51.548;14.348;2023-05-07T14:04:03;5.00;;;4.20;;
17850;SDS011;9051;51.548;14.348;2023-05-07T14:06:35;4.17;;;3.77;;
17850;SDS011;9051;51.548;14.348;2023-05-07T14:09:07;5.00;;;4.57;;
17850;SDS011;9051;51.548;14.348;2023-05-07T14:11:42;4.47;;;4.07;;
17850;SDS011;9051;51.548;14.348;2023-05-07T14:14:14;5.03;;;4.37;;
17850;SDS011;9051;51.548;14.348;2023-05-07T14:16:47;4.40;;;4.00;;
17850;SDS011;9051;51.548;14.348;2023-05-07T14:19:19;4.30;;;3.90;;
17850;SDS011;9051;51.548;14.348;2023-05-07T14:21:52;4.00;;;3.70;;
17850;SDS011;9051;51.548;14.348;2023-05-07T14:24:24;4.57;;;4.13;;
17850;SDS011;9051;51.548;14.348;2023-05-07T14:26:56;4.40;;;4.00;;
17850;SDS011;9051;51.548;14.348;2023-05-07T14:29:28;4.93;;;3.70;;
17850;SDS011;9051;51.548;14.348;2023-05-07T14:32:01;4.30;;;3.90;;
17850;SDS011;9051;51.548;14.348;2023-05-07T14:34:34;4.57;;;4.17;;
17850;SDS011;9051;51.548;14.348;2023-05-07T14:37:05;5.10;;;4.00;;
17850;SDS011;9051;51.548;14.348;2023-05-07T14:39:37;4.03;;;3.73;;
17850;SDS011;9051;51.548;14.348;2023-05-07T14:42:10;3.93;;;3.60;;
17850;SDS011;9051;51.548;14.348;2023-05-07T14:44:42;3.80;;;3.50;;
17850;SDS011;9051;51.548;14.348;2023-05-07T14:47:16;4.50;;;3.97;;
17850;SDS011;9051;51.548;14.348;2023-05-07T14:49:48;3.93;;;3.60;;
17850;SDS011;9051;51.548;14.348;2023-05-07T14:52:20;4.30;;;4.00;;
17850;SDS011;9051;51.548;14.348;2023-05-07T14:54:52;4.10;;;3.70;;
17850;SDS011;9051;51.548;14.348;2023-05-07T14:57:24;3.63;;;3.43;;
17850;SDS011;9051;51.548;14.348;2023-05-07T14:59:56;4.80;;;4.40;;
17850;SDS011;9051;51.548;14.348;2023-05-07T15:02:29;4.43;;;4.10;;
17850;SDS011;9051;51.548;14.348;2023-05-07T15:05:01;4.90;;;4.50;;
17850;SDS011;9051;51.548;14.348;2023-05-07T15:07:33;4.93;;;4.43;;
17850;SDS011;9051;51.548;14.348;2023-05-07T15:10:06;4.60;;;4.20;;
17850;SDS011;9051;51.548;14.348;2023-05-07T15:12:38;5.40;;;4.77;;
17850;SDS011;9051;51.548;14.348;2023-05-07T15:15:10;7.93;;;7.23;;
17850;SDS011;9051;51.548;14.348;2023-05-07T15:17:43;4.47;;;4.07;;
17850;SDS011;9051;51.548;14.348;2023-05-07T15:20:15;4.80;;;4.30;;
17850;SDS011;9051;51.548;14.348;2023-05-07T15:22:48;4.90;;;4.20;;
17850;SDS011;9051;51.548;14.348;2023-05-07T15:25:20;5.10;;;4.27;;
17850;SDS011;9051;51.548;14.348;2023-05-07T15:27:52;4.83;;;3.70;;
17850;SDS011;9051;51.548;14.348;2023-05-07T15:30:23;4.87;;;4.47;;
17850;SDS011;9051;51.548;14.348;2023-05-07T15:32:57;4.77;;;4.37;;