sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42196;SDS011;27866;48.146;17.098;2024-02-26T00:01:34;29.88;;;14.73;;
42196;SDS011;27866;48.146;17.098;2024-02-26T00:05:45;28.45;;;15.00;;
42196;SDS011;27866;48.146;17.098;2024-02-26T00:09:57;30.08;;;15.18;;
42196;SDS011;27866;48.146;17.098;2024-02-26T00:14:08;34.25;;;15.07;;
42196;SDS011;27866;48.146;17.098;2024-02-26T00:18:20;31.60;;;14.73;;
42196;SDS011;27866;48.146;17.098;2024-02-26T00:22:33;32.78;;;15.07;;
42196;SDS011;27866;48.146;17.098;2024-02-26T00:26:45;32.75;;;15.70;;
42196;SDS011;27866;48.146;17.098;2024-02-26T00:30:56;33.45;;;15.30;;
42196;SDS011;27866;48.146;17.098;2024-02-26T00:35:08;34.08;;;15.65;;
42196;SDS011;27866;48.146;17.098;2024-02-26T00:39:20;32.70;;;14.32;;
42196;SDS011;27866;48.146;17.098;2024-02-26T00:43:31;31.90;;;14.15;;
42196;SDS011;27866;48.146;17.098;2024-02-26T00:47:43;34.75;;;14.73;;
42196;SDS011;27866;48.146;17.098;2024-02-26T00:51:55;32.30;;;15.38;;
42196;SDS011;27866;48.146;17.098;2024-02-26T00:56:07;35.15;;;15.18;;
42196;SDS011;27866;48.146;17.098;2024-02-26T01:00:19;37.92;;;15.75;;
42196;SDS011;27866;48.146;17.098;2024-02-26T01:04:31;37.55;;;17.60;;
42196;SDS011;27866;48.146;17.098;2024-02-26T01:08:44;41.80;;;19.63;;
42196;SDS011;27866;48.146;17.098;2024-02-26T01:12:55;46.05;;;20.17;;
42196;SDS011;27866;48.146;17.098;2024-02-26T01:17:07;48.50;;;21.02;;
42196;SDS011;27866;48.146;17.098;2024-02-26T01:21:18;43.50;;;20.65;;
42196;SDS011;27866;48.146;17.098;2024-02-26T01:25:30;45.40;;;19.92;;
42196;SDS011;27866;48.146;17.098;2024-02-26T01:29:42;41.30;;;18.75;;
42196;SDS011;27866;48.146;17.098;2024-02-26T01:33:55;49.53;;;20.52;;
42196;SDS011;27866;48.146;17.098;2024-02-26T01:38:07;45.55;;;18.48;;
42196;SDS011;27866;48.146;17.098;2024-02-26T01:42:18;39.90;;;17.95;;
42196;SDS011;27866;48.146;17.098;2024-02-26T01:46:30;40.50;;;18.35;;
42196;SDS011;27866;48.146;17.098;2024-02-26T01:50:43;43.25;;;17.60;;
42196;SDS011;27866;48.146;17.098;2024-02-26T01:54:55;42.58;;;17.85;;
42196;SDS011;27866;48.146;17.098;2024-02-26T01:59:06;40.08;;;17.08;;
42196;SDS011;27866;48.146;17.098;2024-02-26T02:03:19;40.03;;;17.77;;
42196;SDS011;27866;48.146;17.098;2024-02-26T02:07:30;47.22;;;17.75;;
42196;SDS011;27866;48.146;17.098;2024-02-26T02:11:42;46.72;;;17.90;;
42196;SDS011;27866;48.146;17.098;2024-02-26T02:15:54;42.10;;;17.40;;
42196;SDS011;27866;48.146;17.098;2024-02-26T02:20:09;41.40;;;17.00;;
42196;SDS011;27866;48.146;17.098;2024-02-26T02:24:28;47.80;;;16.88;;
42196;SDS011;27866;48.146;17.098;2024-02-26T02:28:39;40.58;;;15.48;;
42196;SDS011;27866;48.146;17.098;2024-02-26T02:32:51;38.80;;;15.25;;
42196;SDS011;27866;48.146;17.098;2024-02-26T02:37:03;37.85;;;14.93;;
42196;SDS011;27866;48.146;17.098;2024-02-26T02:41:15;36.10;;;15.77;;
42196;SDS011;27866;48.146;17.098;2024-02-26T02:45:26;36.60;;;15.40;;
42196;SDS011;27866;48.146;17.098;2024-02-26T02:49:38;36.15;;;15.15;;
42196;SDS011;27866;48.146;17.098;2024-02-26T02:53:50;33.25;;;14.57;;
42196;SDS011;27866;48.146;17.098;2024-02-26T02:58:01;34.17;;;14.25;;
42196;SDS011;27866;48.146;17.098;2024-02-26T03:02:13;32.75;;;14.63;;
42196;SDS011;27866;48.146;17.098;2024-02-26T03:06:24;30.20;;;13.98;;
42196;SDS011;27866;48.146;17.098;2024-02-26T03:10:38;36.83;;;13.17;;
42196;SDS011;27866;48.146;17.098;2024-02-26T03:14:49;31.35;;;13.65;;
42196;SDS011;27866;48.146;17.098;2024-02-26T03:19:01;27.73;;;12.48;;
42196;SDS011;27866;48.146;17.098;2024-02-26T03:23:13;30.80;;;12.68;;
42196;SDS011;27866;48.146;17.098;2024-02-26T03:27:26;25.70;;;11.90;;
42196;SDS011;27866;48.146;17.098;2024-02-26T03:31:38;28.73;;;12.10;;
42196;SDS011;27866;48.146;17.098;2024-02-26T03:35:49;26.08;;;11.32;;
42196;SDS011;27866;48.146;17.098;2024-02-26T03:40:01;26.50;;;11.13;;
42196;SDS011;27866;48.146;17.098;2024-02-26T03:44:13;25.63;;;11.13;;
42196;SDS011;27866;48.146;17.098;2024-02-26T03:48:25;25.17;;;11.38;;
42196;SDS011;27866;48.146;17.098;2024-02-26T03:52:36;26.25;;;10.75;;
42196;SDS011;27866;48.146;17.098;2024-02-26T03:56:48;30.05;;;11.25;;
42196;SDS011;27866;48.146;17.098;2024-02-26T04:01:00;24.48;;;12.05;;
42196;SDS011;27866;48.146;17.098;2024-02-26T04:05:12;29.83;;;12.57;;
42196;SDS011;27866;48.146;17.098;2024-02-26T04:09:24;32.92;;;12.38;;
42196;SDS011;27866;48.146;17.098;2024-02-26T04:13:36;31.95;;;12.18;;
42196;SDS011;27866;48.146;17.098;2024-02-26T04:17:48;33.63;;;12.50;;
42196;SDS011;27866;48.146;17.098;2024-02-26T04:22:00;28.75;;;13.88;;
42196;SDS011;27866;48.146;17.098;2024-02-26T04:26:12;35.88;;;14.43;;
42196;SDS011;27866;48.146;17.098;2024-02-26T04:30:23;32.25;;;14.57;;
42196;SDS011;27866;48.146;17.098;2024-02-26T04:34:35;33.00;;;14.98;;
42196;SDS011;27866;48.146;17.098;2024-02-26T04:38:46;40.33;;;16.92;;
42196;SDS011;27866;48.146;17.098;2024-02-26T04:42:58;33.38;;;15.35;;
42196;SDS011;27866;48.146;17.098;2024-02-26T04:47:09;35.17;;;15.63;;
42196;SDS011;27866;48.146;17.098;2024-02-26T04:51:21;37.75;;;16.50;;
42196;SDS011;27866;48.146;17.098;2024-02-26T04:55:32;43.25;;;16.58;;
42196;SDS011;27866;48.146;17.098;2024-02-26T04:59:44;44.60;;;17.00;;
42196;SDS011;27866;48.146;17.098;2024-02-26T05:03:56;51.60;;;18.90;;
42196;SDS011;27866;48.146;17.098;2024-02-26T05:08:07;48.58;;;19.23;;
42196;SDS011;27866;48.146;17.098;2024-02-26T05:12:19;47.95;;;19.55;;
42196;SDS011;27866;48.146;17.098;2024-02-26T05:16:30;51.05;;;19.50;;
42196;SDS011;27866;48.146;17.098;2024-02-26T05:20:42;55.42;;;20.10;;
42196;SDS011;27866;48.146;17.098;2024-02-26T05:24:54;55.70;;;19.17;;
42196;SDS011;27866;48.146;17.098;2024-02-26T05:29:06;49.75;;;19.52;;
42196;SDS011;27866;48.146;17.098;2024-02-26T05:33:18;43.83;;;18.25;;
42196;SDS011;27866;48.146;17.098;2024-02-26T05:37:30;48.97;;;17.92;;
42196;SDS011;27866;48.146;17.098;2024-02-26T05:41:41;47.72;;;18.80;;
42196;SDS011;27866;48.146;17.098;2024-02-26T05:45:53;57.60;;;19.73;;
42196;SDS011;27866;48.146;17.098;2024-02-26T05:50:05;64.88;;;21.50;;
42196;SDS011;27866;48.146;17.098;2024-02-26T05:54:17;60.47;;;21.67;;
42196;SDS011;27866;48.146;17.098;2024-02-26T05:58:28;60.75;;;20.52;;
42196;SDS011;27866;48.146;17.098;2024-02-26T06:02:40;63.42;;;22.08;;
42196;SDS011;27866;48.146;17.098;2024-02-26T06:06:51;57.63;;;21.00;;
42196;SDS011;27866;48.146;17.098;2024-02-26T06:11:06;58.20;;;20.48;;
42196;SDS011;27866;48.146;17.098;2024-02-26T06:15:17;52.08;;;20.27;;
42196;SDS011;27866;48.146;17.098;2024-02-26T06:19:29;59.53;;;22.02;;
42196;SDS011;27866;48.146;17.098;2024-02-26T06:23:40;59.95;;;21.25;;
42196;SDS011;27866;48.146;17.098;2024-02-26T06:27:52;54.70;;;21.00;;
42196;SDS011;27866;48.146;17.098;2024-02-26T06:32:05;61.92;;;23.55;;
42196;SDS011;27866;48.146;17.098;2024-02-26T06:36:17;63.45;;;23.90;;
42196;SDS011;27866;48.146;17.098;2024-02-26T06:40:28;66.18;;;24.30;;
42196;SDS011;27866;48.146;17.098;2024-02-26T06:44:41;64.93;;;23.13;;
42196;SDS011;27866;48.146;17.098;2024-02-26T06:48:53;58.15;;;22.83;;
42196;SDS011;27866;48.146;17.098;2024-02-26T06:53:04;45.55;;;21.63;;
42196;SDS011;27866;48.146;17.098;2024-02-26T06:57:18;44.95;;;19.13;;
42196;SDS011;27866;48.146;17.098;2024-02-26T07:01:30;35.80;;;17.80;;
42196;SDS011;27866;48.146;17.098;2024-02-26T07:05:41;36.70;;;17.25;;
42196;SDS011;27866;48.146;17.098;2024-02-26T07:09:55;31.57;;;16.30;;
42196;SDS011;27866;48.146;17.098;2024-02-26T07:14:08;35.95;;;18.80;;
42196;SDS011;27866;48.146;17.098;2024-02-26T07:18:20;31.88;;;16.52;;
42196;SDS011;27866;48.146;17.098;2024-02-26T07:22:32;34.42;;;14.98;;
42196;SDS011;27866;48.146;17.098;2024-02-26T07:26:44;25.92;;;12.57;;
42196;SDS011;27866;48.146;17.098;2024-02-26T07:30:56;24.25;;;12.02;;
42196;SDS011;27866;48.146;17.098;2024-02-26T07:35:07;27.60;;;11.80;;
42196;SDS011;27866;48.146;17.098;2024-02-26T07:39:19;17.80;;;10.43;;
42196;SDS011;27866;48.146;17.098;2024-02-26T07:43:30;20.40;;;10.00;;
42196;SDS011;27866;48.146;17.098;2024-02-26T07:47:42;15.88;;;8.95;;
42196;SDS011;27866;48.146;17.098;2024-02-26T07:51:53;16.88;;;9.77;;
42196;SDS011;27866;48.146;17.098;2024-02-26T08:00:19;14.95;;;8.40;;
42196;SDS011;27866;48.146;17.098;2024-02-26T08:04:31;12.82;;;7.38;;
42196;SDS011;27866;48.146;17.098;2024-02-26T08:08:43;13.68;;;7.82;;
42196;SDS011;27866;48.146;17.098;2024-02-26T08:12:54;12.18;;;6.85;;
42196;SDS011;27866;48.146;17.098;2024-02-26T08:17:07;11.80;;;7.00;;
42196;SDS011;27866;48.146;17.098;2024-02-26T08:21:18;14.75;;;7.25;;
42196;SDS011;27866;48.146;17.098;2024-02-26T08:25:30;12.02;;;6.90;;
42196;SDS011;27866;48.146;17.098;2024-02-26T08:29:41;12.20;;;6.35;;
42196;SDS011;27866;48.146;17.098;2024-02-26T08:33:53;10.70;;;5.47;;
42196;SDS011;27866;48.146;17.098;2024-02-26T08:38:05;11.13;;;6.15;;
42196;SDS011;27866;48.146;17.098;2024-02-26T08:42:16;10.35;;;5.57;;
42196;SDS011;27866;48.146;17.098;2024-02-26T08:46:28;9.15;;;6.13;;
42196;SDS011;27866;48.146;17.098;2024-02-26T08:50:39;11.18;;;5.88;;
42196;SDS011;27866;48.146;17.098;2024-02-26T08:54:51;9.38;;;5.90;;
42196;SDS011;27866;48.146;17.098;2024-02-26T08:59:03;8.98;;;5.35;;
42196;SDS011;27866;48.146;17.098;2024-02-26T09:03:14;6.82;;;4.47;;
42196;SDS011;27866;48.146;17.098;2024-02-26T09:07:26;9.65;;;4.35;;
42196;SDS011;27866;48.146;17.098;2024-02-26T09:11:37;6.22;;;3.63;;
42196;SDS011;27866;48.146;17.098;2024-02-26T09:15:49;7.35;;;3.13;;
42196;SDS011;27866;48.146;17.098;2024-02-26T09:20:01;4.50;;;3.00;;
42196;SDS011;27866;48.146;17.098;2024-02-26T09:24:13;4.65;;;3.20;;
42196;SDS011;27866;48.146;17.098;2024-02-26T09:28:25;7.57;;;3.03;;
42196;SDS011;27866;48.146;17.098;2024-02-26T09:32:36;6.90;;;3.17;;
42196;SDS011;27866;48.146;17.098;2024-02-26T09:36:48;12.00;;;2.95;;
42196;SDS011;27866;48.146;17.098;2024-02-26T09:41:00;4.85;;;3.08;;
42196;SDS011;27866;48.146;17.098;2024-02-26T09:45:17;4.32;;;2.90;;
42196;SDS011;27866;48.146;17.098;2024-02-26T09:49:30;5.82;;;2.90;;
42196;SDS011;27866;48.146;17.098;2024-02-26T09:53:43;4.68;;;2.42;;
42196;SDS011;27866;48.146;17.098;2024-02-26T09:57:56;5.18;;;2.53;;
42196;SDS011;27866;48.146;17.098;2024-02-26T10:02:09;6.22;;;2.47;;
42196;SDS011;27866;48.146;17.098;2024-02-26T10:06:24;6.55;;;2.88;;
42196;SDS011;27866;48.146;17.098;2024-02-26T10:10:37;4.25;;;2.22;;
42196;SDS011;27866;48.146;17.098;2024-02-26T10:14:49;6.40;;;2.38;;
42196;SDS011;27866;48.146;17.098;2024-02-26T10:19:01;3.42;;;2.10;;
42196;SDS011;27866;48.146;17.098;2024-02-26T10:23:13;4.70;;;2.20;;
42196;SDS011;27866;48.146;17.098;2024-02-26T10:27:25;4.90;;;2.10;;
42196;SDS011;27866;48.146;17.098;2024-02-26T10:31:41;4.18;;;2.00;;
42196;SDS011;27866;48.146;17.098;2024-02-26T10:35:53;4.40;;;2.00;;
42196;SDS011;27866;48.146;17.098;2024-02-26T10:40:05;2.75;;;1.80;;
42196;SDS011;27866;48.146;17.098;2024-02-26T10:44:20;3.85;;;2.00;;
42196;SDS011;27866;48.146;17.098;2024-02-26T10:48:32;4.22;;;2.05;;
42196;SDS011;27866;48.146;17.098;2024-02-26T10:52:44;5.72;;;1.77;;
42196;SDS011;27866;48.146;17.098;2024-02-26T10:56:56;2.75;;;1.70;;
42196;SDS011;27866;48.146;17.098;2024-02-26T11:01:09;3.45;;;1.80;;
42196;SDS011;27866;48.146;17.098;2024-02-26T11:05:21;3.50;;;2.10;;
42196;SDS011;27866;48.146;17.098;2024-02-26T11:09:34;6.13;;;2.67;;
42196;SDS011;27866;48.146;17.098;2024-02-26T11:13:52;5.07;;;2.50;;
42196;SDS011;27866;48.146;17.098;2024-02-26T11:18:05;4.47;;;2.38;;
42196;SDS011;27866;48.146;17.098;2024-02-26T11:22:17;4.13;;;2.00;;
42196;SDS011;27866;48.146;17.098;2024-02-26T11:26:29;3.72;;;2.33;;
42196;SDS011;27866;48.146;17.098;2024-02-26T11:30:42;4.75;;;2.42;;
42196;SDS011;27866;48.146;17.098;2024-02-26T11:34:57;2.60;;;1.88;;
42196;SDS011;27866;48.146;17.098;2024-02-26T11:39:10;3.45;;;2.00;;
42196;SDS011;27866;48.146;17.098;2024-02-26T11:47:57;4.22;;;2.30;;
42196;SDS011;27866;48.146;17.098;2024-02-26T11:52:12;4.00;;;2.35;;
42196;SDS011;27866;48.146;17.098;2024-02-26T11:56:24;2.88;;;1.85;;
42196;SDS011;27866;48.146;17.098;2024-02-26T12:00:43;4.18;;;2.08;;
42196;SDS011;27866;48.146;17.098;2024-02-26T12:04:54;4.85;;;2.33;;
42196;SDS011;27866;48.146;17.098;2024-02-26T12:09:06;4.70;;;2.03;;
42196;SDS011;27866;48.146;17.098;2024-02-26T12:13:19;3.47;;;2.05;;
42196;SDS011;27866;48.146;17.098;2024-02-26T12:17:39;5.47;;;2.40;;
42196;SDS011;27866;48.146;17.098;2024-02-26T12:21:52;5.22;;;1.80;;
42196;SDS011;27866;48.146;17.098;2024-02-26T12:26:06;2.38;;;1.80;;
42196;SDS011;27866;48.146;17.098;2024-02-26T12:30:18;3.55;;;2.00;;
42196;SDS011;27866;48.146;17.098;2024-02-26T12:34:30;2.83;;;1.88;;
42196;SDS011;27866;48.146;17.098;2024-02-26T12:38:43;2.85;;;2.00;;
42196;SDS011;27866;48.146;17.098;2024-02-26T12:42:55;4.00;;;1.85;;
42196;SDS011;27866;48.146;17.098;2024-02-26T12:47:07;4.05;;;1.90;;
42196;SDS011;27866;48.146;17.098;2024-02-26T12:51:20;2.90;;;1.83;;
42196;SDS011;27866;48.146;17.098;2024-02-26T12:55:32;2.13;;;1.60;;
42196;SDS011;27866;48.146;17.098;2024-02-26T12:59:45;5.47;;;1.70;;
42196;SDS011;27866;48.146;17.098;2024-02-26T13:03:56;4.35;;;1.60;;
42196;SDS011;27866;48.146;17.098;2024-02-26T13:08:17;5.80;;;1.88;;
42196;SDS011;27866;48.146;17.098;2024-02-26T13:12:29;3.10;;;1.40;;
42196;SDS011;27866;48.146;17.098;2024-02-26T13:16:40;2.55;;;1.48;;
42196;SDS011;27866;48.146;17.098;2024-02-26T13:20:53;4.18;;;1.60;;
42196;SDS011;27866;48.146;17.098;2024-02-26T13:25:05;3.67;;;1.50;;
42196;SDS011;27866;48.146;17.098;2024-02-26T13:29:19;3.33;;;1.20;;
42196;SDS011;27866;48.146;17.098;2024-02-26T13:33:31;4.18;;;1.40;;
42196;SDS011;27866;48.146;17.098;2024-02-26T13:37:43;1.88;;;1.20;;
42196;SDS011;27866;48.146;17.098;2024-02-26T13:41:54;2.72;;;1.50;;
42196;SDS011;27866;48.146;17.098;2024-02-26T13:46:07;2.30;;;1.45;;
42196;SDS011;27866;48.146;17.098;2024-02-26T13:50:18;5.50;;;1.50;;
42196;SDS011;27866;48.146;17.098;2024-02-26T13:54:33;2.33;;;1.40;;
42196;SDS011;27866;48.146;17.098;2024-02-26T13:58:45;2.17;;;1.40;;
42196;SDS011;27866;48.146;17.098;2024-02-26T14:02:57;3.88;;;1.30;;
42196;SDS011;27866;48.146;17.098;2024-02-26T14:07:10;2.50;;;1.27;;
42196;SDS011;27866;48.146;17.098;2024-02-26T14:11:22;3.10;;;1.60;;
42196;SDS011;27866;48.146;17.098;2024-02-26T14:15:35;3.85;;;1.48;;
42196;SDS011;27866;48.146;17.098;2024-02-26T14:19:48;2.67;;;1.45;;
42196;SDS011;27866;48.146;17.098;2024-02-26T14:24:00;4.05;;;1.50;;
42196;SDS011;27866;48.146;17.098;2024-02-26T14:28:12;2.88;;;1.40;;
42196;SDS011;27866;48.146;17.098;2024-02-26T14:32:23;3.33;;;1.50;;
42196;SDS011;27866;48.146;17.098;2024-02-26T14:36:35;3.13;;;1.77;;
42196;SDS011;27866;48.146;17.098;2024-02-26T14:40:46;1.95;;;1.33;;
42196;SDS011;27866;48.146;17.098;2024-02-26T14:44:58;2.47;;;1.40;;
42196;SDS011;27866;48.146;17.098;2024-02-26T14:49:10;2.05;;;1.40;;
42196;SDS011;27866;48.146;17.098;2024-02-26T14:53:22;2.65;;;1.38;;
42196;SDS011;27866;48.146;17.098;2024-02-26T14:57:34;3.13;;;1.50;;
42196;SDS011;27866;48.146;17.098;2024-02-26T15:01:45;2.55;;;1.58;;
42196;SDS011;27866;48.146;17.098;2024-02-26T15:05:57;2.10;;;1.48;;
42196;SDS011;27866;48.146;17.098;2024-02-26T15:10:08;4.80;;;1.35;;
42196;SDS011;27866;48.146;17.098;2024-02-26T15:14:20;4.38;;;1.55;;
42196;SDS011;27866;48.146;17.098;2024-02-26T15:18:31;2.35;;;1.45;;
42196;SDS011;27866;48.146;17.098;2024-02-26T15:22:43;2.80;;;1.40;;
42196;SDS011;27866;48.146;17.098;2024-02-26T15:26:54;5.70;;;1.45;;
42196;SDS011;27866;48.146;17.098;2024-02-26T15:31:07;3.45;;;1.48;;
42196;SDS011;27866;48.146;17.098;2024-02-26T15:35:19;3.00;;;1.50;;
42196;SDS011;27866;48.146;17.098;2024-02-26T15:39:30;3.53;;;1.60;;
42196;SDS011;27866;48.146;17.098;2024-02-26T15:43:42;3.65;;;1.58;;
42196;SDS011;27866;48.146;17.098;2024-02-26T15:47:54;2.92;;;1.40;;
42196;SDS011;27866;48.146;17.098;2024-02-26T15:52:05;2.42;;;1.38;;
42196;SDS011;27866;48.146;17.098;2024-02-26T15:56:17;4.68;;;1.40;;
42196;SDS011;27866;48.146;17.098;2024-02-26T16:00:39;1.70;;;1.30;;
42196;SDS011;27866;48.146;17.098;2024-02-26T16:04:52;4.85;;;1.70;;
42196;SDS011;27866;48.146;17.098;2024-02-26T16:09:04;4.03;;;1.75;;
42196;SDS011;27866;48.146;17.098;2024-02-26T16:13:17;3.45;;;1.63;;
42196;SDS011;27866;48.146;17.098;2024-02-26T16:17:30;2.53;;;1.20;;
42196;SDS011;27866;48.146;17.098;2024-02-26T16:21:44;2.47;;;1.35;;
42196;SDS011;27866;48.146;17.098;2024-02-26T16:25:55;2.88;;;1.40;;
42196;SDS011;27866;48.146;17.098;2024-02-26T16:30:07;3.97;;;1.30;;
42196;SDS011;27866;48.146;17.098;2024-02-26T16:34:19;4.25;;;1.55;;
42196;SDS011;27866;48.146;17.098;2024-02-26T16:38:31;2.28;;;1.20;;
42196;SDS011;27866;48.146;17.098;2024-02-26T16:42:43;3.40;;;1.08;;
42196;SDS011;27866;48.146;17.098;2024-02-26T16:46:55;3.40;;;1.42;;
42196;SDS011;27866;48.146;17.098;2024-02-26T16:51:06;3.65;;;1.80;;
42196;SDS011;27866;48.146;17.098;2024-02-26T16:55:18;4.22;;;1.77;;
42196;SDS011;27866;48.146;17.098;2024-02-26T16:59:29;8.43;;;1.65;;
42196;SDS011;27866;48.146;17.098;2024-02-26T17:03:41;2.58;;;1.50;;
42196;SDS011;27866;48.146;17.098;2024-02-26T17:07:53;5.80;;;1.83;;
42196;SDS011;27866;48.146;17.098;2024-02-26T17:12:05;4.78;;;1.70;;
42196;SDS011;27866;48.146;17.098;2024-02-26T17:16:19;3.00;;;1.50;;
42196;SDS011;27866;48.146;17.098;2024-02-26T17:20:30;3.67;;;1.58;;
42196;SDS011;27866;48.146;17.098;2024-02-26T17:24:42;5.70;;;1.80;;
42196;SDS011;27866;48.146;17.098;2024-02-26T17:28:55;5.03;;;1.98;;
42196;SDS011;27866;48.146;17.098;2024-02-26T17:33:06;2.88;;;1.80;;
42196;SDS011;27866;48.146;17.098;2024-02-26T17:37:18;3.10;;;1.80;;
42196;SDS011;27866;48.146;17.098;2024-02-26T17:41:30;4.25;;;2.00;;
42196;SDS011;27866;48.146;17.098;2024-02-26T17:45:41;3.60;;;1.80;;
42196;SDS011;27866;48.146;17.098;2024-02-26T17:49:53;4.65;;;2.00;;
42196;SDS011;27866;48.146;17.098;2024-02-26T17:54:04;4.30;;;2.22;;
42196;SDS011;27866;48.146;17.098;2024-02-26T17:58:19;2.75;;;1.85;;
42196;SDS011;27866;48.146;17.098;2024-02-26T18:02:32;3.97;;;2.13;;
42196;SDS011;27866;48.146;17.098;2024-02-26T18:06:43;4.32;;;2.25;;
42196;SDS011;27866;48.146;17.098;2024-02-26T18:10:55;5.18;;;2.28;;
42196;SDS011;27866;48.146;17.098;2024-02-26T18:15:07;6.40;;;2.38;;
42196;SDS011;27866;48.146;17.098;2024-02-26T18:19:19;8.63;;;2.25;;
42196;SDS011;27866;48.146;17.098;2024-02-26T18:23:31;4.50;;;2.38;;
42196;SDS011;27866;48.146;17.098;2024-02-26T18:27:42;5.97;;;2.80;;
42196;SDS011;27866;48.146;17.098;2024-02-26T18:31:53;7.00;;;2.40;;
42196;SDS011;27866;48.146;17.098;2024-02-26T18:36:06;7.15;;;2.33;;
42196;SDS011;27866;48.146;17.098;2024-02-26T18:40:19;7.10;;;2.27;;
42196;SDS011;27866;48.146;17.098;2024-02-26T18:44:30;7.95;;;2.80;;
42196;SDS011;27866;48.146;17.098;2024-02-26T18:48:42;4.57;;;2.40;;
42196;SDS011;27866;48.146;17.098;2024-02-26T18:52:54;6.25;;;2.97;;
42196;SDS011;27866;48.146;17.098;2024-02-26T18:57:10;5.43;;;2.50;;
42196;SDS011;27866;48.146;17.098;2024-02-26T19:01:22;7.15;;;2.50;;
42196;SDS011;27866;48.146;17.098;2024-02-26T19:05:34;5.55;;;2.40;;
42196;SDS011;27866;48.146;17.098;2024-02-26T19:09:45;4.78;;;2.60;;
42196;SDS011;27866;48.146;17.098;2024-02-26T19:13:57;4.55;;;2.42;;
42196;SDS011;27866;48.146;17.098;2024-02-26T19:18:09;4.22;;;2.22;;
42196;SDS011;27866;48.146;17.098;2024-02-26T19:22:21;4.07;;;2.40;;
42196;SDS011;27866;48.146;17.098;2024-02-26T19:26:34;10.80;;;2.60;;
42196;SDS011;27866;48.146;17.098;2024-02-26T19:30:46;4.95;;;2.70;;
42196;SDS011;27866;48.146;17.098;2024-02-26T19:34:57;9.43;;;2.72;;
42196;SDS011;27866;48.146;17.098;2024-02-26T19:39:09;4.68;;;2.50;;
42196;SDS011;27866;48.146;17.098;2024-02-26T19:43:22;6.45;;;2.85;;
42196;SDS011;27866;48.146;17.098;2024-02-26T19:47:34;4.68;;;2.80;;
42196;SDS011;27866;48.146;17.098;2024-02-26T19:51:50;6.20;;;2.63;;
42196;SDS011;27866;48.146;17.098;2024-02-26T19:56:01;4.47;;;2.30;;
42196;SDS011;27866;48.146;17.098;2024-02-26T20:00:14;4.80;;;2.42;;
42196;SDS011;27866;48.146;17.098;2024-02-26T20:04:25;4.10;;;2.45;;
42196;SDS011;27866;48.146;17.098;2024-02-26T20:08:37;5.25;;;2.50;;
42196;SDS011;27866;48.146;17.098;2024-02-26T20:12:49;6.35;;;2.40;;
42196;SDS011;27866;48.146;17.098;2024-02-26T20:17:02;4.93;;;2.53;;
42196;SDS011;27866;48.146;17.098;2024-02-26T20:21:13;6.13;;;2.38;;
42196;SDS011;27866;48.146;17.098;2024-02-26T20:25:25;4.57;;;2.40;;
42196;SDS011;27866;48.146;17.098;2024-02-26T20:29:36;5.95;;;2.60;;
42196;SDS011;27866;48.146;17.098;2024-02-26T20:33:48;6.82;;;2.47;;
42196;SDS011;27866;48.146;17.098;2024-02-26T20:38:00;6.55;;;2.35;;
42196;SDS011;27866;48.146;17.098;2024-02-26T20:42:11;5.13;;;2.30;;
42196;SDS011;27866;48.146;17.098;2024-02-26T20:46:23;4.50;;;2.42;;
42196;SDS011;27866;48.146;17.098;2024-02-26T20:50:35;4.43;;;2.28;;
42196;SDS011;27866;48.146;17.098;2024-02-26T20:54:47;5.38;;;2.40;;
42196;SDS011;27866;48.146;17.098;2024-02-26T20:58:58;6.68;;;2.60;;
42196;SDS011;27866;48.146;17.098;2024-02-26T21:03:10;5.47;;;2.47;;
42196;SDS011;27866;48.146;17.098;2024-02-26T21:07:22;6.88;;;2.63;;
42196;SDS011;27866;48.146;17.098;2024-02-26T21:11:34;6.97;;;2.30;;
42196;SDS011;27866;48.146;17.098;2024-02-26T21:15:45;6.55;;;2.38;;
42196;SDS011;27866;48.146;17.098;2024-02-26T21:19:57;5.55;;;2.70;;
42196;SDS011;27866;48.146;17.098;2024-02-26T21:24:09;4.78;;;2.50;;
42196;SDS011;27866;48.146;17.098;2024-02-26T21:28:20;4.82;;;2.30;;
42196;SDS011;27866;48.146;17.098;2024-02-26T21:32:32;6.13;;;2.80;;
42196;SDS011;27866;48.146;17.098;2024-02-26T21:36:48;5.00;;;2.53;;
42196;SDS011;27866;48.146;17.098;2024-02-26T21:41:00;4.35;;;2.60;;
42196;SDS011;27866;48.146;17.098;2024-02-26T21:45:11;5.60;;;3.10;;
42196;SDS011;27866;48.146;17.098;2024-02-26T21:49:23;7.47;;;3.00;;
42196;SDS011;27866;48.146;17.098;2024-02-26T21:53:34;5.88;;;2.80;;
42196;SDS011;27866;48.146;17.098;2024-02-26T21:57:46;5.20;;;2.78;;
42196;SDS011;27866;48.146;17.098;2024-02-26T22:01:57;5.35;;;2.85;;
42196;SDS011;27866;48.146;17.098;2024-02-26T22:06:09;7.40;;;2.83;;
42196;SDS011;27866;48.146;17.098;2024-02-26T22:10:21;6.05;;;2.90;;
42196;SDS011;27866;48.146;17.098;2024-02-26T22:14:32;6.18;;;2.70;;
42196;SDS011;27866;48.146;17.098;2024-02-26T22:18:44;7.50;;;2.83;;
42196;SDS011;27866;48.146;17.098;2024-02-26T22:22:55;7.53;;;3.15;;
42196;SDS011;27866;48.146;17.098;2024-02-26T22:27:07;6.80;;;3.15;;
42196;SDS011;27866;48.146;17.098;2024-02-26T22:31:19;6.53;;;2.83;;
42196;SDS011;27866;48.146;17.098;2024-02-26T22:35:32;6.28;;;2.72;;
42196;SDS011;27866;48.146;17.098;2024-02-26T22:39:43;6.55;;;3.03;;
42196;SDS011;27866;48.146;17.098;2024-02-26T22:43:55;5.00;;;2.60;;
42196;SDS011;27866;48.146;17.098;2024-02-26T22:48:06;5.95;;;3.17;;
42196;SDS011;27866;48.146;17.098;2024-02-26T22:52:18;7.82;;;3.10;;
42196;SDS011;27866;48.146;17.098;2024-02-26T22:56:29;5.55;;;2.70;;
42196;SDS011;27866;48.146;17.098;2024-02-26T23:00:41;11.85;;;3.10;;
42196;SDS011;27866;48.146;17.098;2024-02-26T23:04:54;6.60;;;3.17;;
42196;SDS011;27866;48.146;17.098;2024-02-26T23:09:05;6.65;;;2.88;;
42196;SDS011;27866;48.146;17.098;2024-02-26T23:13:18;6.47;;;2.83;;
42196;SDS011;27866;48.146;17.098;2024-02-26T23:17:29;5.22;;;2.78;;
42196;SDS011;27866;48.146;17.098;2024-02-26T23:21:43;4.78;;;2.90;;
42196;SDS011;27866;48.146;17.098;2024-02-26T23:25:54;7.60;;;2.80;;
42196;SDS011;27866;48.146;17.098;2024-02-26T23:30:06;4.43;;;2.50;;
42196;SDS011;27866;48.146;17.098;2024-02-26T23:34:18;7.72;;;4.00;;
42196;SDS011;27866;48.146;17.098;2024-02-26T23:38:29;8.73;;;4.03;;
42196;SDS011;27866;48.146;17.098;2024-02-26T23:42:41;9.40;;;4.22;;
42196;SDS011;27866;48.146;17.098;2024-02-26T23:46:53;10.00;;;4.85;;
42196;SDS011;27866;48.146;17.098;2024-02-26T23:51:05;9.63;;;4.70;;
42196;SDS011;27866;48.146;17.098;2024-02-26T23:55:16;10.07;;;5.38;;
42196;SDS011;27866;48.146;17.098;2024-02-26T23:59:30;8.68;;;4.60;;
