sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9760;DHT22;4919;48.792;9.202;2022-08-19T00:01:35;20.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T00:04:06;20.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T00:06:34;20.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T00:09:04;20.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T00:11:32;20.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T00:13:59;20.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T00:16:26;20.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T00:18:54;20.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T00:21:24;20.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T00:23:51;20.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T00:26:18;20.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T00:28:45;20.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T00:31:13;20.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T00:33:40;20.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T00:36:08;20.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T00:38:37;20.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T00:41:06;20.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T00:43:33;20.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T00:46:00;20.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T00:48:33;20.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T00:51:00;20.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T00:53:29;20.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T00:55:59;20.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T00:58:29;20.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T01:00:56;20.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T01:03:24;20.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T01:05:52;20.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T01:08:20;20.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T01:10:50;20.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T01:13:22;20.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T01:16:00;20.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T01:18:28;20.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T01:20:58;20.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T01:23:28;20.00;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T01:26:16;20.00;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T01:28:45;20.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T01:31:15;20.00;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T01:33:55;19.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T01:36:39;20.00;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T01:39:12;19.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T01:41:40;19.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T01:44:09;20.00;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T01:46:46;19.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T01:49:17;19.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T01:51:44;19.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T01:54:12;19.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T01:57:05;19.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T01:59:33;19.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T02:02:05;19.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T02:04:34;19.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T02:07:01;19.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T02:09:29;19.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T02:11:56;19.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T02:14:24;19.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T02:16:51;19.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T02:19:18;19.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T02:21:44;19.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T02:24:11;19.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T02:26:38;19.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T02:29:07;19.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T02:31:34;19.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T02:34:02;19.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T02:36:30;19.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T02:38:57;19.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T02:41:27;19.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T02:43:55;19.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T02:46:45;19.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T02:49:12;19.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T02:51:43;19.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T02:54:11;19.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T02:56:40;19.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T02:59:08;19.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T03:01:39;19.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T03:04:09;19.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T03:06:38;19.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T03:09:05;19.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T03:11:32;19.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T03:14:00;19.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T03:16:29;19.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T03:18:59;19.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T03:21:31;19.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T03:24:01;19.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T03:26:29;19.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T03:28:56;19.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T03:31:26;19.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T03:34:22;19.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T03:36:59;19.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T03:39:27;19.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T03:41:54;19.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T03:44:49;19.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T03:47:16;19.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T03:49:44;19.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T03:52:11;19.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T03:54:38;19.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T03:57:06;19.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T03:59:35;19.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T04:02:07;19.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T04:04:38;19.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T04:07:05;19.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T04:09:34;19.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T04:12:01;19.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T04:14:29;19.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T04:17:00;19.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T04:19:29;19.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T04:21:56;19.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T04:24:24;19.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T04:26:51;19.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T04:29:23;19.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T04:31:54;19.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T04:34:23;19.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T04:36:53;19.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T04:39:24;19.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T04:42:16;19.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T04:45:02;19.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T04:47:31;19.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T04:50:14;19.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T04:52:44;19.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T04:55:11;19.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T04:57:39;19.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T05:00:08;19.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T05:02:35;19.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T05:05:03;19.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T05:07:30;19.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T05:09:57;19.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T05:12:25;19.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T05:14:56;19.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T05:17:24;20.00;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T05:19:55;20.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T05:23:01;20.00;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T05:25:39;20.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T05:28:07;20.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T05:30:34;20.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T05:33:12;20.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T05:35:39;20.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T05:38:07;20.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T05:40:35;20.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T05:43:07;20.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T05:45:39;20.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T05:48:06;20.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T05:50:36;20.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T05:53:03;20.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T05:55:30;20.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T05:57:58;20.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T06:00:24;20.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T06:02:51;20.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T06:05:19;20.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T06:07:46;20.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T06:10:13;20.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T06:12:40;20.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T06:15:12;20.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T06:17:40;20.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T06:20:10;20.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T06:22:43;20.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T06:25:12;20.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T06:27:40;20.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T06:30:27;20.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T06:32:54;20.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T06:35:21;20.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T06:37:48;20.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T06:40:14;20.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T06:42:41;20.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T06:45:20;20.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T06:47:51;20.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T06:50:23;20.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T06:52:51;20.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T06:55:18;20.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T06:57:46;20.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T07:00:15;21.00;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T07:02:43;21.00;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T07:05:21;21.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T07:07:48;21.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T07:10:17;21.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T07:12:44;21.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T07:15:11;21.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T07:17:38;21.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T07:20:09;21.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T07:22:37;21.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T07:25:06;21.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T07:27:33;21.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T07:30:01;21.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T07:32:29;21.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T07:34:58;21.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T07:37:27;21.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T07:40:00;21.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T07:42:28;21.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T07:44:57;21.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T07:47:25;22.00;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T07:50:13;22.00;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T07:52:40;22.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T07:55:15;22.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T07:58:02;22.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T08:00:30;22.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T08:02:57;22.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T08:05:24;22.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T08:08:11;22.00;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T08:10:58;21.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T08:13:25;21.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T08:15:53;21.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T08:18:25;21.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T08:20:54;21.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T08:23:22;21.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T08:25:49;22.00;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T08:28:17;22.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T08:30:46;22.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T08:33:22;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T08:36:10;22.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T08:38:38;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T08:41:18;22.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T08:43:50;22.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T08:49:29;22.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T08:52:06;22.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T08:54:44;22.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T08:57:32;22.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T09:00:11;22.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T09:02:42;22.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T09:05:10;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T09:08:07;22.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T09:16:10;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T09:18:46;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T09:21:21;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T09:23:56;22.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T09:26:26;22.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T09:29:14;22.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T09:31:40;23.00;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T09:34:07;23.00;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T09:36:47;23.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T09:39:16;23.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T09:41:43;23.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T09:44:14;23.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T09:46:43;23.00;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T09:49:10;22.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T09:51:39;22.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T09:54:06;22.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T09:56:37;22.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T09:59:03;22.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T10:01:31;23.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T10:03:59;23.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T10:06:33;23.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T10:09:13;23.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T10:11:42;23.00;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T10:14:20;23.00;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T10:16:50;23.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T10:19:19;23.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T10:21:52;23.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T10:24:19;23.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T10:26:47;22.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T10:29:23;22.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T10:32:03;22.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T10:34:39;22.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T10:37:15;22.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T10:39:57;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T10:42:24;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T10:44:51;22.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T10:47:18;22.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T10:49:52;22.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T10:52:47;22.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T10:55:21;22.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T10:58:19;22.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T11:00:54;22.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T11:03:23;22.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T11:06:03;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T11:08:30;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T11:11:00;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T11:13:32;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T11:16:03;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T11:18:35;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T11:21:30;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T11:24:01;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T11:26:30;22.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T11:28:59;22.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T11:31:29;22.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T11:34:02;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T11:36:30;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T11:38:59;22.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T11:41:27;22.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T11:43:54;22.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T11:46:23;22.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T11:48:51;22.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T11:51:21;22.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T11:53:49;22.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T11:56:18;22.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T11:58:45;22.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T12:01:14;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T12:03:44;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T12:06:15;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T12:08:43;22.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T12:11:12;22.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T12:13:40;22.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T12:16:14;22.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T12:18:42;22.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T12:21:21;22.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T12:23:49;23.00;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T12:26:22;23.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T12:28:49;23.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T12:31:17;23.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T12:33:46;23.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T12:36:15;23.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T12:38:44;23.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T12:41:13;23.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T12:43:40;23.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T12:46:09;23.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T12:48:37;23.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T12:51:09;23.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T12:53:36;23.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T12:56:06;23.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T12:58:38;23.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T13:01:13;23.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T13:03:45;23.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T13:06:12;23.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T13:08:43;23.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T13:11:14;23.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T13:13:43;23.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T13:16:11;23.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T13:18:40;23.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T13:21:09;23.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T13:23:40;23.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T13:26:09;23.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T13:28:36;23.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T13:31:24;23.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T13:34:10;23.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T13:36:37;23.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T13:39:06;23.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T13:41:34;23.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T13:44:02;23.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T13:46:29;23.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T13:48:57;23.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T13:51:24;23.00;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T13:53:50;22.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T13:56:19;22.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T13:58:51;22.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T14:01:21;22.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T14:03:50;22.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T14:06:18;22.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T14:08:45;22.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T14:11:13;22.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T14:13:40;22.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T14:16:12;23.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T14:18:39;23.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T14:21:07;23.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T14:23:34;23.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T14:26:04;23.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T14:28:32;23.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T14:30:59;24.00;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T14:33:26;24.00;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T14:35:56;24.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T14:38:25;24.00;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T14:41:09;24.00;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T14:43:36;23.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T14:46:04;23.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T14:48:31;23.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T14:50:58;23.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T14:53:25;23.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T14:55:52;23.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T14:58:19;23.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T15:00:58;23.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T15:03:26;23.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T15:05:53;23.30;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T15:08:20;23.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T15:10:49;23.20;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T15:13:16;23.10;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T15:15:43;23.00;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T15:18:11;22.90;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T15:20:38;22.80;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T15:23:07;22.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T15:25:34;22.70;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T15:28:03;22.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T15:30:30;22.60;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T15:32:57;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T15:35:25;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T15:37:53;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T15:40:21;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T15:42:49;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T15:45:17;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T15:47:45;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T15:50:16;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T15:52:47;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T15:55:22;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T15:58:11;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T16:00:58;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T16:03:50;22.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T16:06:48;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T16:09:18;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T16:11:53;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T16:14:29;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T16:16:56;22.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T16:19:24;22.50;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T16:21:53;22.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T16:24:22;22.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T16:26:49;22.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T16:29:17;22.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T16:32:04;22.40;99.90
9760;DHT22;4919;48.792;9.202;2022-08-19T16:34:32;22.30;99.90