sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35593;DHT22;64447;52.140;5.602;2023-12-20T00:01:01;8.40;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T00:03:27;8.40;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T00:05:52;8.30;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T00:08:18;8.30;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T00:10:44;8.20;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T00:13:10;8.20;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T00:15:36;8.20;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T00:18:01;8.30;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T00:20:28;8.20;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T00:22:57;8.30;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T00:25:25;8.10;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T00:27:52;8.10;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T00:30:17;8.00;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T00:32:43;7.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T00:35:15;8.10;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T00:37:40;8.10;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T00:40:07;7.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T00:42:33;7.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T00:44:59;7.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T00:47:25;7.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T00:49:51;7.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T00:52:16;7.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T00:54:47;7.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T00:57:13;7.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T00:59:38;7.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T01:02:04;7.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T01:04:29;7.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T01:06:55;7.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T01:09:21;7.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T01:11:49;7.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T01:14:14;7.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T01:16:40;7.40;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T01:19:06;7.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T01:21:32;7.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T01:23:57;7.40;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T01:26:23;7.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T01:28:49;7.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T01:31:14;7.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T01:33:40;7.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T01:36:06;7.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T01:38:31;7.40;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T01:40:57;7.20;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T01:43:23;7.10;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T01:45:48;6.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T01:48:14;6.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T01:50:41;6.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T01:53:07;6.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T01:55:34;6.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T01:58:00;6.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T02:00:26;6.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T02:02:55;6.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T02:05:22;6.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T02:07:47;6.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T02:10:13;6.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T02:12:38;6.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T02:15:04;6.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T02:17:31;6.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T02:19:57;6.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T02:22:22;6.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T02:24:48;6.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T02:27:13;6.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T02:29:40;6.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T02:32:06;6.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T02:34:31;6.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T02:36:57;6.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T02:39:22;6.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T02:41:48;6.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T02:44:13;6.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T02:46:39;6.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T02:49:05;6.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T02:51:31;6.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T02:53:56;6.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T02:56:22;6.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T02:58:47;6.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T03:01:13;6.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T03:03:39;6.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T03:06:04;6.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T03:08:30;6.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T03:10:55;6.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T03:13:21;6.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T03:15:46;6.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T03:18:12;6.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T03:20:37;6.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T03:23:03;6.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T03:25:29;6.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T03:27:54;6.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T03:30:20;6.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T03:32:46;6.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T03:35:11;6.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T03:37:37;6.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T03:40:02;6.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T03:42:28;6.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T03:44:54;6.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T03:47:19;6.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T03:49:45;6.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T03:52:10;7.00;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T03:54:36;6.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T03:57:01;6.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T03:59:27;6.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T04:01:52;7.00;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T04:04:18;6.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T04:06:44;7.00;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T04:09:09;7.10;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T04:11:36;7.00;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T04:14:01;7.00;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T04:16:27;7.10;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T04:18:52;7.00;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T04:21:18;7.10;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T04:23:43;7.10;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T04:26:09;7.20;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T04:28:34;7.20;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T04:31:00;7.20;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T04:33:25;7.20;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T04:35:51;7.20;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T04:38:16;7.30;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T04:40:42;7.20;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T04:43:07;7.30;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T04:45:34;7.30;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T04:48:00;7.40;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T04:50:26;7.40;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T04:52:51;7.40;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T04:55:17;7.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T04:57:42;7.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T05:00:08;7.40;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T05:02:35;7.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T05:05:00;7.40;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T05:07:26;7.40;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T05:09:51;7.40;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T05:12:17;7.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T05:14:42;7.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T05:17:08;7.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T05:19:33;7.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T05:22:02;7.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T05:24:28;7.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T05:26:53;7.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T05:29:19;7.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T05:31:45;7.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T05:34:10;7.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T05:36:36;7.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T05:39:02;7.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T05:41:29;7.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T05:43:55;7.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T05:46:20;7.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T05:48:47;7.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T05:51:12;7.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T05:53:38;7.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T05:56:04;7.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T05:58:29;7.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T06:00:55;7.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T06:03:20;7.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T06:05:46;7.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T06:08:11;7.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T06:10:37;7.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T06:13:03;7.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T06:15:30;7.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T06:17:55;7.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T06:20:21;7.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T06:22:46;7.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T06:25:12;7.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T06:27:37;7.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T06:30:03;7.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T06:32:29;7.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T06:34:54;7.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T06:37:20;7.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T06:39:45;7.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T06:42:12;7.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T06:44:38;7.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T06:47:04;7.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T06:49:29;7.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T06:51:55;7.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T06:54:20;7.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T06:56:46;7.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T06:59:12;7.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T07:01:37;7.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T07:04:03;7.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T07:06:28;7.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T07:08:54;7.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T07:11:19;7.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T07:13:45;7.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T07:16:11;7.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T07:18:36;7.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T07:21:02;7.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T07:23:28;7.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T07:25:53;7.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T07:28:19;7.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T07:30:44;7.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T07:33:10;7.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T07:35:37;7.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T07:38:03;7.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T07:40:28;7.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T07:42:54;7.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T07:45:19;8.00;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T07:47:45;8.00;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T07:50:11;8.00;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T07:52:36;7.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T07:55:02;7.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T07:57:30;7.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T07:59:56;8.00;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T08:02:21;8.10;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T08:04:47;8.00;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T08:07:12;8.00;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T08:09:38;8.00;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T08:12:03;8.10;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T08:14:29;8.00;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T08:16:55;8.00;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T08:19:20;8.00;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T08:21:46;8.00;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T08:24:11;8.00;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T08:26:37;8.10;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T08:29:02;8.10;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T08:31:28;8.20;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T08:33:53;8.20;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T08:36:19;8.20;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T08:38:46;8.30;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T08:41:12;8.20;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T08:43:38;8.20;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T08:46:05;8.10;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T08:48:31;8.10;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T08:50:56;8.20;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T08:53:22;8.20;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T08:55:48;8.20;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T08:58:13;8.30;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T09:00:39;8.30;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T09:03:05;8.30;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T09:05:30;8.20;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T09:07:56;8.20;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T09:10:21;8.20;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T09:12:48;8.20;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T09:15:13;8.10;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T09:17:39;8.10;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T09:20:05;8.20;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T09:22:33;8.20;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T09:24:59;8.10;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T09:27:24;8.10;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T09:29:50;8.20;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T09:32:15;8.10;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T09:34:41;8.10;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T09:37:07;8.10;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T09:39:33;8.10;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T09:44:24;8.10;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T09:46:50;8.10;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T09:49:18;8.20;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T09:51:45;8.20;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T09:54:12;8.20;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T09:56:39;8.30;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T09:59:04;8.30;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T10:01:30;8.30;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T10:03:56;8.40;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T10:06:23;8.40;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T10:08:49;8.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T10:11:14;8.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T10:13:41;8.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T10:16:06;8.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T10:18:35;8.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T10:21:01;8.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T10:23:28;8.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T10:25:57;8.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T10:28:26;8.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T10:30:54;8.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T10:33:26;8.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T10:35:52;8.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T10:38:18;8.80;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T10:40:45;8.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T10:43:11;8.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T10:45:36;8.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T10:48:02;8.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T10:50:28;8.90;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T10:52:55;9.00;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T10:55:24;9.00;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T10:57:51;9.10;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T11:00:17;9.10;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T11:02:43;9.10;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T11:08:03;9.30;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T11:13:17;9.30;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T11:15:45;9.30;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T11:18:11;9.30;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T11:20:37;9.30;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T11:23:03;9.30;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T11:25:28;9.40;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T11:28:07;9.40;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T11:30:52;9.40;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T11:33:25;9.40;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T11:35:51;9.40;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T11:38:17;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T11:40:42;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T11:43:09;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T11:45:35;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T11:48:01;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T11:50:27;9.40;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T11:52:53;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T11:55:21;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T11:57:46;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T12:00:12;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T12:02:38;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T12:05:04;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T12:07:31;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T12:09:57;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T12:12:22;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T12:14:50;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T12:17:16;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T12:19:42;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T12:22:08;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T12:24:41;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T12:27:07;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T12:29:33;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T12:31:59;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T12:34:26;9.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T12:36:52;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T12:39:18;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T12:41:43;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T12:44:09;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T12:46:34;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T12:49:00;9.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T12:51:26;9.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T12:53:51;9.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T12:56:17;9.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T12:58:42;9.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T13:01:08;9.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T13:03:34;9.70;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T13:06:00;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T13:08:25;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T13:10:51;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T13:13:16;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T13:15:54;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T13:18:23;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T13:20:49;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T13:23:15;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T13:25:41;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T13:28:06;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T13:30:32;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T13:32:57;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T13:35:23;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T13:37:48;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T13:40:14;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T13:42:40;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T13:45:05;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T13:47:31;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T13:49:57;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T13:52:23;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T13:54:48;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T13:57:14;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T13:59:40;10.00;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T14:02:05;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T14:04:31;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T14:06:57;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T14:09:22;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T14:11:48;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T14:14:13;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T14:16:39;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T14:19:04;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T14:21:33;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T14:23:58;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T14:26:24;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T14:28:49;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T14:31:15;9.40;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T14:33:40;9.40;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T14:36:07;9.40;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T14:38:33;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T14:40:58;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T14:43:24;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T14:45:50;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T14:48:16;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T14:50:41;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T14:53:08;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T14:55:33;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T14:57:59;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T15:00:25;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T15:02:50;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T15:05:16;9.40;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T15:07:43;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T15:10:08;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T15:12:34;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T15:14:59;9.40;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T15:17:25;9.40;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T15:19:51;9.40;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T15:22:16;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T15:24:42;9.60;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T15:27:09;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T15:29:35;9.50;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T15:32:00;9.40;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T15:34:26;9.30;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T15:36:51;9.30;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T15:39:17;9.30;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T15:41:42;9.30;99.90
35593;DHT22;64447;52.140;5.602;2023-12-20T15:44:09;9.30;99.90