sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22000;BME280;11164;48.818;2.322;2023-02-07T00:01:55;102561.91;;;4.78;43.02
22000;BME280;11164;48.818;2.322;2023-02-07T00:04:21;102568.22;;;4.77;43.09
22000;BME280;11164;48.818;2.322;2023-02-07T00:06:46;102560.94;;;4.79;43.24
22000;BME280;11164;48.818;2.322;2023-02-07T00:09:11;102560.44;;;4.74;43.09
22000;BME280;11164;48.818;2.322;2023-02-07T00:11:37;102552.78;;;4.56;43.46
22000;BME280;11164;48.818;2.322;2023-02-07T00:14:06;102547.34;;;4.45;43.65
22000;BME280;11164;48.818;2.322;2023-02-07T00:16:32;102544.69;;;4.32;43.82
22000;BME280;11164;48.818;2.322;2023-02-07T00:18:57;102551.19;;;4.41;43.94
22000;BME280;11164;48.818;2.322;2023-02-07T00:21:25;102551.56;;;4.73;43.01
22000;BME280;11164;48.818;2.322;2023-02-07T00:23:52;102536.06;;;4.65;43.86
22000;BME280;11164;48.818;2.322;2023-02-07T00:26:19;102543.63;;;4.47;43.45
22000;BME280;11164;48.818;2.322;2023-02-07T00:28:49;102543.78;;;4.57;43.26
22000;BME280;11164;48.818;2.322;2023-02-07T00:33:42;102527.69;;;4.46;43.50
22000;BME280;11164;48.818;2.322;2023-02-07T00:36:12;102532.03;;;4.60;43.40
22000;BME280;11164;48.818;2.322;2023-02-07T00:38:38;102532.41;;;4.42;43.70
22000;BME280;11164;48.818;2.322;2023-02-07T00:41:03;102531.09;;;4.48;43.42
22000;BME280;11164;48.818;2.322;2023-02-07T00:43:29;102525.31;;;4.41;43.33
22000;BME280;11164;48.818;2.322;2023-02-07T00:45:58;102534.63;;;4.48;43.54
22000;BME280;11164;48.818;2.322;2023-02-07T00:48:29;102526.50;;;4.37;44.03
22000;BME280;11164;48.818;2.322;2023-02-07T00:50:54;102527.16;;;4.41;43.32
22000;BME280;11164;48.818;2.322;2023-02-07T00:53:21;102529.91;;;4.39;44.19
22000;BME280;11164;48.818;2.322;2023-02-07T00:55:47;102529.28;;;4.48;43.78
22000;BME280;11164;48.818;2.322;2023-02-07T00:58:12;102541.91;;;4.34;43.96
22000;BME280;11164;48.818;2.322;2023-02-07T01:00:37;102532.94;;;4.47;43.63
22000;BME280;11164;48.818;2.322;2023-02-07T01:03:03;102531.00;;;4.50;43.31
22000;BME280;11164;48.818;2.322;2023-02-07T01:05:28;102533.69;;;4.37;43.95
22000;BME280;11164;48.818;2.322;2023-02-07T01:07:54;102537.66;;;4.44;43.81
22000;BME280;11164;48.818;2.322;2023-02-07T01:10:19;102541.69;;;4.37;43.74
22000;BME280;11164;48.818;2.322;2023-02-07T01:12:45;102532.81;;;4.36;43.55
22000;BME280;11164;48.818;2.322;2023-02-07T01:15:10;102533.78;;;4.35;43.74
22000;BME280;11164;48.818;2.322;2023-02-07T01:17:36;102534.94;;;4.31;43.34
22000;BME280;11164;48.818;2.322;2023-02-07T01:20:01;102527.16;;;4.28;43.78
22000;BME280;11164;48.818;2.322;2023-02-07T01:22:27;102534.00;;;4.32;44.11
22000;BME280;11164;48.818;2.322;2023-02-07T01:24:53;102532.06;;;4.34;43.70
22000;BME280;11164;48.818;2.322;2023-02-07T01:27:19;102528.22;;;4.51;43.00
22000;BME280;11164;48.818;2.322;2023-02-07T01:29:45;102516.78;;;4.36;43.56
22000;BME280;11164;48.818;2.322;2023-02-07T01:32:10;102514.78;;;4.14;44.15
22000;BME280;11164;48.818;2.322;2023-02-07T01:34:35;102505.50;;;4.20;44.28
22000;BME280;11164;48.818;2.322;2023-02-07T01:37:01;102518.34;;;4.15;43.68
22000;BME280;11164;48.818;2.322;2023-02-07T01:39:26;102508.81;;;4.10;44.32
22000;BME280;11164;48.818;2.322;2023-02-07T01:41:52;102522.22;;;4.35;43.65
22000;BME280;11164;48.818;2.322;2023-02-07T01:46:46;102525.66;;;4.50;43.42
22000;BME280;11164;48.818;2.322;2023-02-07T01:49:12;102516.72;;;4.25;44.04
22000;BME280;11164;48.818;2.322;2023-02-07T01:51:43;102508.59;;;4.26;43.66
22000;BME280;11164;48.818;2.322;2023-02-07T01:54:10;102512.13;;;4.27;43.77
22000;BME280;11164;48.818;2.322;2023-02-07T01:56:43;102502.44;;;4.00;44.68
22000;BME280;11164;48.818;2.322;2023-02-07T01:59:09;102508.38;;;4.17;43.95
22000;BME280;11164;48.818;2.322;2023-02-07T02:01:35;102507.34;;;3.94;44.39
22000;BME280;11164;48.818;2.322;2023-02-07T02:04:01;102506.81;;;3.88;44.75
22000;BME280;11164;48.818;2.322;2023-02-07T02:06:29;102501.03;;;3.95;44.56
22000;BME280;11164;48.818;2.322;2023-02-07T02:08:57;102506.50;;;4.06;43.98
22000;BME280;11164;48.818;2.322;2023-02-07T02:11:57;102502.84;;;4.20;44.50
22000;BME280;11164;48.818;2.322;2023-02-07T02:14:46;102498.78;;;4.14;44.39
22000;BME280;11164;48.818;2.322;2023-02-07T02:32:02;102483.94;;;4.10;44.44
22000;BME280;11164;48.818;2.322;2023-02-07T02:40:02;102464.53;;;3.82;44.72
22000;BME280;11164;48.818;2.322;2023-02-07T02:42:38;102481.72;;;4.04;44.31
22000;BME280;11164;48.818;2.322;2023-02-07T02:45:15;102474.69;;;3.77;45.00
22000;BME280;11164;48.818;2.322;2023-02-07T02:47:45;102473.94;;;3.75;44.70
22000;BME280;11164;48.818;2.322;2023-02-07T02:50:17;102475.53;;;3.78;44.19
22000;BME280;11164;48.818;2.322;2023-02-07T02:52:43;102485.25;;;3.91;43.94
22000;BME280;11164;48.818;2.322;2023-02-07T02:55:08;102484.72;;;3.99;43.95
22000;BME280;11164;48.818;2.322;2023-02-07T03:05:45;102479.06;;;3.65;44.58
22000;BME280;11164;48.818;2.322;2023-02-07T03:11:13;102469.25;;;3.53;44.89
22000;BME280;11164;48.818;2.322;2023-02-07T03:13:50;102468.72;;;3.48;45.18
22000;BME280;11164;48.818;2.322;2023-02-07T03:16:39;102465.84;;;3.51;45.46
22000;BME280;11164;48.818;2.322;2023-02-07T03:19:24;102462.63;;;3.46;45.99
22000;BME280;11164;48.818;2.322;2023-02-07T03:21:55;102464.34;;;3.47;44.95
22000;BME280;11164;48.818;2.322;2023-02-07T03:24:28;102470.75;;;3.31;45.15
22000;BME280;11164;48.818;2.322;2023-02-07T03:26:56;102462.09;;;3.28;45.13
22000;BME280;11164;48.818;2.322;2023-02-07T03:29:25;102471.19;;;3.38;45.06
22000;BME280;11164;48.818;2.322;2023-02-07T03:31:55;102471.13;;;3.12;45.68
22000;BME280;11164;48.818;2.322;2023-02-07T03:37:21;102476.38;;;3.27;45.50
22000;BME280;11164;48.818;2.322;2023-02-07T03:39:49;102480.34;;;3.47;45.06
22000;BME280;11164;48.818;2.322;2023-02-07T03:44:48;102484.59;;;3.49;45.02
22000;BME280;11164;48.818;2.322;2023-02-07T03:47:16;102491.66;;;3.63;44.80
22000;BME280;11164;48.818;2.322;2023-02-07T03:49:42;102498.38;;;3.56;45.00
22000;BME280;11164;48.818;2.322;2023-02-07T03:52:07;102493.69;;;3.60;44.27
22000;BME280;11164;48.818;2.322;2023-02-07T03:54:32;102486.66;;;3.59;44.17
22000;BME280;11164;48.818;2.322;2023-02-07T03:56:58;102499.31;;;3.55;44.63
22000;BME280;11164;48.818;2.322;2023-02-07T03:59:23;102492.50;;;3.51;44.79
22000;BME280;11164;48.818;2.322;2023-02-07T04:01:48;102502.69;;;3.19;45.24
22000;BME280;11164;48.818;2.322;2023-02-07T04:04:14;102502.28;;;3.12;45.49
22000;BME280;11164;48.818;2.322;2023-02-07T04:06:39;102502.19;;;3.26;45.21
22000;BME280;11164;48.818;2.322;2023-02-07T04:09:05;102502.50;;;3.22;45.12
22000;BME280;11164;48.818;2.322;2023-02-07T04:11:30;102500.69;;;3.22;44.92
22000;BME280;11164;48.818;2.322;2023-02-07T04:13:55;102503.81;;;3.42;44.90
22000;BME280;11164;48.818;2.322;2023-02-07T04:16:21;102501.34;;;3.39;44.89
22000;BME280;11164;48.818;2.322;2023-02-07T04:18:46;102495.06;;;3.40;44.88
22000;BME280;11164;48.818;2.322;2023-02-07T04:21:11;102494.09;;;3.41;44.97
22000;BME280;11164;48.818;2.322;2023-02-07T04:23:37;102490.03;;;3.48;44.66
22000;BME280;11164;48.818;2.322;2023-02-07T04:26:02;102486.19;;;3.26;44.49
22000;BME280;11164;48.818;2.322;2023-02-07T04:28:28;102502.84;;;3.30;44.96
22000;BME280;11164;48.818;2.322;2023-02-07T04:30:54;102510.75;;;3.44;44.94
22000;BME280;11164;48.818;2.322;2023-02-07T04:33:20;102501.00;;;3.30;45.29
22000;BME280;11164;48.818;2.322;2023-02-07T04:35:56;102501.44;;;3.37;45.44
22000;BME280;11164;48.818;2.322;2023-02-07T04:38:22;102513.34;;;3.19;45.19
22000;BME280;11164;48.818;2.322;2023-02-07T04:40:48;102503.97;;;3.13;44.98
22000;BME280;11164;48.818;2.322;2023-02-07T04:43:14;102505.06;;;3.23;44.71
22000;BME280;11164;48.818;2.322;2023-02-07T04:45:40;102501.66;;;3.34;44.47
22000;BME280;11164;48.818;2.322;2023-02-07T04:48:05;102509.84;;;3.18;45.30
22000;BME280;11164;48.818;2.322;2023-02-07T04:50:31;102510.94;;;3.28;44.74
22000;BME280;11164;48.818;2.322;2023-02-07T04:52:56;102520.50;;;3.18;45.33
22000;BME280;11164;48.818;2.322;2023-02-07T04:55:22;102512.69;;;3.15;45.56
22000;BME280;11164;48.818;2.322;2023-02-07T04:57:47;102512.09;;;3.24;45.32
22000;BME280;11164;48.818;2.322;2023-02-07T05:00:13;102515.09;;;3.32;45.46
22000;BME280;11164;48.818;2.322;2023-02-07T05:02:40;102515.88;;;3.34;45.14
22000;BME280;11164;48.818;2.322;2023-02-07T05:05:05;102516.16;;;3.30;44.92
22000;BME280;11164;48.818;2.322;2023-02-07T05:07:31;102508.06;;;3.31;45.44
22000;BME280;11164;48.818;2.322;2023-02-07T05:09:56;102514.06;;;3.08;45.57
22000;BME280;11164;48.818;2.322;2023-02-07T05:12:21;102518.63;;;2.93;45.84
22000;BME280;11164;48.818;2.322;2023-02-07T05:14:47;102531.06;;;2.92;45.97
22000;BME280;11164;48.818;2.322;2023-02-07T05:17:12;102521.94;;;2.96;45.49
22000;BME280;11164;48.818;2.322;2023-02-07T05:19:37;102536.41;;;2.92;46.00
22000;BME280;11164;48.818;2.322;2023-02-07T05:22:03;102528.09;;;2.70;46.02
22000;BME280;11164;48.818;2.322;2023-02-07T05:24:29;102527.47;;;2.93;45.79
22000;BME280;11164;48.818;2.322;2023-02-07T05:26:55;102525.53;;;2.95;45.73
22000;BME280;11164;48.818;2.322;2023-02-07T05:29:20;102518.66;;;3.06;45.53
22000;BME280;11164;48.818;2.322;2023-02-07T05:31:46;102525.06;;;3.03;45.45
22000;BME280;11164;48.818;2.322;2023-02-07T05:34:29;102533.47;;;3.10;45.33
22000;BME280;11164;48.818;2.322;2023-02-07T05:36:55;102529.13;;;3.09;45.03
22000;BME280;11164;48.818;2.322;2023-02-07T05:39:20;102530.50;;;3.02;45.26
22000;BME280;11164;48.818;2.322;2023-02-07T05:41:45;102519.59;;;3.05;45.42
22000;BME280;11164;48.818;2.322;2023-02-07T05:44:11;102516.94;;;3.05;45.16
22000;BME280;11164;48.818;2.322;2023-02-07T05:46:36;102507.31;;;2.89;45.63
22000;BME280;11164;48.818;2.322;2023-02-07T05:49:02;102509.06;;;2.76;45.98
22000;BME280;11164;48.818;2.322;2023-02-07T05:51:27;102509.53;;;2.41;46.84
22000;BME280;11164;48.818;2.322;2023-02-07T05:53:53;102521.84;;;2.71;46.07
22000;BME280;11164;48.818;2.322;2023-02-07T05:56:18;102524.59;;;2.96;45.51
22000;BME280;11164;48.818;2.322;2023-02-07T05:58:43;102526.25;;;3.12;44.67
22000;BME280;11164;48.818;2.322;2023-02-07T06:01:09;102535.75;;;2.89;45.66
22000;BME280;11164;48.818;2.322;2023-02-07T06:03:34;102527.75;;;2.62;46.39
22000;BME280;11164;48.818;2.322;2023-02-07T06:05:59;102534.63;;;2.78;46.07
22000;BME280;11164;48.818;2.322;2023-02-07T06:08:25;102531.00;;;2.67;45.80
22000;BME280;11164;48.818;2.322;2023-02-07T06:10:51;102545.84;;;2.56;46.30
22000;BME280;11164;48.818;2.322;2023-02-07T06:13:17;102548.28;;;2.74;46.03
22000;BME280;11164;48.818;2.322;2023-02-07T06:15:42;102536.59;;;2.62;46.53
22000;BME280;11164;48.818;2.322;2023-02-07T06:18:07;102544.25;;;2.81;45.42
22000;BME280;11164;48.818;2.322;2023-02-07T06:20:33;102540.44;;;2.85;45.67
22000;BME280;11164;48.818;2.322;2023-02-07T06:22:58;102555.38;;;2.73;45.80
22000;BME280;11164;48.818;2.322;2023-02-07T06:25:24;102533.69;;;2.79;45.79
22000;BME280;11164;48.818;2.322;2023-02-07T06:27:49;102530.91;;;2.54;46.25
22000;BME280;11164;48.818;2.322;2023-02-07T06:30:15;102535.94;;;2.58;46.34
22000;BME280;11164;48.818;2.322;2023-02-07T06:32:40;102546.50;;;2.46;46.11
22000;BME280;11164;48.818;2.322;2023-02-07T06:35:07;102542.03;;;2.32;46.49
22000;BME280;11164;48.818;2.322;2023-02-07T06:37:33;102557.47;;;2.41;46.48
22000;BME280;11164;48.818;2.322;2023-02-07T06:39:58;102546.97;;;2.52;46.41
22000;BME280;11164;48.818;2.322;2023-02-07T06:42:23;102545.06;;;2.54;46.48
22000;BME280;11164;48.818;2.322;2023-02-07T06:44:49;102548.72;;;2.39;46.43
22000;BME280;11164;48.818;2.322;2023-02-07T06:47:15;102555.19;;;2.76;45.63
22000;BME280;11164;48.818;2.322;2023-02-07T06:49:41;102565.09;;;2.74;45.53
22000;BME280;11164;48.818;2.322;2023-02-07T06:52:06;102565.44;;;2.55;45.70
22000;BME280;11164;48.818;2.322;2023-02-07T06:54:32;102573.16;;;2.87;45.29
22000;BME280;11164;48.818;2.322;2023-02-07T06:56:57;102564.72;;;2.81;45.33
22000;BME280;11164;48.818;2.322;2023-02-07T06:59:23;102561.41;;;2.63;45.96
22000;BME280;11164;48.818;2.322;2023-02-07T07:01:48;102566.47;;;2.67;45.27
22000;BME280;11164;48.818;2.322;2023-02-07T07:04:13;102565.94;;;2.48;45.83
22000;BME280;11164;48.818;2.322;2023-02-07T07:06:39;102570.88;;;2.39;46.42
22000;BME280;11164;48.818;2.322;2023-02-07T07:09:05;102574.84;;;2.47;45.77
22000;BME280;11164;48.818;2.322;2023-02-07T07:11:31;102583.44;;;2.37;45.96
22000;BME280;11164;48.818;2.322;2023-02-07T07:13:56;102580.47;;;2.56;45.96
22000;BME280;11164;48.818;2.322;2023-02-07T07:16:22;102579.50;;;2.43;46.29
22000;BME280;11164;48.818;2.322;2023-02-07T07:18:47;102580.28;;;2.45;45.69
22000;BME280;11164;48.818;2.322;2023-02-07T07:21:13;102572.38;;;2.29;46.24
22000;BME280;11164;48.818;2.322;2023-02-07T07:23:38;102579.88;;;2.37;46.27
22000;BME280;11164;48.818;2.322;2023-02-07T07:26:04;102579.13;;;2.35;46.09
22000;BME280;11164;48.818;2.322;2023-02-07T07:28:29;102575.91;;;2.15;46.82
22000;BME280;11164;48.818;2.322;2023-02-07T07:31:01;102572.19;;;2.18;46.85
22000;BME280;11164;48.818;2.322;2023-02-07T07:33:26;102570.69;;;2.43;46.61
22000;BME280;11164;48.818;2.322;2023-02-07T07:35:59;102589.00;;;2.47;46.27
22000;BME280;11164;48.818;2.322;2023-02-07T07:38:25;102595.50;;;2.29;46.22
22000;BME280;11164;48.818;2.322;2023-02-07T07:40:51;102579.22;;;2.48;45.80
22000;BME280;11164;48.818;2.322;2023-02-07T07:43:16;102595.88;;;2.22;46.91
22000;BME280;11164;48.818;2.322;2023-02-07T07:45:41;102590.25;;;2.70;45.97
22000;BME280;11164;48.818;2.322;2023-02-07T07:48:07;102577.66;;;2.72;45.08
22000;BME280;11164;48.818;2.322;2023-02-07T07:50:32;102600.91;;;2.70;45.93
22000;BME280;11164;48.818;2.322;2023-02-07T07:52:57;102602.69;;;3.11;44.66
22000;BME280;11164;48.818;2.322;2023-02-07T07:55:23;102603.88;;;3.20;44.46
22000;BME280;11164;48.818;2.322;2023-02-07T07:57:48;102593.88;;;2.96;45.24
22000;BME280;11164;48.818;2.322;2023-02-07T08:00:14;102595.00;;;3.07;45.05
22000;BME280;11164;48.818;2.322;2023-02-07T08:02:40;102590.16;;;2.99;44.75
22000;BME280;11164;48.818;2.322;2023-02-07T08:05:06;102583.94;;;2.86;45.08
22000;BME280;11164;48.818;2.322;2023-02-07T08:07:31;102591.47;;;2.79;45.65
22000;BME280;11164;48.818;2.322;2023-02-07T08:09:57;102601.88;;;2.96;45.23
22000;BME280;11164;48.818;2.322;2023-02-07T08:12:22;102607.34;;;3.22;44.84
22000;BME280;11164;48.818;2.322;2023-02-07T08:14:47;102599.06;;;3.12;44.81
22000;BME280;11164;48.818;2.322;2023-02-07T08:17:13;102596.00;;;2.91;45.15
22000;BME280;11164;48.818;2.322;2023-02-07T08:19:38;102597.91;;;2.89;45.17
22000;BME280;11164;48.818;2.322;2023-02-07T08:22:03;102603.69;;;3.23;44.88
22000;BME280;11164;48.818;2.322;2023-02-07T08:24:29;102605.59;;;3.48;44.00
22000;BME280;11164;48.818;2.322;2023-02-07T08:26:54;102611.84;;;3.34;44.72
22000;BME280;11164;48.818;2.322;2023-02-07T08:29:20;102613.75;;;3.32;44.50
22000;BME280;11164;48.818;2.322;2023-02-07T08:31:45;102619.34;;;3.55;44.52
22000;BME280;11164;48.818;2.322;2023-02-07T08:34:13;102625.88;;;3.24;44.59
22000;BME280;11164;48.818;2.322;2023-02-07T08:36:38;102623.94;;;3.53;44.16
22000;BME280;11164;48.818;2.322;2023-02-07T08:39:04;102600.53;;;3.04;45.42
22000;BME280;11164;48.818;2.322;2023-02-07T08:41:29;102603.00;;;2.92;45.59
22000;BME280;11164;48.818;2.322;2023-02-07T08:43:54;102607.16;;;3.38;44.31
22000;BME280;11164;48.818;2.322;2023-02-07T08:46:20;102601.84;;;3.51;44.26
22000;BME280;11164;48.818;2.322;2023-02-07T08:48:45;102621.16;;;3.82;44.28
22000;BME280;11164;48.818;2.322;2023-02-07T08:51:11;102603.97;;;3.46;44.12
22000;BME280;11164;48.818;2.322;2023-02-07T08:53:36;102614.84;;;3.43;44.46
22000;BME280;11164;48.818;2.322;2023-02-07T08:56:01;102616.94;;;3.78;43.76
22000;BME280;11164;48.818;2.322;2023-02-07T08:58:27;102609.22;;;4.13;43.02
22000;BME280;11164;48.818;2.322;2023-02-07T09:00:53;102613.34;;;3.39;44.62
22000;BME280;11164;48.818;2.322;2023-02-07T09:03:18;102605.53;;;3.63;44.12
22000;BME280;11164;48.818;2.322;2023-02-07T09:05:43;102613.34;;;3.91;43.27
22000;BME280;11164;48.818;2.322;2023-02-07T09:08:09;102606.63;;;4.11;42.96
22000;BME280;11164;48.818;2.322;2023-02-07T09:10:34;102613.25;;;4.19;43.33
22000;BME280;11164;48.818;2.322;2023-02-07T09:12:59;102613.69;;;4.25;43.10
22000;BME280;11164;48.818;2.322;2023-02-07T09:15:25;102611.44;;;3.94;43.79
22000;BME280;11164;48.818;2.322;2023-02-07T09:17:50;102626.69;;;3.91;43.27
22000;BME280;11164;48.818;2.322;2023-02-07T09:20:16;102614.31;;;3.90;43.81
22000;BME280;11164;48.818;2.322;2023-02-07T09:22:42;102630.25;;;3.25;45.09
22000;BME280;11164;48.818;2.322;2023-02-07T09:25:26;102625.09;;;3.36;44.75
22000;BME280;11164;48.818;2.322;2023-02-07T09:27:52;102633.50;;;3.83;43.82
22000;BME280;11164;48.818;2.322;2023-02-07T09:30:17;102632.41;;;3.60;43.59
22000;BME280;11164;48.818;2.322;2023-02-07T09:32:42;102649.75;;;3.92;43.59
22000;BME280;11164;48.818;2.322;2023-02-07T09:35:08;102629.34;;;3.39;43.49
22000;BME280;11164;48.818;2.322;2023-02-07T09:37:34;102645.06;;;3.96;42.94
22000;BME280;11164;48.818;2.322;2023-02-07T09:40:00;102642.53;;;4.20;42.36
22000;BME280;11164;48.818;2.322;2023-02-07T09:42:31;102645.75;;;4.51;42.35
22000;BME280;11164;48.818;2.322;2023-02-07T09:45:02;102652.94;;;4.51;42.77
22000;BME280;11164;48.818;2.322;2023-02-07T09:47:31;102653.84;;;4.75;42.29
22000;BME280;11164;48.818;2.322;2023-02-07T09:50:02;102663.22;;;4.94;41.86
22000;BME280;11164;48.818;2.322;2023-02-07T09:52:51;102653.97;;;5.11;39.97
22000;BME280;11164;48.818;2.322;2023-02-07T10:01:06;102667.03;;;5.39;40.64
22000;BME280;11164;48.818;2.322;2023-02-07T10:03:37;102660.59;;;5.42;41.21
22000;BME280;11164;48.818;2.322;2023-02-07T10:06:14;102656.38;;;5.51;40.99
22000;BME280;11164;48.818;2.322;2023-02-07T10:08:42;102654.56;;;5.51;41.16
22000;BME280;11164;48.818;2.322;2023-02-07T10:14:22;102659.84;;;5.40;41.21
22000;BME280;11164;48.818;2.322;2023-02-07T10:17:01;102663.97;;;5.57;40.76
22000;BME280;11164;48.818;2.322;2023-02-07T10:30:32;102664.09;;;5.67;41.13
22000;BME280;11164;48.818;2.322;2023-02-07T10:33:26;102647.56;;;5.97;37.61
22000;BME280;11164;48.818;2.322;2023-02-07T10:35:53;102650.56;;;5.81;41.75
22000;BME280;11164;48.818;2.322;2023-02-07T10:41:17;102645.38;;;6.02;40.65
22000;BME280;11164;48.818;2.322;2023-02-07T10:43:46;102652.84;;;6.21;40.72
22000;BME280;11164;48.818;2.322;2023-02-07T10:46:14;102648.59;;;6.30;40.63
22000;BME280;11164;48.818;2.322;2023-02-07T10:48:40;102652.84;;;6.21;40.33
22000;BME280;11164;48.818;2.322;2023-02-07T10:51:28;102650.50;;;6.16;37.07
22000;BME280;11164;48.818;2.322;2023-02-07T10:54:23;102650.72;;;6.49;36.10
22000;BME280;11164;48.818;2.322;2023-02-07T10:56:54;102651.56;;;6.61;39.52
22000;BME280;11164;48.818;2.322;2023-02-07T10:59:32;102645.81;;;6.65;39.57
22000;BME280;11164;48.818;2.322;2023-02-07T11:01:59;102651.81;;;6.80;39.71
22000;BME280;11164;48.818;2.322;2023-02-07T11:04:37;102646.81;;;6.87;37.31
22000;BME280;11164;48.818;2.322;2023-02-07T11:07:06;102654.25;;;6.83;39.90
22000;BME280;11164;48.818;2.322;2023-02-07T11:09:34;102652.78;;;6.45;40.31
22000;BME280;11164;48.818;2.322;2023-02-07T11:12:16;102635.81;;;6.90;38.46
22000;BME280;11164;48.818;2.322;2023-02-07T11:15:00;102648.97;;;7.04;36.60
22000;BME280;11164;48.818;2.322;2023-02-07T11:17:27;102648.84;;;6.95;39.84
22000;BME280;11164;48.818;2.322;2023-02-07T11:19:52;102640.22;;;6.68;40.09
22000;BME280;11164;48.818;2.322;2023-02-07T11:22:21;102655.78;;;7.20;39.32
22000;BME280;11164;48.818;2.322;2023-02-07T11:24:47;102648.44;;;7.54;38.88
22000;BME280;11164;48.818;2.322;2023-02-07T11:27:19;102636.25;;;7.50;38.37
22000;BME280;11164;48.818;2.322;2023-02-07T11:29:56;102630.88;;;7.82;37.74
22000;BME280;11164;48.818;2.322;2023-02-07T11:32:24;102628.78;;;8.07;37.35
22000;BME280;11164;48.818;2.322;2023-02-07T11:34:51;102631.25;;;7.57;38.14
22000;BME280;11164;48.818;2.322;2023-02-07T11:39:45;102623.44;;;7.54;38.33
22000;BME280;11164;48.818;2.322;2023-02-07T11:42:29;102628.47;;;8.00;34.16
22000;BME280;11164;48.818;2.322;2023-02-07T11:44:55;102619.69;;;7.98;37.14
22000;BME280;11164;48.818;2.322;2023-02-07T11:47:26;102610.00;;;8.07;37.06
22000;BME280;11164;48.818;2.322;2023-02-07T11:49:57;102612.47;;;8.20;38.15
22000;BME280;11164;48.818;2.322;2023-02-07T11:52:24;102615.00;;;7.79;38.25
22000;BME280;11164;48.818;2.322;2023-02-07T11:54:53;102629.59;;;7.44;38.50
22000;BME280;11164;48.818;2.322;2023-02-07T11:57:21;102622.22;;;7.79;38.08
22000;BME280;11164;48.818;2.322;2023-02-07T11:59:52;102617.13;;;7.97;37.83
22000;BME280;11164;48.818;2.322;2023-02-07T12:02:24;102624.94;;;8.00;37.90
22000;BME280;11164;48.818;2.322;2023-02-07T12:04:52;102621.78;;;7.41;38.92
22000;BME280;11164;48.818;2.322;2023-02-07T12:07:42;102616.66;;;7.38;38.36
22000;BME280;11164;48.818;2.322;2023-02-07T12:10:13;102615.84;;;7.59;37.32
22000;BME280;11164;48.818;2.322;2023-02-07T12:13:59;102619.00;;;7.85;35.67
22000;BME280;11164;48.818;2.322;2023-02-07T12:15:59;102595.75;;;8.16;35.12
22000;BME280;11164;48.818;2.322;2023-02-07T12:18:33;102610.84;;;8.38;36.93
22000;BME280;11164;48.818;2.322;2023-02-07T12:23:55;102608.84;;;7.67;37.76
22000;BME280;11164;48.818;2.322;2023-02-07T12:26:56;102609.19;;;7.74;37.34
22000;BME280;11164;48.818;2.322;2023-02-07T12:29:39;102597.78;;;8.03;34.42
22000;BME280;11164;48.818;2.322;2023-02-07T12:43:10;102607.06;;;8.10;34.45
22000;BME280;11164;48.818;2.322;2023-02-07T12:45:47;102602.75;;;8.29;36.60
22000;BME280;11164;48.818;2.322;2023-02-07T12:57:23;102594.91;;;8.16;34.31
22000;BME280;11164;48.818;2.322;2023-02-07T13:10:35;102606.44;;;8.28;35.92
22000;BME280;11164;48.818;2.322;2023-02-07T13:13:20;102597.19;;;7.99;35.56
22000;BME280;11164;48.818;2.322;2023-02-07T13:16:05;102597.63;;;7.95;35.50
22000;BME280;11164;48.818;2.322;2023-02-07T13:18:45;102577.50;;;8.10;35.81
22000;BME280;11164;48.818;2.322;2023-02-07T13:21:32;102591.00;;;8.30;33.28
22000;BME280;11164;48.818;2.322;2023-02-07T13:24:02;102586.63;;;8.29;36.18
22000;BME280;11164;48.818;2.322;2023-02-07T13:26:29;102579.22;;;8.21;36.42
22000;BME280;11164;48.818;2.322;2023-02-07T13:29:00;102595.88;;;8.15;36.56
22000;BME280;11164;48.818;2.322;2023-02-07T13:31:36;102591.72;;;8.62;34.24
22000;BME280;11164;48.818;2.322;2023-02-07T13:34:03;102590.28;;;10.62;33.38
22000;BME280;11164;48.818;2.322;2023-02-07T13:36:42;102589.50;;;11.15;29.84
22000;BME280;11164;48.818;2.322;2023-02-07T13:44:30;102592.94;;;10.34;30.97
22000;BME280;11164;48.818;2.322;2023-02-07T13:53:03;102566.88;;;9.19;36.74
22000;BME280;11164;48.818;2.322;2023-02-07T13:55:37;102587.94;;;8.44;38.39
22000;BME280;11164;48.818;2.322;2023-02-07T13:58:04;102574.84;;;8.20;38.01
22000;BME280;11164;48.818;2.322;2023-02-07T14:03:21;102587.03;;;9.34;35.41
22000;BME280;11164;48.818;2.322;2023-02-07T14:05:51;102590.06;;;9.98;34.51
22000;BME280;11164;48.818;2.322;2023-02-07T14:13:20;102572.34;;;10.71;30.98
22000;BME280;11164;48.818;2.322;2023-02-07T14:43:16;102569.06;;;11.49;33.00
22000;BME280;11164;48.818;2.322;2023-02-07T14:45:57;102571.53;;;11.78;34.02
22000;BME280;11164;48.818;2.322;2023-02-07T14:51:40;102569.25;;;11.73;33.08
22000;BME280;11164;48.818;2.322;2023-02-07T14:54:10;102557.66;;;11.37;34.93
22000;BME280;11164;48.818;2.322;2023-02-07T14:59:34;102564.88;;;11.54;34.36
22000;BME280;11164;48.818;2.322;2023-02-07T15:04:55;102574.44;;;12.53;33.68
22000;BME280;11164;48.818;2.322;2023-02-07T15:07:21;102579.09;;;12.35;33.88
22000;BME280;11164;48.818;2.322;2023-02-07T15:09:47;102571.03;;;12.43;34.06
22000;BME280;11164;48.818;2.322;2023-02-07T15:12:22;102569.44;;;12.75;31.17
22000;BME280;11164;48.818;2.322;2023-02-07T15:14:51;102568.16;;;12.87;32.74
22000;BME280;11164;48.818;2.322;2023-02-07T15:17:21;102563.16;;;12.58;31.65
22000;BME280;11164;48.818;2.322;2023-02-07T15:19:47;102564.53;;;12.70;33.98
22000;BME280;11164;48.818;2.322;2023-02-07T15:22:27;102539.94;;;13.15;28.10
22000;BME280;11164;48.818;2.322;2023-02-07T15:24:57;102570.41;;;13.17;33.26
22000;BME280;11164;48.818;2.322;2023-02-07T15:27:25;102566.19;;;13.39;33.20
22000;BME280;11164;48.818;2.322;2023-02-07T15:29:56;102569.19;;;13.93;32.41
22000;BME280;11164;48.818;2.322;2023-02-07T15:32:24;102569.41;;;13.50;32.50
22000;BME280;11164;48.818;2.322;2023-02-07T15:34:52;102569.72;;;13.80;32.15
22000;BME280;11164;48.818;2.322;2023-02-07T15:37:22;102566.06;;;14.29;30.52
22000;BME280;11164;48.818;2.322;2023-02-07T15:39:51;102570.00;;;14.10;31.13
22000;BME280;11164;48.818;2.322;2023-02-07T15:42:18;102569.56;;;14.46;30.63
22000;BME280;11164;48.818;2.322;2023-02-07T15:44:50;102564.25;;;14.05;29.07