sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21110;SDS011;10713;51.912;4.494;2023-04-08T00:00:43;26.80;;;13.07;;
21110;SDS011;10713;51.912;4.494;2023-04-08T00:03:09;26.17;;;12.75;;
21110;SDS011;10713;51.912;4.494;2023-04-08T00:05:34;29.65;;;12.68;;
21110;SDS011;10713;51.912;4.494;2023-04-08T00:08:00;29.95;;;13.93;;
21110;SDS011;10713;51.912;4.494;2023-04-08T00:10:25;37.72;;;14.57;;
21110;SDS011;10713;51.912;4.494;2023-04-08T00:12:50;33.70;;;14.60;;
21110;SDS011;10713;51.912;4.494;2023-04-08T00:15:16;41.40;;;14.10;;
21110;SDS011;10713;51.912;4.494;2023-04-08T00:17:41;38.63;;;14.93;;
21110;SDS011;10713;51.912;4.494;2023-04-08T00:20:07;36.35;;;14.18;;
21110;SDS011;10713;51.912;4.494;2023-04-08T00:22:32;31.15;;;13.20;;
21110;SDS011;10713;51.912;4.494;2023-04-08T00:24:58;32.38;;;14.63;;
21110;SDS011;10713;51.912;4.494;2023-04-08T00:27:23;35.03;;;14.43;;
21110;SDS011;10713;51.912;4.494;2023-04-08T00:29:52;40.75;;;14.60;;
21110;SDS011;10713;51.912;4.494;2023-04-08T00:32:17;29.20;;;12.25;;
21110;SDS011;10713;51.912;4.494;2023-04-08T00:34:42;32.08;;;14.80;;
21110;SDS011;10713;51.912;4.494;2023-04-08T00:37:08;34.53;;;13.13;;
21110;SDS011;10713;51.912;4.494;2023-04-08T00:39:33;31.63;;;14.68;;
21110;SDS011;10713;51.912;4.494;2023-04-08T00:41:59;36.78;;;15.38;;
21110;SDS011;10713;51.912;4.494;2023-04-08T00:44:25;32.47;;;15.25;;
21110;SDS011;10713;51.912;4.494;2023-04-08T00:46:51;31.98;;;15.10;;
21110;SDS011;10713;51.912;4.494;2023-04-08T00:49:16;29.17;;;14.55;;
21110;SDS011;10713;51.912;4.494;2023-04-08T00:51:42;41.00;;;16.77;;
21110;SDS011;10713;51.912;4.494;2023-04-08T00:54:07;38.47;;;16.17;;
21110;SDS011;10713;51.912;4.494;2023-04-08T00:56:33;38.70;;;17.23;;
21110;SDS011;10713;51.912;4.494;2023-04-08T00:58:59;38.33;;;16.45;;
21110;SDS011;10713;51.912;4.494;2023-04-08T01:04:08;39.53;;;17.73;;
21110;SDS011;10713;51.912;4.494;2023-04-08T01:06:59;37.22;;;16.45;;
21110;SDS011;10713;51.912;4.494;2023-04-08T01:09:32;34.55;;;16.00;;
21110;SDS011;10713;51.912;4.494;2023-04-08T01:12:03;34.72;;;15.43;;
21110;SDS011;10713;51.912;4.494;2023-04-08T01:14:33;44.47;;;17.50;;
21110;SDS011;10713;51.912;4.494;2023-04-08T01:17:02;37.75;;;16.95;;
21110;SDS011;10713;51.912;4.494;2023-04-08T01:19:29;39.05;;;16.08;;
21110;SDS011;10713;51.912;4.494;2023-04-08T01:22:01;36.78;;;17.70;;
21110;SDS011;10713;51.912;4.494;2023-04-08T01:24:35;40.83;;;18.65;;
21110;SDS011;10713;51.912;4.494;2023-04-08T01:27:05;42.72;;;18.50;;
21110;SDS011;10713;51.912;4.494;2023-04-08T01:29:31;36.65;;;16.02;;
21110;SDS011;10713;51.912;4.494;2023-04-08T01:31:58;46.70;;;17.70;;
21110;SDS011;10713;51.912;4.494;2023-04-08T01:34:26;33.85;;;17.40;;
21110;SDS011;10713;51.912;4.494;2023-04-08T01:36:53;43.17;;;17.30;;
21110;SDS011;10713;51.912;4.494;2023-04-08T01:39:20;40.58;;;18.45;;
21110;SDS011;10713;51.912;4.494;2023-04-08T01:41:45;42.60;;;16.77;;
21110;SDS011;10713;51.912;4.494;2023-04-08T01:44:12;38.45;;;18.23;;
21110;SDS011;10713;51.912;4.494;2023-04-08T01:46:40;47.85;;;19.67;;
21110;SDS011;10713;51.912;4.494;2023-04-08T01:49:06;40.22;;;18.25;;
21110;SDS011;10713;51.912;4.494;2023-04-08T01:51:33;41.20;;;19.40;;
21110;SDS011;10713;51.912;4.494;2023-04-08T01:54:00;43.88;;;19.15;;
21110;SDS011;10713;51.912;4.494;2023-04-08T01:56:25;43.95;;;17.05;;
21110;SDS011;10713;51.912;4.494;2023-04-08T01:58:54;50.67;;;20.30;;
21110;SDS011;10713;51.912;4.494;2023-04-08T02:01:24;42.40;;;18.98;;
21110;SDS011;10713;51.912;4.494;2023-04-08T02:03:53;50.95;;;20.67;;
21110;SDS011;10713;51.912;4.494;2023-04-08T02:06:21;49.85;;;21.48;;
21110;SDS011;10713;51.912;4.494;2023-04-08T02:08:48;49.38;;;19.80;;
21110;SDS011;10713;51.912;4.494;2023-04-08T02:11:13;42.28;;;18.30;;
21110;SDS011;10713;51.912;4.494;2023-04-08T02:13:39;41.33;;;18.77;;
21110;SDS011;10713;51.912;4.494;2023-04-08T02:16:08;45.80;;;19.55;;
21110;SDS011;10713;51.912;4.494;2023-04-08T02:18:41;44.63;;;19.92;;
21110;SDS011;10713;51.912;4.494;2023-04-08T02:21:13;54.00;;;21.58;;
21110;SDS011;10713;51.912;4.494;2023-04-08T02:23:40;41.80;;;18.75;;
21110;SDS011;10713;51.912;4.494;2023-04-08T02:26:07;42.72;;;18.35;;
21110;SDS011;10713;51.912;4.494;2023-04-08T02:28:38;45.85;;;18.98;;
21110;SDS011;10713;51.912;4.494;2023-04-08T02:31:08;45.65;;;18.35;;
21110;SDS011;10713;51.912;4.494;2023-04-08T02:33:37;55.85;;;22.08;;
21110;SDS011;10713;51.912;4.494;2023-04-08T02:36:03;49.60;;;21.08;;
21110;SDS011;10713;51.912;4.494;2023-04-08T02:38:30;64.38;;;23.45;;
21110;SDS011;10713;51.912;4.494;2023-04-08T02:40:56;52.30;;;21.73;;
21110;SDS011;10713;51.912;4.494;2023-04-08T02:43:22;57.25;;;23.13;;
21110;SDS011;10713;51.912;4.494;2023-04-08T02:45:55;54.10;;;22.10;;
21110;SDS011;10713;51.912;4.494;2023-04-08T02:48:21;58.80;;;23.80;;
21110;SDS011;10713;51.912;4.494;2023-04-08T02:50:46;60.85;;;23.48;;
21110;SDS011;10713;51.912;4.494;2023-04-08T02:53:12;60.92;;;22.25;;
21110;SDS011;10713;51.912;4.494;2023-04-08T02:55:37;56.95;;;22.10;;
21110;SDS011;10713;51.912;4.494;2023-04-08T02:58:03;56.13;;;23.65;;
21110;SDS011;10713;51.912;4.494;2023-04-08T03:00:29;55.63;;;21.88;;
21110;SDS011;10713;51.912;4.494;2023-04-08T03:02:54;67.78;;;24.90;;
21110;SDS011;10713;51.912;4.494;2023-04-08T03:05:19;58.88;;;23.40;;
21110;SDS011;10713;51.912;4.494;2023-04-08T03:07:45;55.05;;;21.75;;
21110;SDS011;10713;51.912;4.494;2023-04-08T03:10:11;55.03;;;22.58;;
21110;SDS011;10713;51.912;4.494;2023-04-08T03:12:36;60.30;;;22.15;;
21110;SDS011;10713;51.912;4.494;2023-04-08T03:15:02;57.47;;;22.02;;
21110;SDS011;10713;51.912;4.494;2023-04-08T03:17:28;51.90;;;21.35;;
21110;SDS011;10713;51.912;4.494;2023-04-08T03:19:54;60.65;;;24.42;;
21110;SDS011;10713;51.912;4.494;2023-04-08T03:22:19;54.55;;;22.67;;
21110;SDS011;10713;51.912;4.494;2023-04-08T03:24:45;61.00;;;23.08;;
21110;SDS011;10713;51.912;4.494;2023-04-08T03:27:10;57.75;;;22.63;;
21110;SDS011;10713;51.912;4.494;2023-04-08T03:29:36;64.55;;;23.33;;
21110;SDS011;10713;51.912;4.494;2023-04-08T03:32:02;59.80;;;22.75;;
21110;SDS011;10713;51.912;4.494;2023-04-08T03:34:27;55.92;;;23.27;;
21110;SDS011;10713;51.912;4.494;2023-04-08T03:36:53;57.15;;;22.35;;
21110;SDS011;10713;51.912;4.494;2023-04-08T03:39:18;61.13;;;23.40;;
21110;SDS011;10713;51.912;4.494;2023-04-08T03:41:44;60.25;;;24.23;;
21110;SDS011;10713;51.912;4.494;2023-04-08T03:44:09;66.55;;;24.70;;
21110;SDS011;10713;51.912;4.494;2023-04-08T03:46:34;62.05;;;24.90;;
21110;SDS011;10713;51.912;4.494;2023-04-08T03:49:00;60.42;;;23.13;;
21110;SDS011;10713;51.912;4.494;2023-04-08T03:51:25;58.33;;;23.15;;
21110;SDS011;10713;51.912;4.494;2023-04-08T03:53:52;60.90;;;24.30;;
21110;SDS011;10713;51.912;4.494;2023-04-08T03:56:17;56.08;;;22.17;;
21110;SDS011;10713;51.912;4.494;2023-04-08T03:58:43;61.53;;;23.02;;
21110;SDS011;10713;51.912;4.494;2023-04-08T04:01:08;59.42;;;23.27;;
21110;SDS011;10713;51.912;4.494;2023-04-08T04:03:33;60.85;;;24.48;;
21110;SDS011;10713;51.912;4.494;2023-04-08T04:05:59;57.50;;;22.58;;
21110;SDS011;10713;51.912;4.494;2023-04-08T04:08:24;67.57;;;24.98;;
21110;SDS011;10713;51.912;4.494;2023-04-08T04:10:49;52.13;;;22.60;;
21110;SDS011;10713;51.912;4.494;2023-04-08T04:13:15;63.13;;;23.67;;
21110;SDS011;10713;51.912;4.494;2023-04-08T04:15:41;60.95;;;25.27;;
21110;SDS011;10713;51.912;4.494;2023-04-08T04:18:06;61.97;;;23.67;;
21110;SDS011;10713;51.912;4.494;2023-04-08T04:20:32;57.05;;;22.73;;
21110;SDS011;10713;51.912;4.494;2023-04-08T04:22:57;60.20;;;23.88;;
21110;SDS011;10713;51.912;4.494;2023-04-08T04:25:23;62.40;;;23.65;;
21110;SDS011;10713;51.912;4.494;2023-04-08T04:27:48;52.42;;;21.52;;
21110;SDS011;10713;51.912;4.494;2023-04-08T04:30:14;62.67;;;24.50;;
21110;SDS011;10713;51.912;4.494;2023-04-08T04:32:41;54.40;;;22.48;;
21110;SDS011;10713;51.912;4.494;2023-04-08T04:35:07;62.10;;;23.90;;
21110;SDS011;10713;51.912;4.494;2023-04-08T04:37:33;57.30;;;22.77;;
21110;SDS011;10713;51.912;4.494;2023-04-08T04:39:59;58.45;;;23.83;;
21110;SDS011;10713;51.912;4.494;2023-04-08T04:42:24;51.92;;;21.92;;
21110;SDS011;10713;51.912;4.494;2023-04-08T04:44:50;58.50;;;23.80;;
21110;SDS011;10713;51.912;4.494;2023-04-08T04:47:15;58.22;;;23.08;;
21110;SDS011;10713;51.912;4.494;2023-04-08T04:49:40;61.03;;;23.27;;
21110;SDS011;10713;51.912;4.494;2023-04-08T04:52:06;60.92;;;24.55;;
21110;SDS011;10713;51.912;4.494;2023-04-08T04:54:31;57.65;;;22.50;;
21110;SDS011;10713;51.912;4.494;2023-04-08T04:56:57;57.50;;;24.13;;
21110;SDS011;10713;51.912;4.494;2023-04-08T04:59:22;66.03;;;24.60;;
21110;SDS011;10713;51.912;4.494;2023-04-08T05:01:47;58.25;;;22.30;;
21110;SDS011;10713;51.912;4.494;2023-04-08T05:04:13;62.47;;;25.00;;
21110;SDS011;10713;51.912;4.494;2023-04-08T05:06:38;61.35;;;24.92;;
21110;SDS011;10713;51.912;4.494;2023-04-08T05:09:03;59.05;;;23.85;;
21110;SDS011;10713;51.912;4.494;2023-04-08T05:11:29;54.63;;;23.73;;
21110;SDS011;10713;51.912;4.494;2023-04-08T05:13:54;57.22;;;24.33;;
21110;SDS011;10713;51.912;4.494;2023-04-08T05:16:20;56.58;;;23.88;;
21110;SDS011;10713;51.912;4.494;2023-04-08T05:18:45;54.40;;;23.98;;
21110;SDS011;10713;51.912;4.494;2023-04-08T05:21:11;54.58;;;23.08;;
21110;SDS011;10713;51.912;4.494;2023-04-08T05:23:36;53.22;;;22.95;;
21110;SDS011;10713;51.912;4.494;2023-04-08T05:26:01;58.38;;;24.75;;
21110;SDS011;10713;51.912;4.494;2023-04-08T05:28:27;52.30;;;22.15;;
21110;SDS011;10713;51.912;4.494;2023-04-08T05:30:52;48.25;;;21.15;;
21110;SDS011;10713;51.912;4.494;2023-04-08T05:33:18;52.72;;;21.65;;
21110;SDS011;10713;51.912;4.494;2023-04-08T05:35:44;53.00;;;22.70;;
21110;SDS011;10713;51.912;4.494;2023-04-08T05:38:10;50.25;;;22.25;;
21110;SDS011;10713;51.912;4.494;2023-04-08T05:40:35;52.35;;;22.15;;
21110;SDS011;10713;51.912;4.494;2023-04-08T05:43:01;45.15;;;20.65;;
21110;SDS011;10713;51.912;4.494;2023-04-08T05:45:26;50.92;;;22.27;;
21110;SDS011;10713;51.912;4.494;2023-04-08T05:47:52;47.90;;;21.40;;
21110;SDS011;10713;51.912;4.494;2023-04-08T05:50:18;57.13;;;24.50;;
21110;SDS011;10713;51.912;4.494;2023-04-08T05:52:43;51.28;;;23.10;;
21110;SDS011;10713;51.912;4.494;2023-04-08T05:55:10;56.80;;;23.80;;
21110;SDS011;10713;51.912;4.494;2023-04-08T05:57:36;49.03;;;21.73;;
21110;SDS011;10713;51.912;4.494;2023-04-08T06:00:02;47.00;;;22.52;;
21110;SDS011;10713;51.912;4.494;2023-04-08T06:02:30;47.60;;;21.67;;
21110;SDS011;10713;51.912;4.494;2023-04-08T06:04:55;54.40;;;23.23;;
21110;SDS011;10713;51.912;4.494;2023-04-08T06:07:21;54.90;;;24.05;;
21110;SDS011;10713;51.912;4.494;2023-04-08T06:09:46;48.63;;;21.88;;
21110;SDS011;10713;51.912;4.494;2023-04-08T06:12:11;47.40;;;21.48;;
21110;SDS011;10713;51.912;4.494;2023-04-08T06:14:37;52.05;;;22.08;;
21110;SDS011;10713;51.912;4.494;2023-04-08T06:17:03;54.47;;;24.00;;
21110;SDS011;10713;51.912;4.494;2023-04-08T06:19:28;52.70;;;24.00;;
21110;SDS011;10713;51.912;4.494;2023-04-08T06:21:53;59.55;;;24.90;;
21110;SDS011;10713;51.912;4.494;2023-04-08T06:24:23;60.28;;;25.00;;
21110;SDS011;10713;51.912;4.494;2023-04-08T06:26:51;56.10;;;25.42;;
21110;SDS011;10713;51.912;4.494;2023-04-08T06:29:17;62.22;;;27.77;;
21110;SDS011;10713;51.912;4.494;2023-04-08T06:31:43;60.40;;;25.25;;
21110;SDS011;10713;51.912;4.494;2023-04-08T06:34:08;69.13;;;27.33;;
21110;SDS011;10713;51.912;4.494;2023-04-08T06:36:34;68.53;;;26.92;;
21110;SDS011;10713;51.912;4.494;2023-04-08T06:38:59;75.05;;;28.27;;
21110;SDS011;10713;51.912;4.494;2023-04-08T06:41:24;65.60;;;26.25;;
21110;SDS011;10713;51.912;4.494;2023-04-08T06:43:50;69.07;;;26.85;;
21110;SDS011;10713;51.912;4.494;2023-04-08T06:46:15;70.72;;;25.95;;
21110;SDS011;10713;51.912;4.494;2023-04-08T06:48:41;71.28;;;25.77;;
21110;SDS011;10713;51.912;4.494;2023-04-08T06:51:06;74.55;;;23.75;;
21110;SDS011;10713;51.912;4.494;2023-04-08T06:53:32;62.15;;;22.17;;
21110;SDS011;10713;51.912;4.494;2023-04-08T06:55:57;70.55;;;23.13;;
21110;SDS011;10713;51.912;4.494;2023-04-08T06:58:23;58.67;;;24.15;;
21110;SDS011;10713;51.912;4.494;2023-04-08T07:00:49;51.53;;;22.17;;
21110;SDS011;10713;51.912;4.494;2023-04-08T07:03:14;52.65;;;21.55;;
21110;SDS011;10713;51.912;4.494;2023-04-08T07:05:39;52.42;;;21.42;;
21110;SDS011;10713;51.912;4.494;2023-04-08T07:08:06;56.67;;;20.23;;
21110;SDS011;10713;51.912;4.494;2023-04-08T07:10:33;69.00;;;22.67;;
21110;SDS011;10713;51.912;4.494;2023-04-08T07:12:59;62.08;;;21.38;;
21110;SDS011;10713;51.912;4.494;2023-04-08T07:15:25;58.88;;;22.10;;
21110;SDS011;10713;51.912;4.494;2023-04-08T07:17:50;55.75;;;21.83;;
21110;SDS011;10713;51.912;4.494;2023-04-08T07:20:16;58.45;;;23.58;;
21110;SDS011;10713;51.912;4.494;2023-04-08T07:22:42;53.25;;;21.70;;
21110;SDS011;10713;51.912;4.494;2023-04-08T07:25:07;74.97;;;23.00;;
21110;SDS011;10713;51.912;4.494;2023-04-08T07:27:33;66.15;;;18.63;;
21110;SDS011;10713;51.912;4.494;2023-04-08T07:29:59;63.92;;;20.88;;
21110;SDS011;10713;51.912;4.494;2023-04-08T07:32:25;52.80;;;20.90;;
21110;SDS011;10713;51.912;4.494;2023-04-08T07:34:51;48.75;;;20.27;;
21110;SDS011;10713;51.912;4.494;2023-04-08T07:37:16;48.92;;;20.23;;
21110;SDS011;10713;51.912;4.494;2023-04-08T07:39:42;52.08;;;19.80;;
21110;SDS011;10713;51.912;4.494;2023-04-08T07:42:07;54.92;;;17.90;;
21110;SDS011;10713;51.912;4.494;2023-04-08T07:44:33;43.60;;;17.40;;
21110;SDS011;10713;51.912;4.494;2023-04-08T07:46:58;55.88;;;19.45;;
21110;SDS011;10713;51.912;4.494;2023-04-08T07:49:23;65.45;;;19.70;;
21110;SDS011;10713;51.912;4.494;2023-04-08T07:51:49;42.33;;;18.42;;
21110;SDS011;10713;51.912;4.494;2023-04-08T07:54:15;45.58;;;19.45;;
21110;SDS011;10713;51.912;4.494;2023-04-08T07:56:44;43.10;;;19.35;;
21110;SDS011;10713;51.912;4.494;2023-04-08T07:59:10;42.45;;;19.75;;
21110;SDS011;10713;51.912;4.494;2023-04-08T08:01:35;39.13;;;17.70;;
21110;SDS011;10713;51.912;4.494;2023-04-08T08:04:01;42.00;;;20.08;;
21110;SDS011;10713;51.912;4.494;2023-04-08T08:06:27;49.03;;;20.10;;
21110;SDS011;10713;51.912;4.494;2023-04-08T08:08:53;54.70;;;21.83;;
21110;SDS011;10713;51.912;4.494;2023-04-08T08:11:18;47.25;;;22.00;;
21110;SDS011;10713;51.912;4.494;2023-04-08T08:13:43;46.00;;;21.73;;
21110;SDS011;10713;51.912;4.494;2023-04-08T08:16:09;43.28;;;20.25;;
21110;SDS011;10713;51.912;4.494;2023-04-08T08:18:35;45.20;;;22.35;;
21110;SDS011;10713;51.912;4.494;2023-04-08T08:21:02;43.05;;;20.25;;
21110;SDS011;10713;51.912;4.494;2023-04-08T08:23:27;42.75;;;20.42;;
21110;SDS011;10713;51.912;4.494;2023-04-08T08:26:03;53.25;;;23.45;;
21110;SDS011;10713;51.912;4.494;2023-04-08T08:28:30;47.60;;;21.48;;
21110;SDS011;10713;51.912;4.494;2023-04-08T08:30:56;48.25;;;22.85;;
21110;SDS011;10713;51.912;4.494;2023-04-08T08:33:21;55.78;;;24.98;;
21110;SDS011;10713;51.912;4.494;2023-04-08T08:35:47;52.33;;;23.33;;
21110;SDS011;10713;51.912;4.494;2023-04-08T08:38:12;59.72;;;25.52;;
21110;SDS011;10713;51.912;4.494;2023-04-08T08:40:38;52.88;;;24.13;;
21110;SDS011;10713;51.912;4.494;2023-04-08T08:43:03;44.05;;;21.38;;
21110;SDS011;10713;51.912;4.494;2023-04-08T08:45:29;48.30;;;24.25;;
21110;SDS011;10713;51.912;4.494;2023-04-08T08:47:55;47.67;;;23.10;;
21110;SDS011;10713;51.912;4.494;2023-04-08T08:50:21;39.63;;;20.02;;
21110;SDS011;10713;51.912;4.494;2023-04-08T08:52:47;44.08;;;22.27;;
21110;SDS011;10713;51.912;4.494;2023-04-08T08:55:14;47.53;;;24.13;;
21110;SDS011;10713;51.912;4.494;2023-04-08T08:57:41;46.13;;;23.65;;
21110;SDS011;10713;51.912;4.494;2023-04-08T09:00:07;48.30;;;24.67;;
21110;SDS011;10713;51.912;4.494;2023-04-08T09:02:33;48.42;;;25.23;;
21110;SDS011;10713;51.912;4.494;2023-04-08T09:04:58;50.60;;;24.98;;
21110;SDS011;10713;51.912;4.494;2023-04-08T09:07:25;48.22;;;25.02;;
21110;SDS011;10713;51.912;4.494;2023-04-08T09:09:52;45.30;;;24.83;;
21110;SDS011;10713;51.912;4.494;2023-04-08T09:12:18;45.75;;;25.00;;
21110;SDS011;10713;51.912;4.494;2023-04-08T09:14:43;46.33;;;25.13;;
21110;SDS011;10713;51.912;4.494;2023-04-08T09:17:09;46.65;;;25.27;;
21110;SDS011;10713;51.912;4.494;2023-04-08T09:19:35;43.10;;;24.42;;
21110;SDS011;10713;51.912;4.494;2023-04-08T09:22:07;43.42;;;25.65;;
21110;SDS011;10713;51.912;4.494;2023-04-08T09:24:34;44.38;;;25.42;;
21110;SDS011;10713;51.912;4.494;2023-04-08T09:27:01;42.78;;;25.08;;
21110;SDS011;10713;51.912;4.494;2023-04-08T09:29:27;38.95;;;24.83;;
21110;SDS011;10713;51.912;4.494;2023-04-08T09:31:53;36.78;;;23.77;;
21110;SDS011;10713;51.912;4.494;2023-04-08T09:34:19;37.28;;;24.05;;
21110;SDS011;10713;51.912;4.494;2023-04-08T09:36:48;36.00;;;23.92;;
21110;SDS011;10713;51.912;4.494;2023-04-08T09:39:14;35.95;;;22.58;;
21110;SDS011;10713;51.912;4.494;2023-04-08T09:41:41;36.50;;;23.10;;
21110;SDS011;10713;51.912;4.494;2023-04-08T09:44:08;33.00;;;22.90;;
21110;SDS011;10713;51.912;4.494;2023-04-08T09:49:29;34.25;;;22.17;;
21110;SDS011;10713;51.912;4.494;2023-04-08T09:54:47;30.50;;;19.70;;
21110;SDS011;10713;51.912;4.494;2023-04-08T09:58:00;33.22;;;21.27;;
21110;SDS011;10713;51.912;4.494;2023-04-08T10:00:04;31.13;;;21.20;;
21110;SDS011;10713;51.912;4.494;2023-04-08T10:02:38;27.23;;;19.83;;
21110;SDS011;10713;51.912;4.494;2023-04-08T10:05:10;27.92;;;19.55;;
21110;SDS011;10713;51.912;4.494;2023-04-08T10:07:37;26.25;;;19.13;;
21110;SDS011;10713;51.912;4.494;2023-04-08T10:10:03;27.20;;;18.50;;
21110;SDS011;10713;51.912;4.494;2023-04-08T10:12:30;30.15;;;19.08;;
21110;SDS011;10713;51.912;4.494;2023-04-08T10:17:54;27.27;;;18.95;;
21110;SDS011;10713;51.912;4.494;2023-04-08T10:20:44;26.95;;;18.45;;
21110;SDS011;10713;51.912;4.494;2023-04-08T10:23:11;25.55;;;18.75;;
21110;SDS011;10713;51.912;4.494;2023-04-08T10:25:43;26.25;;;19.60;;
21110;SDS011;10713;51.912;4.494;2023-04-08T10:33:02;29.87;;;20.33;;
21110;SDS011;10713;51.912;4.494;2023-04-08T10:35:48;29.85;;;20.70;;
21110;SDS011;10713;51.912;4.494;2023-04-08T10:38:17;29.15;;;20.23;;
21110;SDS011;10713;51.912;4.494;2023-04-08T10:40:43;27.13;;;19.45;;
21110;SDS011;10713;51.912;4.494;2023-04-08T10:43:10;30.40;;;21.63;;
21110;SDS011;10713;51.912;4.494;2023-04-08T10:45:36;28.90;;;21.15;;
21110;SDS011;10713;51.912;4.494;2023-04-08T10:48:16;28.05;;;21.02;;
21110;SDS011;10713;51.912;4.494;2023-04-08T10:50:43;29.63;;;21.02;;
21110;SDS011;10713;51.912;4.494;2023-04-08T10:53:16;28.65;;;20.92;;
21110;SDS011;10713;51.912;4.494;2023-04-08T10:55:42;29.00;;;21.83;;
21110;SDS011;10713;51.912;4.494;2023-04-08T10:58:08;31.45;;;22.52;;
21110;SDS011;10713;51.912;4.494;2023-04-08T11:00:35;29.15;;;21.42;;
21110;SDS011;10713;51.912;4.494;2023-04-08T11:03:03;31.10;;;21.55;;
21110;SDS011;10713;51.912;4.494;2023-04-08T11:05:30;28.95;;;20.70;;
21110;SDS011;10713;51.912;4.494;2023-04-08T11:07:59;21.98;;;16.17;;
21110;SDS011;10713;51.912;4.494;2023-04-08T11:10:25;27.35;;;17.50;;
21110;SDS011;10713;51.912;4.494;2023-04-08T11:12:54;24.08;;;16.20;;
21110;SDS011;10713;51.912;4.494;2023-04-08T11:15:21;24.15;;;16.67;;
21110;SDS011;10713;51.912;4.494;2023-04-08T11:17:48;22.80;;;16.75;;
21110;SDS011;10713;51.912;4.494;2023-04-08T11:20:14;26.20;;;16.55;;
21110;SDS011;10713;51.912;4.494;2023-04-08T11:22:40;23.17;;;15.95;;
21110;SDS011;10713;51.912;4.494;2023-04-08T11:25:08;25.23;;;16.77;;
21110;SDS011;10713;51.912;4.494;2023-04-08T11:27:35;24.13;;;17.05;;
21110;SDS011;10713;51.912;4.494;2023-04-08T11:30:01;24.42;;;17.02;;
21110;SDS011;10713;51.912;4.494;2023-04-08T11:32:29;24.38;;;17.35;;
21110;SDS011;10713;51.912;4.494;2023-04-08T11:34:54;24.52;;;17.15;;
21110;SDS011;10713;51.912;4.494;2023-04-08T11:37:19;21.70;;;16.38;;
21110;SDS011;10713;51.912;4.494;2023-04-08T11:39:46;26.80;;;16.88;;
21110;SDS011;10713;51.912;4.494;2023-04-08T11:42:27;24.27;;;16.65;;
21110;SDS011;10713;51.912;4.494;2023-04-08T11:44:54;23.08;;;15.90;;
21110;SDS011;10713;51.912;4.494;2023-04-08T11:47:19;22.95;;;14.73;;
21110;SDS011;10713;51.912;4.494;2023-04-08T11:49:46;20.75;;;14.30;;
21110;SDS011;10713;51.912;4.494;2023-04-08T11:52:12;19.65;;;13.25;;
21110;SDS011;10713;51.912;4.494;2023-04-08T11:54:41;22.83;;;14.60;;
21110;SDS011;10713;51.912;4.494;2023-04-08T11:57:07;22.23;;;14.98;;
21110;SDS011;10713;51.912;4.494;2023-04-08T11:59:36;19.55;;;13.68;;
21110;SDS011;10713;51.912;4.494;2023-04-08T12:02:02;21.25;;;14.27;;
21110;SDS011;10713;51.912;4.494;2023-04-08T12:04:27;20.77;;;13.10;;
21110;SDS011;10713;51.912;4.494;2023-04-08T12:06:54;18.92;;;12.68;;
21110;SDS011;10713;51.912;4.494;2023-04-08T12:09:19;20.23;;;12.43;;
21110;SDS011;10713;51.912;4.494;2023-04-08T12:11:45;18.92;;;11.55;;
21110;SDS011;10713;51.912;4.494;2023-04-08T12:14:10;20.10;;;12.10;;
21110;SDS011;10713;51.912;4.494;2023-04-08T12:16:36;21.30;;;11.88;;
21110;SDS011;10713;51.912;4.494;2023-04-08T12:19:01;20.42;;;12.25;;
21110;SDS011;10713;51.912;4.494;2023-04-08T12:21:26;18.90;;;11.15;;
21110;SDS011;10713;51.912;4.494;2023-04-08T12:23:52;19.83;;;11.48;;
21110;SDS011;10713;51.912;4.494;2023-04-08T12:26:18;17.27;;;11.25;;
21110;SDS011;10713;51.912;4.494;2023-04-08T12:28:44;18.17;;;10.85;;
21110;SDS011;10713;51.912;4.494;2023-04-08T12:31:10;18.23;;;11.43;;
21110;SDS011;10713;51.912;4.494;2023-04-08T12:33:35;18.73;;;11.00;;
21110;SDS011;10713;51.912;4.494;2023-04-08T12:36:01;19.05;;;12.38;;
21110;SDS011;10713;51.912;4.494;2023-04-08T12:38:26;17.77;;;12.50;;
21110;SDS011;10713;51.912;4.494;2023-04-08T12:40:52;18.65;;;12.68;;
21110;SDS011;10713;51.912;4.494;2023-04-08T12:43:18;18.13;;;10.10;;
21110;SDS011;10713;51.912;4.494;2023-04-08T12:45:43;18.45;;;11.23;;
21110;SDS011;10713;51.912;4.494;2023-04-08T12:48:09;17.65;;;10.52;;
21110;SDS011;10713;51.912;4.494;2023-04-08T12:50:34;17.63;;;11.77;;
21110;SDS011;10713;51.912;4.494;2023-04-08T12:53:00;19.27;;;12.45;;
21110;SDS011;10713;51.912;4.494;2023-04-08T12:55:25;18.02;;;10.63;;
21110;SDS011;10713;51.912;4.494;2023-04-08T12:57:51;18.58;;;12.07;;
21110;SDS011;10713;51.912;4.494;2023-04-08T13:00:17;17.63;;;12.15;;
21110;SDS011;10713;51.912;4.494;2023-04-08T13:02:43;19.67;;;11.20;;
21110;SDS011;10713;51.912;4.494;2023-04-08T13:05:09;16.42;;;10.35;;
21110;SDS011;10713;51.912;4.494;2023-04-08T13:07:35;17.23;;;11.38;;
21110;SDS011;10713;51.912;4.494;2023-04-08T13:10:00;17.20;;;11.00;;
21110;SDS011;10713;51.912;4.494;2023-04-08T13:12:27;19.20;;;11.98;;
21110;SDS011;10713;51.912;4.494;2023-04-08T13:14:53;19.48;;;12.48;;
21110;SDS011;10713;51.912;4.494;2023-04-08T13:17:19;17.08;;;12.02;;
21110;SDS011;10713;51.912;4.494;2023-04-08T13:19:44;19.65;;;12.05;;
21110;SDS011;10713;51.912;4.494;2023-04-08T13:22:11;16.63;;;10.77;;
21110;SDS011;10713;51.912;4.494;2023-04-08T13:24:37;19.48;;;12.32;;
21110;SDS011;10713;51.912;4.494;2023-04-08T13:27:03;21.88;;;12.85;;
21110;SDS011;10713;51.912;4.494;2023-04-08T13:29:29;18.45;;;11.52;;
21110;SDS011;10713;51.912;4.494;2023-04-08T13:31:55;25.60;;;13.02;;
21110;SDS011;10713;51.912;4.494;2023-04-08T13:34:20;22.17;;;11.90;;
21110;SDS011;10713;51.912;4.494;2023-04-08T13:36:45;18.73;;;12.23;;
21110;SDS011;10713;51.912;4.494;2023-04-08T13:39:11;20.60;;;12.23;;
21110;SDS011;10713;51.912;4.494;2023-04-08T13:41:36;18.50;;;11.77;;
21110;SDS011;10713;51.912;4.494;2023-04-08T13:44:02;17.83;;;11.05;;
21110;SDS011;10713;51.912;4.494;2023-04-08T13:46:27;17.90;;;12.85;;
21110;SDS011;10713;51.912;4.494;2023-04-08T13:48:53;16.13;;;11.52;;
21110;SDS011;10713;51.912;4.494;2023-04-08T13:51:18;17.67;;;11.50;;
21110;SDS011;10713;51.912;4.494;2023-04-08T13:53:44;19.52;;;12.15;;
21110;SDS011;10713;51.912;4.494;2023-04-08T13:56:09;19.20;;;12.77;;
21110;SDS011;10713;51.912;4.494;2023-04-08T13:58:35;17.20;;;11.70;;
21110;SDS011;10713;51.912;4.494;2023-04-08T14:01:00;16.83;;;12.07;;
21110;SDS011;10713;51.912;4.494;2023-04-08T14:03:26;18.92;;;12.10;;
21110;SDS011;10713;51.912;4.494;2023-04-08T14:05:51;21.60;;;12.80;;
21110;SDS011;10713;51.912;4.494;2023-04-08T14:08:17;22.92;;;12.93;;
21110;SDS011;10713;51.912;4.494;2023-04-08T14:10:49;20.58;;;12.27;;
21110;SDS011;10713;51.912;4.494;2023-04-08T14:13:19;20.95;;;12.80;;
21110;SDS011;10713;51.912;4.494;2023-04-08T14:15:44;21.15;;;12.57;;
21110;SDS011;10713;51.912;4.494;2023-04-08T14:18:11;23.20;;;11.90;;
21110;SDS011;10713;51.912;4.494;2023-04-08T14:20:37;18.48;;;12.55;;
21110;SDS011;10713;51.912;4.494;2023-04-08T14:23:02;19.30;;;12.27;;
21110;SDS011;10713;51.912;4.494;2023-04-08T14:25:28;18.73;;;12.38;;
21110;SDS011;10713;51.912;4.494;2023-04-08T14:27:53;17.80;;;11.75;;
21110;SDS011;10713;51.912;4.494;2023-04-08T14:30:19;19.67;;;12.43;;
21110;SDS011;10713;51.912;4.494;2023-04-08T14:32:45;19.88;;;12.48;;