sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64871;SDS011;51351;51.450;6.614;2023-11-21T00:04:42;12.75;;;8.13;;
64871;SDS011;51351;51.450;6.614;2023-11-21T00:07:08;13.57;;;7.57;;
64871;SDS011;51351;51.450;6.614;2023-11-21T00:09:33;13.38;;;8.90;;
64871;SDS011;51351;51.450;6.614;2023-11-21T00:12:01;13.60;;;7.63;;
64871;SDS011;51351;51.450;6.614;2023-11-21T00:14:27;14.20;;;8.27;;
64871;SDS011;51351;51.450;6.614;2023-11-21T00:16:53;20.05;;;9.63;;
64871;SDS011;51351;51.450;6.614;2023-11-21T00:19:18;12.45;;;8.18;;
64871;SDS011;51351;51.450;6.614;2023-11-21T00:21:44;16.88;;;10.57;;
64871;SDS011;51351;51.450;6.614;2023-11-21T00:24:10;15.15;;;10.02;;
64871;SDS011;51351;51.450;6.614;2023-11-21T00:26:41;14.18;;;9.63;;
64871;SDS011;51351;51.450;6.614;2023-11-21T00:29:07;22.73;;;10.52;;
64871;SDS011;51351;51.450;6.614;2023-11-21T00:31:33;14.43;;;10.05;;
64871;SDS011;51351;51.450;6.614;2023-11-21T00:34:02;18.08;;;9.75;;
64871;SDS011;51351;51.450;6.614;2023-11-21T00:36:28;19.83;;;11.23;;
64871;SDS011;51351;51.450;6.614;2023-11-21T00:38:54;15.85;;;10.95;;
64871;SDS011;51351;51.450;6.614;2023-11-21T00:41:20;15.30;;;8.82;;
64871;SDS011;51351;51.450;6.614;2023-11-21T00:43:46;19.42;;;10.95;;
64871;SDS011;51351;51.450;6.614;2023-11-21T00:46:11;15.13;;;9.48;;
64871;SDS011;51351;51.450;6.614;2023-11-21T00:48:37;19.85;;;10.48;;
64871;SDS011;51351;51.450;6.614;2023-11-21T00:51:02;16.75;;;9.75;;
64871;SDS011;51351;51.450;6.614;2023-11-21T00:53:28;14.90;;;9.95;;
64871;SDS011;51351;51.450;6.614;2023-11-21T00:55:54;14.27;;;9.30;;
64871;SDS011;51351;51.450;6.614;2023-11-21T00:58:22;18.52;;;11.02;;
64871;SDS011;51351;51.450;6.614;2023-11-21T01:00:49;15.38;;;11.70;;
64871;SDS011;51351;51.450;6.614;2023-11-21T01:03:14;15.38;;;9.70;;
64871;SDS011;51351;51.450;6.614;2023-11-21T01:05:40;17.30;;;10.27;;
64871;SDS011;51351;51.450;6.614;2023-11-21T01:08:05;15.95;;;9.68;;
64871;SDS011;51351;51.450;6.614;2023-11-21T01:10:31;16.58;;;10.60;;
64871;SDS011;51351;51.450;6.614;2023-11-21T01:12:56;16.27;;;9.40;;
64871;SDS011;51351;51.450;6.614;2023-11-21T01:15:23;15.38;;;10.55;;
64871;SDS011;51351;51.450;6.614;2023-11-21T01:17:51;17.25;;;9.38;;
64871;SDS011;51351;51.450;6.614;2023-11-21T01:20:19;15.18;;;8.65;;
64871;SDS011;51351;51.450;6.614;2023-11-21T01:22:45;15.93;;;9.73;;
64871;SDS011;51351;51.450;6.614;2023-11-21T01:25:13;16.00;;;9.63;;
64871;SDS011;51351;51.450;6.614;2023-11-21T01:27:39;14.82;;;10.75;;
64871;SDS011;51351;51.450;6.614;2023-11-21T01:30:05;18.55;;;10.85;;
64871;SDS011;51351;51.450;6.614;2023-11-21T01:32:33;18.20;;;10.10;;
64871;SDS011;51351;51.450;6.614;2023-11-21T01:34:59;19.88;;;9.77;;
64871;SDS011;51351;51.450;6.614;2023-11-21T01:37:25;15.68;;;9.82;;
64871;SDS011;51351;51.450;6.614;2023-11-21T01:39:53;15.98;;;10.63;;
64871;SDS011;51351;51.450;6.614;2023-11-21T01:42:21;19.15;;;10.77;;
64871;SDS011;51351;51.450;6.614;2023-11-21T01:44:46;21.27;;;10.23;;
64871;SDS011;51351;51.450;6.614;2023-11-21T01:47:12;16.85;;;11.05;;
64871;SDS011;51351;51.450;6.614;2023-11-21T01:49:38;16.50;;;9.70;;
64871;SDS011;51351;51.450;6.614;2023-11-21T01:52:04;19.10;;;10.57;;
64871;SDS011;51351;51.450;6.614;2023-11-21T01:54:30;17.75;;;12.02;;
64871;SDS011;51351;51.450;6.614;2023-11-21T01:56:59;24.83;;;12.27;;
64871;SDS011;51351;51.450;6.614;2023-11-21T01:59:28;21.80;;;12.50;;
64871;SDS011;51351;51.450;6.614;2023-11-21T02:01:59;21.92;;;12.05;;
64871;SDS011;51351;51.450;6.614;2023-11-21T02:04:24;23.95;;;13.55;;
64871;SDS011;51351;51.450;6.614;2023-11-21T02:06:50;21.00;;;11.25;;
64871;SDS011;51351;51.450;6.614;2023-11-21T02:09:16;25.10;;;15.02;;
64871;SDS011;51351;51.450;6.614;2023-11-21T02:11:42;22.17;;;10.63;;
64871;SDS011;51351;51.450;6.614;2023-11-21T02:14:09;22.80;;;13.38;;
64871;SDS011;51351;51.450;6.614;2023-11-21T02:16:35;22.13;;;10.90;;
64871;SDS011;51351;51.450;6.614;2023-11-21T02:19:02;26.63;;;12.88;;
64871;SDS011;51351;51.450;6.614;2023-11-21T02:21:34;24.83;;;14.65;;
64871;SDS011;51351;51.450;6.614;2023-11-21T02:24:01;25.17;;;13.05;;
64871;SDS011;51351;51.450;6.614;2023-11-21T02:26:27;25.27;;;14.25;;
64871;SDS011;51351;51.450;6.614;2023-11-21T02:28:52;25.42;;;14.18;;
64871;SDS011;51351;51.450;6.614;2023-11-21T02:31:18;29.92;;;13.80;;
64871;SDS011;51351;51.450;6.614;2023-11-21T02:33:44;23.77;;;13.30;;
64871;SDS011;51351;51.450;6.614;2023-11-21T02:36:09;24.65;;;15.40;;
64871;SDS011;51351;51.450;6.614;2023-11-21T02:38:35;29.05;;;14.25;;
64871;SDS011;51351;51.450;6.614;2023-11-21T02:41:00;26.98;;;14.40;;
64871;SDS011;51351;51.450;6.614;2023-11-21T02:43:26;22.60;;;11.85;;
64871;SDS011;51351;51.450;6.614;2023-11-21T02:45:51;25.55;;;14.50;;
64871;SDS011;51351;51.450;6.614;2023-11-21T02:48:17;26.20;;;13.35;;
64871;SDS011;51351;51.450;6.614;2023-11-21T02:50:42;21.50;;;12.27;;
64871;SDS011;51351;51.450;6.614;2023-11-21T02:53:08;23.02;;;11.93;;
64871;SDS011;51351;51.450;6.614;2023-11-21T02:55:35;29.15;;;14.13;;
64871;SDS011;51351;51.450;6.614;2023-11-21T02:58:01;30.13;;;13.75;;
64871;SDS011;51351;51.450;6.614;2023-11-21T03:00:27;28.20;;;14.07;;
64871;SDS011;51351;51.450;6.614;2023-11-21T03:02:54;24.13;;;14.25;;
64871;SDS011;51351;51.450;6.614;2023-11-21T03:05:20;26.55;;;13.98;;
64871;SDS011;51351;51.450;6.614;2023-11-21T03:07:46;30.00;;;15.20;;
64871;SDS011;51351;51.450;6.614;2023-11-21T03:10:12;28.73;;;14.13;;
64871;SDS011;51351;51.450;6.614;2023-11-21T03:12:37;25.30;;;14.07;;
64871;SDS011;51351;51.450;6.614;2023-11-21T03:15:07;27.23;;;12.73;;
64871;SDS011;51351;51.450;6.614;2023-11-21T03:17:36;25.30;;;14.25;;
64871;SDS011;51351;51.450;6.614;2023-11-21T03:20:02;29.23;;;15.60;;
64871;SDS011;51351;51.450;6.614;2023-11-21T03:27:20;28.63;;;13.18;;
64871;SDS011;51351;51.450;6.614;2023-11-21T03:29:45;29.23;;;15.05;;
64871;SDS011;51351;51.450;6.614;2023-11-21T03:32:12;24.63;;;13.70;;
64871;SDS011;51351;51.450;6.614;2023-11-21T03:34:52;27.48;;;13.43;;
64871;SDS011;51351;51.450;6.614;2023-11-21T03:37:20;28.33;;;13.85;;
64871;SDS011;51351;51.450;6.614;2023-11-21T03:39:46;26.52;;;15.57;;
64871;SDS011;51351;51.450;6.614;2023-11-21T03:42:11;32.53;;;15.32;;
64871;SDS011;51351;51.450;6.614;2023-11-21T03:44:37;26.48;;;14.50;;
64871;SDS011;51351;51.450;6.614;2023-11-21T03:47:03;26.85;;;16.67;;
64871;SDS011;51351;51.450;6.614;2023-11-21T03:49:28;32.67;;;14.63;;
64871;SDS011;51351;51.450;6.614;2023-11-21T03:51:54;32.58;;;15.98;;
64871;SDS011;51351;51.450;6.614;2023-11-21T03:59:11;27.85;;;12.65;;
64871;SDS011;51351;51.450;6.614;2023-11-21T04:01:37;35.08;;;15.02;;
64871;SDS011;51351;51.450;6.614;2023-11-21T04:04:03;30.33;;;13.82;;
64871;SDS011;51351;51.450;6.614;2023-11-21T04:06:29;26.52;;;13.93;;
64871;SDS011;51351;51.450;6.614;2023-11-21T04:08:55;39.08;;;16.08;;
64871;SDS011;51351;51.450;6.614;2023-11-21T04:11:20;34.08;;;12.43;;
64871;SDS011;51351;51.450;6.614;2023-11-21T04:13:45;30.98;;;13.15;;
64871;SDS011;51351;51.450;6.614;2023-11-21T04:16:12;28.75;;;15.35;;
64871;SDS011;51351;51.450;6.614;2023-11-21T04:18:38;29.58;;;14.50;;
64871;SDS011;51351;51.450;6.614;2023-11-21T04:21:04;38.25;;;15.35;;
64871;SDS011;51351;51.450;6.614;2023-11-21T04:23:31;29.75;;;15.23;;
64871;SDS011;51351;51.450;6.614;2023-11-21T04:25:59;26.75;;;14.07;;
64871;SDS011;51351;51.450;6.614;2023-11-21T04:28:27;31.42;;;13.68;;
64871;SDS011;51351;51.450;6.614;2023-11-21T04:30:52;36.25;;;14.50;;
64871;SDS011;51351;51.450;6.614;2023-11-21T04:33:18;29.48;;;15.02;;
64871;SDS011;51351;51.450;6.614;2023-11-21T04:35:43;29.48;;;14.70;;
64871;SDS011;51351;51.450;6.614;2023-11-21T04:38:09;29.17;;;13.02;;
64871;SDS011;51351;51.450;6.614;2023-11-21T04:40:34;30.42;;;13.68;;
64871;SDS011;51351;51.450;6.614;2023-11-21T04:43:00;30.58;;;14.52;;
64871;SDS011;51351;51.450;6.614;2023-11-21T04:45:26;29.02;;;14.57;;
64871;SDS011;51351;51.450;6.614;2023-11-21T04:47:52;34.25;;;15.75;;
64871;SDS011;51351;51.450;6.614;2023-11-21T04:50:17;32.58;;;14.98;;
64871;SDS011;51351;51.450;6.614;2023-11-21T04:52:44;36.40;;;17.35;;
64871;SDS011;51351;51.450;6.614;2023-11-21T04:55:11;32.97;;;15.32;;
64871;SDS011;51351;51.450;6.614;2023-11-21T04:57:37;34.22;;;16.80;;
64871;SDS011;51351;51.450;6.614;2023-11-21T05:00:03;27.67;;;13.70;;
64871;SDS011;51351;51.450;6.614;2023-11-21T05:02:32;39.65;;;15.77;;
64871;SDS011;51351;51.450;6.614;2023-11-21T05:04:59;30.98;;;15.48;;
64871;SDS011;51351;51.450;6.614;2023-11-21T05:07:25;40.83;;;17.48;;
64871;SDS011;51351;51.450;6.614;2023-11-21T05:09:54;40.58;;;20.85;;
64871;SDS011;51351;51.450;6.614;2023-11-21T05:12:21;40.50;;;18.70;;
64871;SDS011;51351;51.450;6.614;2023-11-21T05:14:48;37.08;;;16.05;;
64871;SDS011;51351;51.450;6.614;2023-11-21T05:17:14;45.00;;;18.50;;
64871;SDS011;51351;51.450;6.614;2023-11-21T05:19:39;45.40;;;17.80;;
64871;SDS011;51351;51.450;6.614;2023-11-21T05:22:05;51.97;;;21.20;;
64871;SDS011;51351;51.450;6.614;2023-11-21T05:24:31;50.08;;;21.83;;
64871;SDS011;51351;51.450;6.614;2023-11-21T05:26:56;44.88;;;19.55;;
64871;SDS011;51351;51.450;6.614;2023-11-21T05:29:22;48.15;;;20.58;;
64871;SDS011;51351;51.450;6.614;2023-11-21T05:31:48;48.80;;;19.27;;
64871;SDS011;51351;51.450;6.614;2023-11-21T05:34:14;51.58;;;19.05;;
64871;SDS011;51351;51.450;6.614;2023-11-21T05:36:40;51.33;;;19.08;;
64871;SDS011;51351;51.450;6.614;2023-11-21T05:39:07;52.55;;;19.60;;
64871;SDS011;51351;51.450;6.614;2023-11-21T05:41:33;60.63;;;19.38;;
64871;SDS011;51351;51.450;6.614;2023-11-21T05:43:59;52.28;;;18.58;;
64871;SDS011;51351;51.450;6.614;2023-11-21T05:46:24;47.88;;;19.88;;
64871;SDS011;51351;51.450;6.614;2023-11-21T05:48:50;57.58;;;19.38;;
64871;SDS011;51351;51.450;6.614;2023-11-21T05:51:15;56.78;;;19.20;;
64871;SDS011;51351;51.450;6.614;2023-11-21T05:58:33;53.50;;;16.40;;
64871;SDS011;51351;51.450;6.614;2023-11-21T06:00:58;53.30;;;19.13;;
64871;SDS011;51351;51.450;6.614;2023-11-21T06:03:24;55.83;;;18.85;;
64871;SDS011;51351;51.450;6.614;2023-11-21T06:05:50;68.32;;;22.77;;
64871;SDS011;51351;51.450;6.614;2023-11-21T06:08:15;61.67;;;19.90;;
64871;SDS011;51351;51.450;6.614;2023-11-21T06:10:42;62.85;;;21.70;;
64871;SDS011;51351;51.450;6.614;2023-11-21T06:13:09;62.97;;;22.60;;
64871;SDS011;51351;51.450;6.614;2023-11-21T06:15:35;56.97;;;20.52;;
64871;SDS011;51351;51.450;6.614;2023-11-21T06:18:01;56.35;;;21.40;;
64871;SDS011;51351;51.450;6.614;2023-11-21T06:20:27;60.88;;;19.98;;
64871;SDS011;51351;51.450;6.614;2023-11-21T06:22:52;61.70;;;22.33;;
64871;SDS011;51351;51.450;6.614;2023-11-21T06:25:19;51.10;;;21.08;;
64871;SDS011;51351;51.450;6.614;2023-11-21T06:27:45;65.53;;;21.58;;
64871;SDS011;51351;51.450;6.614;2023-11-21T06:30:12;58.85;;;21.88;;
64871;SDS011;51351;51.450;6.614;2023-11-21T06:32:40;61.55;;;21.20;;
64871;SDS011;51351;51.450;6.614;2023-11-21T06:35:06;61.35;;;23.38;;
64871;SDS011;51351;51.450;6.614;2023-11-21T06:37:35;70.22;;;20.92;;
64871;SDS011;51351;51.450;6.614;2023-11-21T06:40:01;57.70;;;22.15;;
64871;SDS011;51351;51.450;6.614;2023-11-21T06:42:28;61.40;;;20.00;;
64871;SDS011;51351;51.450;6.614;2023-11-21T06:44:54;59.00;;;20.63;;
64871;SDS011;51351;51.450;6.614;2023-11-21T06:47:22;61.42;;;23.92;;
64871;SDS011;51351;51.450;6.614;2023-11-21T06:49:51;64.60;;;20.90;;
64871;SDS011;51351;51.450;6.614;2023-11-21T06:52:17;63.35;;;20.08;;
64871;SDS011;51351;51.450;6.614;2023-11-21T06:54:43;58.15;;;20.77;;
64871;SDS011;51351;51.450;6.614;2023-11-21T06:57:09;48.20;;;18.15;;
64871;SDS011;51351;51.450;6.614;2023-11-21T06:59:34;59.95;;;21.77;;
64871;SDS011;51351;51.450;6.614;2023-11-21T07:02:00;64.07;;;20.10;;
64871;SDS011;51351;51.450;6.614;2023-11-21T07:04:25;77.60;;;21.75;;
64871;SDS011;51351;51.450;6.614;2023-11-21T07:06:51;57.58;;;21.35;;
64871;SDS011;51351;51.450;6.614;2023-11-21T07:09:18;55.08;;;19.40;;
64871;SDS011;51351;51.450;6.614;2023-11-21T07:11:47;54.75;;;20.98;;
64871;SDS011;51351;51.450;6.614;2023-11-21T07:14:18;54.47;;;21.98;;
64871;SDS011;51351;51.450;6.614;2023-11-21T07:16:45;55.70;;;20.70;;
64871;SDS011;51351;51.450;6.614;2023-11-21T07:19:11;56.30;;;19.98;;
64871;SDS011;51351;51.450;6.614;2023-11-21T07:21:37;52.42;;;22.27;;
64871;SDS011;51351;51.450;6.614;2023-11-21T07:24:07;62.83;;;21.75;;
64871;SDS011;51351;51.450;6.614;2023-11-21T07:26:33;61.47;;;22.02;;
64871;SDS011;51351;51.450;6.614;2023-11-21T07:29:00;64.15;;;21.08;;
64871;SDS011;51351;51.450;6.614;2023-11-21T07:31:27;50.95;;;19.40;;
64871;SDS011;51351;51.450;6.614;2023-11-21T07:33:54;45.20;;;18.73;;
64871;SDS011;51351;51.450;6.614;2023-11-21T07:36:22;55.30;;;19.55;;
64871;SDS011;51351;51.450;6.614;2023-11-21T07:38:48;58.75;;;20.92;;
64871;SDS011;51351;51.450;6.614;2023-11-21T07:41:15;56.78;;;21.17;;
64871;SDS011;51351;51.450;6.614;2023-11-21T07:43:41;51.10;;;19.02;;
64871;SDS011;51351;51.450;6.614;2023-11-21T07:46:07;52.28;;;18.50;;
64871;SDS011;51351;51.450;6.614;2023-11-21T07:48:33;45.63;;;18.10;;
64871;SDS011;51351;51.450;6.614;2023-11-21T07:51:01;48.35;;;18.80;;
64871;SDS011;51351;51.450;6.614;2023-11-21T07:53:30;48.35;;;21.20;;
64871;SDS011;51351;51.450;6.614;2023-11-21T07:56:03;48.97;;;20.20;;
64871;SDS011;51351;51.450;6.614;2023-11-21T07:58:29;39.42;;;17.58;;
64871;SDS011;51351;51.450;6.614;2023-11-21T08:00:56;46.90;;;17.17;;
64871;SDS011;51351;51.450;6.614;2023-11-21T08:03:21;48.95;;;18.75;;
64871;SDS011;51351;51.450;6.614;2023-11-21T08:05:47;35.30;;;16.33;;
64871;SDS011;51351;51.450;6.614;2023-11-21T08:08:12;40.72;;;20.52;;
64871;SDS011;51351;51.450;6.614;2023-11-21T08:10:38;38.42;;;16.42;;
64871;SDS011;51351;51.450;6.614;2023-11-21T08:13:07;38.55;;;15.20;;
64871;SDS011;51351;51.450;6.614;2023-11-21T08:18:00;35.53;;;17.58;;
64871;SDS011;51351;51.450;6.614;2023-11-21T08:20:26;50.35;;;16.52;;
64871;SDS011;51351;51.450;6.614;2023-11-21T08:22:51;39.47;;;16.65;;
64871;SDS011;51351;51.450;6.614;2023-11-21T08:25:18;38.83;;;17.92;;
64871;SDS011;51351;51.450;6.614;2023-11-21T08:27:45;42.30;;;17.67;;
64871;SDS011;51351;51.450;6.614;2023-11-21T08:30:11;41.45;;;16.90;;
64871;SDS011;51351;51.450;6.614;2023-11-21T08:32:39;42.15;;;17.63;;
64871;SDS011;51351;51.450;6.614;2023-11-21T08:35:04;34.53;;;15.18;;
64871;SDS011;51351;51.450;6.614;2023-11-21T08:37:32;32.92;;;16.25;;
64871;SDS011;51351;51.450;6.614;2023-11-21T08:40:04;38.17;;;17.95;;
64871;SDS011;51351;51.450;6.614;2023-11-21T08:42:34;36.28;;;15.52;;
64871;SDS011;51351;51.450;6.614;2023-11-21T08:45:00;36.63;;;16.42;;
64871;SDS011;51351;51.450;6.614;2023-11-21T08:47:26;32.60;;;13.90;;
64871;SDS011;51351;51.450;6.614;2023-11-21T08:49:52;34.80;;;17.20;;
64871;SDS011;51351;51.450;6.614;2023-11-21T08:52:18;35.92;;;16.35;;
64871;SDS011;51351;51.450;6.614;2023-11-21T08:54:48;37.58;;;16.00;;
64871;SDS011;51351;51.450;6.614;2023-11-21T08:57:21;36.08;;;16.65;;
64871;SDS011;51351;51.450;6.614;2023-11-21T08:59:47;35.47;;;17.38;;
64871;SDS011;51351;51.450;6.614;2023-11-21T09:02:12;31.00;;;16.98;;
64871;SDS011;51351;51.450;6.614;2023-11-21T09:04:38;27.27;;;15.45;;
64871;SDS011;51351;51.450;6.614;2023-11-21T09:07:03;33.83;;;15.30;;
64871;SDS011;51351;51.450;6.614;2023-11-21T09:09:29;31.55;;;16.40;;
64871;SDS011;51351;51.450;6.614;2023-11-21T09:11:55;35.05;;;16.27;;
64871;SDS011;51351;51.450;6.614;2023-11-21T09:14:20;32.28;;;16.25;;
64871;SDS011;51351;51.450;6.614;2023-11-21T09:16:46;31.38;;;14.55;;
64871;SDS011;51351;51.450;6.614;2023-11-21T09:19:12;36.00;;;17.42;;
64871;SDS011;51351;51.450;6.614;2023-11-21T09:21:39;31.35;;;14.57;;
64871;SDS011;51351;51.450;6.614;2023-11-21T09:24:05;35.33;;;15.80;;
64871;SDS011;51351;51.450;6.614;2023-11-21T09:26:30;31.77;;;14.45;;
64871;SDS011;51351;51.450;6.614;2023-11-21T09:28:56;30.23;;;14.63;;
64871;SDS011;51351;51.450;6.614;2023-11-21T09:31:24;27.10;;;14.15;;
64871;SDS011;51351;51.450;6.614;2023-11-21T09:33:55;24.95;;;14.23;;
64871;SDS011;51351;51.450;6.614;2023-11-21T09:36:27;23.83;;;13.07;;
64871;SDS011;51351;51.450;6.614;2023-11-21T09:38:56;32.78;;;16.30;;
64871;SDS011;51351;51.450;6.614;2023-11-21T09:45:17;28.67;;;14.45;;
64871;SDS011;51351;51.450;6.614;2023-11-21T09:47:46;27.65;;;17.30;;
64871;SDS011;51351;51.450;6.614;2023-11-21T09:50:12;24.77;;;15.32;;
64871;SDS011;51351;51.450;6.614;2023-11-21T09:52:52;27.60;;;13.80;;
64871;SDS011;51351;51.450;6.614;2023-11-21T09:55:26;25.50;;;13.32;;
64871;SDS011;51351;51.450;6.614;2023-11-21T09:57:55;25.45;;;14.10;;
64871;SDS011;51351;51.450;6.614;2023-11-21T10:00:22;29.23;;;16.02;;
64871;SDS011;51351;51.450;6.614;2023-11-21T10:02:52;31.08;;;16.20;;
64871;SDS011;51351;51.450;6.614;2023-11-21T10:05:18;32.38;;;14.63;;
64871;SDS011;51351;51.450;6.614;2023-11-21T10:07:44;25.77;;;14.60;;
64871;SDS011;51351;51.450;6.614;2023-11-21T10:10:11;30.40;;;14.43;;
64871;SDS011;51351;51.450;6.614;2023-11-21T10:12:41;31.83;;;15.75;;
64871;SDS011;51351;51.450;6.614;2023-11-21T10:15:09;34.33;;;15.38;;
64871;SDS011;51351;51.450;6.614;2023-11-21T10:17:42;21.73;;;12.80;;
64871;SDS011;51351;51.450;6.614;2023-11-21T10:20:11;25.60;;;13.90;;
64871;SDS011;51351;51.450;6.614;2023-11-21T10:22:39;29.17;;;15.23;;
64871;SDS011;51351;51.450;6.614;2023-11-21T10:25:09;28.08;;;14.15;;
64871;SDS011;51351;51.450;6.614;2023-11-21T10:27:36;26.88;;;13.52;;
64871;SDS011;51351;51.450;6.614;2023-11-21T10:30:04;22.30;;;12.77;;
64871;SDS011;51351;51.450;6.614;2023-11-21T10:32:30;23.85;;;13.30;;
64871;SDS011;51351;51.450;6.614;2023-11-21T10:34:59;24.38;;;12.38;;
64871;SDS011;51351;51.450;6.614;2023-11-21T10:37:34;26.40;;;13.52;;
64871;SDS011;51351;51.450;6.614;2023-11-21T10:40:07;27.25;;;14.23;;
64871;SDS011;51351;51.450;6.614;2023-11-21T10:42:37;32.20;;;14.48;;
64871;SDS011;51351;51.450;6.614;2023-11-21T10:45:03;26.33;;;14.68;;
64871;SDS011;51351;51.450;6.614;2023-11-21T10:47:35;27.02;;;12.82;;
64871;SDS011;51351;51.450;6.614;2023-11-21T10:50:01;28.60;;;13.50;;
64871;SDS011;51351;51.450;6.614;2023-11-21T10:52:27;23.45;;;12.40;;
64871;SDS011;51351;51.450;6.614;2023-11-21T10:54:52;26.45;;;12.27;;
64871;SDS011;51351;51.450;6.614;2023-11-21T10:57:18;25.83;;;13.57;;
64871;SDS011;51351;51.450;6.614;2023-11-21T10:59:48;24.92;;;12.95;;
64871;SDS011;51351;51.450;6.614;2023-11-21T11:02:18;23.33;;;12.57;;
64871;SDS011;51351;51.450;6.614;2023-11-21T11:04:50;21.73;;;11.63;;
64871;SDS011;51351;51.450;6.614;2023-11-21T11:07:17;22.13;;;11.60;;
64871;SDS011;51351;51.450;6.614;2023-11-21T11:09:45;21.92;;;11.57;;
64871;SDS011;51351;51.450;6.614;2023-11-21T11:12:12;26.70;;;13.38;;
64871;SDS011;51351;51.450;6.614;2023-11-21T11:14:40;24.95;;;13.40;;
64871;SDS011;51351;51.450;6.614;2023-11-21T11:17:06;21.55;;;13.00;;
64871;SDS011;51351;51.450;6.614;2023-11-21T11:19:34;26.13;;;13.68;;
64871;SDS011;51351;51.450;6.614;2023-11-21T11:22:10;23.63;;;14.30;;
64871;SDS011;51351;51.450;6.614;2023-11-21T11:37:51;32.30;;;16.48;;
64871;SDS011;51351;51.450;6.614;2023-11-21T11:40:17;32.47;;;15.00;;
64871;SDS011;51351;51.450;6.614;2023-11-21T11:43:00;36.83;;;15.75;;
64871;SDS011;51351;51.450;6.614;2023-11-21T11:45:33;43.95;;;16.13;;
64871;SDS011;51351;51.450;6.614;2023-11-21T11:48:06;32.47;;;16.92;;
64871;SDS011;51351;51.450;6.614;2023-11-21T11:50:32;35.97;;;19.77;;
64871;SDS011;51351;51.450;6.614;2023-11-21T11:53:32;34.30;;;19.92;;
64871;SDS011;51351;51.450;6.614;2023-11-21T11:55:57;41.30;;;20.85;;
64871;SDS011;51351;51.450;6.614;2023-11-21T11:58:44;34.63;;;15.95;;
64871;SDS011;51351;51.450;6.614;2023-11-21T12:01:11;34.60;;;17.70;;
64871;SDS011;51351;51.450;6.614;2023-11-21T12:03:37;42.42;;;18.08;;
64871;SDS011;51351;51.450;6.614;2023-11-21T12:06:02;38.75;;;16.88;;
64871;SDS011;51351;51.450;6.614;2023-11-21T12:08:28;42.65;;;16.80;;
64871;SDS011;51351;51.450;6.614;2023-11-21T12:10:56;42.92;;;19.95;;
64871;SDS011;51351;51.450;6.614;2023-11-21T12:13:22;44.70;;;21.58;;
64871;SDS011;51351;51.450;6.614;2023-11-21T12:15:49;43.72;;;17.80;;
64871;SDS011;51351;51.450;6.614;2023-11-21T12:18:14;41.78;;;21.05;;
64871;SDS011;51351;51.450;6.614;2023-11-21T12:20:40;35.17;;;17.10;;
64871;SDS011;51351;51.450;6.614;2023-11-21T12:23:08;32.63;;;15.57;;
64871;SDS011;51351;51.450;6.614;2023-11-21T12:28:02;31.20;;;15.13;;
64871;SDS011;51351;51.450;6.614;2023-11-21T12:30:29;32.70;;;15.85;;
64871;SDS011;51351;51.450;6.614;2023-11-21T12:33:00;33.00;;;14.95;;
64871;SDS011;51351;51.450;6.614;2023-11-21T12:35:26;34.53;;;15.75;;
64871;SDS011;51351;51.450;6.614;2023-11-21T12:37:54;38.35;;;16.55;;
64871;SDS011;51351;51.450;6.614;2023-11-21T12:40:22;40.50;;;16.70;;
64871;SDS011;51351;51.450;6.614;2023-11-21T12:42:53;33.67;;;16.63;;
64871;SDS011;51351;51.450;6.614;2023-11-21T12:45:27;23.77;;;11.13;;
64871;SDS011;51351;51.450;6.614;2023-11-21T12:50:25;32.22;;;18.10;;
64871;SDS011;51351;51.450;6.614;2023-11-21T12:52:54;36.40;;;18.75;;
64871;SDS011;51351;51.450;6.614;2023-11-21T12:55:24;43.38;;;21.15;;
64871;SDS011;51351;51.450;6.614;2023-11-21T13:00:28;33.75;;;17.25;;
64871;SDS011;51351;51.450;6.614;2023-11-21T13:02:58;35.25;;;18.33;;
64871;SDS011;51351;51.450;6.614;2023-11-21T13:05:24;37.38;;;18.30;;
64871;SDS011;51351;51.450;6.614;2023-11-21T13:07:50;39.20;;;18.60;;
64871;SDS011;51351;51.450;6.614;2023-11-21T13:10:19;39.08;;;18.90;;
64871;SDS011;51351;51.450;6.614;2023-11-21T13:12:51;35.85;;;17.98;;
64871;SDS011;51351;51.450;6.614;2023-11-21T13:15:17;40.20;;;19.00;;
64871;SDS011;51351;51.450;6.614;2023-11-21T13:17:43;40.10;;;19.75;;
64871;SDS011;51351;51.450;6.614;2023-11-21T13:20:12;40.70;;;20.88;;
64871;SDS011;51351;51.450;6.614;2023-11-21T13:22:46;38.38;;;18.80;;
64871;SDS011;51351;51.450;6.614;2023-11-21T13:25:14;36.92;;;18.80;;
64871;SDS011;51351;51.450;6.614;2023-11-21T13:27:42;47.72;;;21.73;;
64871;SDS011;51351;51.450;6.614;2023-11-21T13:30:09;44.70;;;20.42;;
64871;SDS011;51351;51.450;6.614;2023-11-21T13:32:36;46.13;;;20.38;;
64871;SDS011;51351;51.450;6.614;2023-11-21T13:35:01;37.28;;;17.83;;
64871;SDS011;51351;51.450;6.614;2023-11-21T13:37:27;40.55;;;17.15;;
64871;SDS011;51351;51.450;6.614;2023-11-21T13:39:53;29.67;;;16.30;;
64871;SDS011;51351;51.450;6.614;2023-11-21T13:42:20;38.67;;;18.52;;
64871;SDS011;51351;51.450;6.614;2023-11-21T13:44:55;35.40;;;16.35;;
64871;SDS011;51351;51.450;6.614;2023-11-21T13:47:21;36.45;;;16.58;;
64871;SDS011;51351;51.450;6.614;2023-11-21T13:49:50;28.40;;;13.98;;
64871;SDS011;51351;51.450;6.614;2023-11-21T13:52:16;29.73;;;14.32;;
64871;SDS011;51351;51.450;6.614;2023-11-21T13:54:42;20.75;;;11.88;;
64871;SDS011;51351;51.450;6.614;2023-11-21T13:57:08;27.25;;;12.38;;
64871;SDS011;51351;51.450;6.614;2023-11-21T14:02:01;14.73;;;8.75;;
64871;SDS011;51351;51.450;6.614;2023-11-21T14:04:42;19.33;;;10.60;;
64871;SDS011;51351;51.450;6.614;2023-11-21T14:07:14;13.90;;;8.20;;
64871;SDS011;51351;51.450;6.614;2023-11-21T14:09:50;16.40;;;10.27;;
64871;SDS011;51351;51.450;6.614;2023-11-21T14:12:17;15.23;;;9.52;;
64871;SDS011;51351;51.450;6.614;2023-11-21T14:14:43;12.45;;;7.88;;
64871;SDS011;51351;51.450;6.614;2023-11-21T14:17:10;16.05;;;8.88;;
64871;SDS011;51351;51.450;6.614;2023-11-21T14:19:35;16.98;;;10.23;;
64871;SDS011;51351;51.450;6.614;2023-11-21T14:22:05;16.23;;;9.40;;
64871;SDS011;51351;51.450;6.614;2023-11-21T14:24:32;17.65;;;8.95;;
64871;SDS011;51351;51.450;6.614;2023-11-21T14:26:58;19.52;;;10.27;;
64871;SDS011;51351;51.450;6.614;2023-11-21T14:29:24;14.20;;;8.75;;
64871;SDS011;51351;51.450;6.614;2023-11-21T14:31:50;18.60;;;11.82;;
64871;SDS011;51351;51.450;6.614;2023-11-21T14:34:18;19.63;;;10.85;;
64871;SDS011;51351;51.450;6.614;2023-11-21T14:36:43;18.83;;;10.60;;
64871;SDS011;51351;51.450;6.614;2023-11-21T14:39:10;18.52;;;10.60;;
64871;SDS011;51351;51.450;6.614;2023-11-21T14:41:52;18.30;;;11.50;;
64871;SDS011;51351;51.450;6.614;2023-11-21T14:44:20;22.35;;;11.60;;
64871;SDS011;51351;51.450;6.614;2023-11-21T14:46:50;15.73;;;9.18;;
64871;SDS011;51351;51.450;6.614;2023-11-21T14:49:16;21.33;;;11.23;;
64871;SDS011;51351;51.450;6.614;2023-11-21T14:51:49;20.33;;;10.85;;
64871;SDS011;51351;51.450;6.614;2023-11-21T14:54:26;21.83;;;11.32;;
64871;SDS011;51351;51.450;6.614;2023-11-21T14:57:12;23.80;;;13.40;;
64871;SDS011;51351;51.450;6.614;2023-11-21T14:59:43;23.40;;;14.10;;
64871;SDS011;51351;51.450;6.614;2023-11-21T15:02:14;15.00;;;7.85;;
64871;SDS011;51351;51.450;6.614;2023-11-21T15:04:41;20.15;;;10.05;;
64871;SDS011;51351;51.450;6.614;2023-11-21T15:07:08;21.42;;;12.38;;
64871;SDS011;51351;51.450;6.614;2023-11-21T15:09:34;19.40;;;12.63;;
64871;SDS011;51351;51.450;6.614;2023-11-21T15:12:02;17.85;;;10.20;;