sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75272;SDS011;63869;52.344;16.928;2022-11-20T00:00:29;20.88;;;7.60;;
75272;SDS011;63869;52.344;16.928;2022-11-20T00:02:55;18.67;;;7.00;;
75272;SDS011;63869;52.344;16.928;2022-11-20T00:05:20;19.45;;;7.57;;
75272;SDS011;63869;52.344;16.928;2022-11-20T00:07:46;15.32;;;6.90;;
75272;SDS011;63869;52.344;16.928;2022-11-20T00:10:11;19.60;;;8.07;;
75272;SDS011;63869;52.344;16.928;2022-11-20T00:12:36;20.10;;;8.40;;
75272;SDS011;63869;52.344;16.928;2022-11-20T00:15:02;14.85;;;7.30;;
75272;SDS011;63869;52.344;16.928;2022-11-20T00:17:28;14.82;;;7.05;;
75272;SDS011;63869;52.344;16.928;2022-11-20T00:19:53;15.93;;;7.40;;
75272;SDS011;63869;52.344;16.928;2022-11-20T00:22:19;21.40;;;7.15;;
75272;SDS011;63869;52.344;16.928;2022-11-20T00:24:44;16.25;;;7.20;;
75272;SDS011;63869;52.344;16.928;2022-11-20T00:27:09;19.25;;;7.47;;
75272;SDS011;63869;52.344;16.928;2022-11-20T00:29:34;20.67;;;7.78;;
75272;SDS011;63869;52.344;16.928;2022-11-20T00:32:00;23.15;;;8.45;;
75272;SDS011;63869;52.344;16.928;2022-11-20T00:34:25;16.38;;;7.40;;
75272;SDS011;63869;52.344;16.928;2022-11-20T00:36:50;15.55;;;7.05;;
75272;SDS011;63869;52.344;16.928;2022-11-20T00:39:15;15.82;;;7.30;;
75272;SDS011;63869;52.344;16.928;2022-11-20T00:41:41;20.55;;;7.72;;
75272;SDS011;63869;52.344;16.928;2022-11-20T00:44:06;17.13;;;7.75;;
75272;SDS011;63869;52.344;16.928;2022-11-20T00:46:31;16.42;;;7.03;;
75272;SDS011;63869;52.344;16.928;2022-11-20T00:48:56;15.43;;;7.13;;
75272;SDS011;63869;52.344;16.928;2022-11-20T00:51:23;15.13;;;6.40;;
75272;SDS011;63869;52.344;16.928;2022-11-20T00:53:50;16.52;;;7.13;;
75272;SDS011;63869;52.344;16.928;2022-11-20T00:56:16;14.80;;;7.13;;
75272;SDS011;63869;52.344;16.928;2022-11-20T00:58:44;17.88;;;7.45;;
75272;SDS011;63869;52.344;16.928;2022-11-20T01:01:11;12.40;;;6.15;;
75272;SDS011;63869;52.344;16.928;2022-11-20T01:03:42;15.68;;;7.15;;
75272;SDS011;63869;52.344;16.928;2022-11-20T01:06:13;19.67;;;7.32;;
75272;SDS011;63869;52.344;16.928;2022-11-20T01:08:43;16.92;;;7.10;;
75272;SDS011;63869;52.344;16.928;2022-11-20T01:11:10;16.63;;;6.68;;
75272;SDS011;63869;52.344;16.928;2022-11-20T01:13:40;16.85;;;7.38;;
75272;SDS011;63869;52.344;16.928;2022-11-20T01:16:07;18.15;;;7.07;;
75272;SDS011;63869;52.344;16.928;2022-11-20T01:18:33;19.83;;;7.05;;
75272;SDS011;63869;52.344;16.928;2022-11-20T01:21:00;20.73;;;7.30;;
75272;SDS011;63869;52.344;16.928;2022-11-20T01:23:34;15.18;;;6.50;;
75272;SDS011;63869;52.344;16.928;2022-11-20T01:26:02;15.77;;;7.28;;
75272;SDS011;63869;52.344;16.928;2022-11-20T01:28:29;20.17;;;7.22;;
75272;SDS011;63869;52.344;16.928;2022-11-20T01:30:55;17.60;;;6.63;;
75272;SDS011;63869;52.344;16.928;2022-11-20T01:33:20;19.35;;;7.07;;
75272;SDS011;63869;52.344;16.928;2022-11-20T01:35:45;17.17;;;7.03;;
75272;SDS011;63869;52.344;16.928;2022-11-20T01:38:11;18.45;;;6.90;;
75272;SDS011;63869;52.344;16.928;2022-11-20T01:40:36;18.83;;;6.88;;
75272;SDS011;63869;52.344;16.928;2022-11-20T01:43:09;18.67;;;7.32;;
75272;SDS011;63869;52.344;16.928;2022-11-20T01:45:56;18.27;;;7.65;;
75272;SDS011;63869;52.344;16.928;2022-11-20T01:51:07;21.27;;;6.60;;
75272;SDS011;63869;52.344;16.928;2022-11-20T01:53:40;15.82;;;6.47;;
75272;SDS011;63869;52.344;16.928;2022-11-20T01:56:07;16.40;;;7.15;;
75272;SDS011;63869;52.344;16.928;2022-11-20T01:58:37;15.40;;;6.70;;
75272;SDS011;63869;52.344;16.928;2022-11-20T02:01:07;15.68;;;7.30;;
75272;SDS011;63869;52.344;16.928;2022-11-20T02:03:32;13.48;;;6.72;;
75272;SDS011;63869;52.344;16.928;2022-11-20T02:06:04;15.07;;;6.57;;
75272;SDS011;63869;52.344;16.928;2022-11-20T02:08:35;14.48;;;6.63;;
75272;SDS011;63869;52.344;16.928;2022-11-20T02:11:01;13.05;;;6.60;;
75272;SDS011;63869;52.344;16.928;2022-11-20T02:13:26;14.60;;;6.57;;
75272;SDS011;63869;52.344;16.928;2022-11-20T02:16:23;12.80;;;6.43;;
75272;SDS011;63869;52.344;16.928;2022-11-20T02:18:51;13.70;;;6.45;;
75272;SDS011;63869;52.344;16.928;2022-11-20T02:24:03;15.18;;;6.60;;
75272;SDS011;63869;52.344;16.928;2022-11-20T02:26:33;15.40;;;6.85;;
75272;SDS011;63869;52.344;16.928;2022-11-20T02:29:03;15.48;;;7.20;;
75272;SDS011;63869;52.344;16.928;2022-11-20T02:31:28;15.90;;;7.15;;
75272;SDS011;63869;52.344;16.928;2022-11-20T02:33:55;15.00;;;6.70;;
75272;SDS011;63869;52.344;16.928;2022-11-20T02:36:21;15.77;;;7.38;;
75272;SDS011;63869;52.344;16.928;2022-11-20T02:38:46;28.95;;;10.55;;
75272;SDS011;63869;52.344;16.928;2022-11-20T02:41:14;16.63;;;7.45;;
75272;SDS011;63869;52.344;16.928;2022-11-20T02:43:39;16.15;;;7.78;;
75272;SDS011;63869;52.344;16.928;2022-11-20T02:46:06;13.82;;;6.97;;
75272;SDS011;63869;52.344;16.928;2022-11-20T02:48:32;15.30;;;6.72;;
75272;SDS011;63869;52.344;16.928;2022-11-20T02:50:57;17.23;;;7.32;;
75272;SDS011;63869;52.344;16.928;2022-11-20T02:53:23;16.17;;;7.22;;
75272;SDS011;63869;52.344;16.928;2022-11-20T02:55:48;14.15;;;6.55;;
75272;SDS011;63869;52.344;16.928;2022-11-20T02:58:13;16.58;;;6.75;;
75272;SDS011;63869;52.344;16.928;2022-11-20T03:00:39;14.98;;;7.22;;
75272;SDS011;63869;52.344;16.928;2022-11-20T03:03:04;15.52;;;6.82;;
75272;SDS011;63869;52.344;16.928;2022-11-20T03:05:29;15.88;;;6.70;;
75272;SDS011;63869;52.344;16.928;2022-11-20T03:07:55;14.90;;;7.10;;
75272;SDS011;63869;52.344;16.928;2022-11-20T03:10:20;15.25;;;6.63;;
75272;SDS011;63869;52.344;16.928;2022-11-20T03:12:45;14.38;;;6.78;;
75272;SDS011;63869;52.344;16.928;2022-11-20T03:15:10;13.30;;;6.78;;
75272;SDS011;63869;52.344;16.928;2022-11-20T03:17:36;14.77;;;7.07;;
75272;SDS011;63869;52.344;16.928;2022-11-20T03:20:01;13.63;;;6.78;;
75272;SDS011;63869;52.344;16.928;2022-11-20T03:22:28;13.50;;;6.45;;
75272;SDS011;63869;52.344;16.928;2022-11-20T03:24:54;13.38;;;6.82;;
75272;SDS011;63869;52.344;16.928;2022-11-20T03:27:20;14.75;;;6.70;;
75272;SDS011;63869;52.344;16.928;2022-11-20T03:29:45;13.77;;;7.50;;
75272;SDS011;63869;52.344;16.928;2022-11-20T03:32:10;14.70;;;6.57;;
75272;SDS011;63869;52.344;16.928;2022-11-20T03:34:36;11.52;;;6.13;;
75272;SDS011;63869;52.344;16.928;2022-11-20T03:37:01;16.08;;;7.18;;
75272;SDS011;63869;52.344;16.928;2022-11-20T03:39:26;15.38;;;6.85;;
75272;SDS011;63869;52.344;16.928;2022-11-20T03:41:51;16.50;;;6.57;;
75272;SDS011;63869;52.344;16.928;2022-11-20T03:44:17;14.23;;;6.55;;
75272;SDS011;63869;52.344;16.928;2022-11-20T03:46:42;15.40;;;6.95;;
75272;SDS011;63869;52.344;16.928;2022-11-20T03:49:07;15.05;;;7.28;;
75272;SDS011;63869;52.344;16.928;2022-11-20T03:51:34;14.15;;;6.88;;
75272;SDS011;63869;52.344;16.928;2022-11-20T03:54:01;17.30;;;7.28;;
75272;SDS011;63869;52.344;16.928;2022-11-20T03:56:29;16.35;;;7.30;;
75272;SDS011;63869;52.344;16.928;2022-11-20T03:58:56;13.60;;;6.78;;
75272;SDS011;63869;52.344;16.928;2022-11-20T04:01:23;14.70;;;6.72;;
75272;SDS011;63869;52.344;16.928;2022-11-20T04:03:51;16.40;;;7.32;;
75272;SDS011;63869;52.344;16.928;2022-11-20T04:06:19;17.17;;;7.55;;
75272;SDS011;63869;52.344;16.928;2022-11-20T04:08:45;14.82;;;6.75;;
75272;SDS011;63869;52.344;16.928;2022-11-20T04:13:49;13.55;;;6.88;;
75272;SDS011;63869;52.344;16.928;2022-11-20T04:16:16;15.25;;;6.80;;
75272;SDS011;63869;52.344;16.928;2022-11-20T04:18:42;16.95;;;7.43;;
75272;SDS011;63869;52.344;16.928;2022-11-20T04:21:08;14.30;;;7.28;;
75272;SDS011;63869;52.344;16.928;2022-11-20T04:23:34;17.30;;;7.70;;
75272;SDS011;63869;52.344;16.928;2022-11-20T04:26:03;19.52;;;7.45;;
75272;SDS011;63869;52.344;16.928;2022-11-20T04:28:30;17.83;;;8.13;;
75272;SDS011;63869;52.344;16.928;2022-11-20T04:31:01;20.40;;;8.77;;
75272;SDS011;63869;52.344;16.928;2022-11-20T04:33:27;20.42;;;7.75;;
75272;SDS011;63869;52.344;16.928;2022-11-20T04:35:52;20.23;;;8.00;;
75272;SDS011;63869;52.344;16.928;2022-11-20T04:38:17;19.98;;;8.18;;
75272;SDS011;63869;52.344;16.928;2022-11-20T04:40:42;17.17;;;7.70;;
75272;SDS011;63869;52.344;16.928;2022-11-20T04:43:08;15.82;;;7.15;;
75272;SDS011;63869;52.344;16.928;2022-11-20T04:45:33;13.98;;;6.72;;
75272;SDS011;63869;52.344;16.928;2022-11-20T04:47:58;15.77;;;7.28;;
75272;SDS011;63869;52.344;16.928;2022-11-20T04:50:23;14.40;;;6.65;;
75272;SDS011;63869;52.344;16.928;2022-11-20T04:52:49;13.18;;;6.50;;
75272;SDS011;63869;52.344;16.928;2022-11-20T04:55:14;15.95;;;6.75;;
75272;SDS011;63869;52.344;16.928;2022-11-20T04:57:39;13.50;;;6.97;;
75272;SDS011;63869;52.344;16.928;2022-11-20T05:00:05;17.13;;;7.35;;
75272;SDS011;63869;52.344;16.928;2022-11-20T05:02:31;16.27;;;7.32;;
75272;SDS011;63869;52.344;16.928;2022-11-20T05:04:56;15.13;;;6.72;;
75272;SDS011;63869;52.344;16.928;2022-11-20T05:07:22;14.48;;;6.78;;
75272;SDS011;63869;52.344;16.928;2022-11-20T05:09:47;15.80;;;6.63;;
75272;SDS011;63869;52.344;16.928;2022-11-20T05:12:12;14.57;;;6.93;;
75272;SDS011;63869;52.344;16.928;2022-11-20T05:14:37;13.93;;;7.15;;
75272;SDS011;63869;52.344;16.928;2022-11-20T05:17:03;14.30;;;6.70;;
75272;SDS011;63869;52.344;16.928;2022-11-20T05:19:28;15.65;;;7.65;;
75272;SDS011;63869;52.344;16.928;2022-11-20T05:21:53;16.10;;;7.18;;
75272;SDS011;63869;52.344;16.928;2022-11-20T05:24:18;16.70;;;7.40;;
75272;SDS011;63869;52.344;16.928;2022-11-20T05:26:44;17.73;;;7.93;;
75272;SDS011;63869;52.344;16.928;2022-11-20T05:29:12;18.15;;;7.72;;
75272;SDS011;63869;52.344;16.928;2022-11-20T05:31:38;18.67;;;8.25;;
75272;SDS011;63869;52.344;16.928;2022-11-20T05:34:05;15.10;;;7.68;;
75272;SDS011;63869;52.344;16.928;2022-11-20T05:36:30;22.17;;;8.00;;
75272;SDS011;63869;52.344;16.928;2022-11-20T05:38:56;19.90;;;8.60;;
75272;SDS011;63869;52.344;16.928;2022-11-20T05:41:21;19.00;;;8.25;;
75272;SDS011;63869;52.344;16.928;2022-11-20T05:43:47;21.67;;;8.95;;
75272;SDS011;63869;52.344;16.928;2022-11-20T05:46:14;21.30;;;10.23;;
75272;SDS011;63869;52.344;16.928;2022-11-20T05:48:41;19.65;;;9.68;;
75272;SDS011;63869;52.344;16.928;2022-11-20T05:51:08;17.50;;;8.18;;
75272;SDS011;63869;52.344;16.928;2022-11-20T05:53:34;19.40;;;9.05;;
75272;SDS011;63869;52.344;16.928;2022-11-20T05:56:02;21.58;;;10.20;;
75272;SDS011;63869;52.344;16.928;2022-11-20T05:58:32;27.17;;;10.80;;
75272;SDS011;63869;52.344;16.928;2022-11-20T06:03:34;25.45;;;9.85;;
75272;SDS011;63869;52.344;16.928;2022-11-20T06:06:00;26.10;;;10.52;;
75272;SDS011;63869;52.344;16.928;2022-11-20T06:08:26;23.27;;;9.50;;
75272;SDS011;63869;52.344;16.928;2022-11-20T06:10:51;21.33;;;10.00;;
75272;SDS011;63869;52.344;16.928;2022-11-20T06:13:17;26.63;;;10.43;;
75272;SDS011;63869;52.344;16.928;2022-11-20T06:15:47;25.25;;;10.07;;
75272;SDS011;63869;52.344;16.928;2022-11-20T06:18:13;21.17;;;9.20;;
75272;SDS011;63869;52.344;16.928;2022-11-20T06:20:38;19.52;;;9.27;;
75272;SDS011;63869;52.344;16.928;2022-11-20T06:23:04;20.67;;;9.40;;
75272;SDS011;63869;52.344;16.928;2022-11-20T06:25:29;21.75;;;8.90;;
75272;SDS011;63869;52.344;16.928;2022-11-20T06:27:54;20.70;;;8.93;;
75272;SDS011;63869;52.344;16.928;2022-11-20T06:30:19;22.17;;;10.23;;
75272;SDS011;63869;52.344;16.928;2022-11-20T06:32:45;28.30;;;12.70;;
75272;SDS011;63869;52.344;16.928;2022-11-20T06:35:10;28.50;;;12.13;;
75272;SDS011;63869;52.344;16.928;2022-11-20T06:37:35;27.70;;;11.80;;
75272;SDS011;63869;52.344;16.928;2022-11-20T06:40:00;24.52;;;10.38;;
75272;SDS011;63869;52.344;16.928;2022-11-20T06:42:26;26.73;;;10.50;;
75272;SDS011;63869;52.344;16.928;2022-11-20T06:44:51;23.20;;;10.50;;
75272;SDS011;63869;52.344;16.928;2022-11-20T06:47:16;25.67;;;10.98;;
75272;SDS011;63869;52.344;16.928;2022-11-20T06:49:41;22.15;;;10.90;;
75272;SDS011;63869;52.344;16.928;2022-11-20T06:52:07;23.45;;;10.52;;
75272;SDS011;63869;52.344;16.928;2022-11-20T06:54:32;21.38;;;11.02;;
75272;SDS011;63869;52.344;16.928;2022-11-20T06:56:57;25.58;;;12.85;;
75272;SDS011;63869;52.344;16.928;2022-11-20T06:59:22;60.10;;;27.23;;
75272;SDS011;63869;52.344;16.928;2022-11-20T07:01:48;43.30;;;20.70;;
75272;SDS011;63869;52.344;16.928;2022-11-20T07:04:13;35.22;;;16.35;;
75272;SDS011;63869;52.344;16.928;2022-11-20T07:06:38;32.63;;;14.52;;
75272;SDS011;63869;52.344;16.928;2022-11-20T07:09:03;23.75;;;10.65;;
75272;SDS011;63869;52.344;16.928;2022-11-20T07:11:29;30.42;;;13.60;;
75272;SDS011;63869;52.344;16.928;2022-11-20T07:13:54;35.47;;;15.82;;
75272;SDS011;63869;52.344;16.928;2022-11-20T07:16:21;26.10;;;11.65;;
75272;SDS011;63869;52.344;16.928;2022-11-20T07:18:46;37.17;;;15.07;;
75272;SDS011;63869;52.344;16.928;2022-11-20T07:21:12;39.45;;;17.00;;
75272;SDS011;63869;52.344;16.928;2022-11-20T07:23:37;25.83;;;11.48;;
75272;SDS011;63869;52.344;16.928;2022-11-20T07:26:04;34.47;;;14.60;;
75272;SDS011;63869;52.344;16.928;2022-11-20T07:28:34;27.45;;;10.95;;
75272;SDS011;63869;52.344;16.928;2022-11-20T07:31:00;27.48;;;12.45;;
75272;SDS011;63869;52.344;16.928;2022-11-20T07:33:26;29.95;;;12.05;;
75272;SDS011;63869;52.344;16.928;2022-11-20T07:35:51;25.92;;;10.73;;
75272;SDS011;63869;52.344;16.928;2022-11-20T07:38:16;27.92;;;11.80;;
75272;SDS011;63869;52.344;16.928;2022-11-20T07:40:42;29.95;;;12.40;;
75272;SDS011;63869;52.344;16.928;2022-11-20T07:43:07;30.33;;;11.70;;
75272;SDS011;63869;52.344;16.928;2022-11-20T07:45:32;33.15;;;12.57;;
75272;SDS011;63869;52.344;16.928;2022-11-20T07:47:58;31.80;;;12.30;;
75272;SDS011;63869;52.344;16.928;2022-11-20T07:50:23;26.40;;;11.80;;
75272;SDS011;63869;52.344;16.928;2022-11-20T07:52:48;32.78;;;12.77;;
75272;SDS011;63869;52.344;16.928;2022-11-20T07:55:14;29.20;;;12.48;;
75272;SDS011;63869;52.344;16.928;2022-11-20T07:57:40;32.42;;;13.35;;
75272;SDS011;63869;52.344;16.928;2022-11-20T08:00:06;29.67;;;11.40;;
75272;SDS011;63869;52.344;16.928;2022-11-20T08:02:39;47.50;;;17.30;;
75272;SDS011;63869;52.344;16.928;2022-11-20T08:05:05;29.70;;;11.30;;
75272;SDS011;63869;52.344;16.928;2022-11-20T08:07:35;26.70;;;10.93;;
75272;SDS011;63869;52.344;16.928;2022-11-20T08:10:04;27.48;;;11.88;;
75272;SDS011;63869;52.344;16.928;2022-11-20T08:12:30;34.70;;;12.50;;
75272;SDS011;63869;52.344;16.928;2022-11-20T08:15:14;22.90;;;9.88;;
75272;SDS011;63869;52.344;16.928;2022-11-20T08:17:39;21.00;;;9.48;;
75272;SDS011;63869;52.344;16.928;2022-11-20T08:20:05;26.80;;;10.65;;
75272;SDS011;63869;52.344;16.928;2022-11-20T08:22:30;29.25;;;12.27;;
75272;SDS011;63869;52.344;16.928;2022-11-20T08:24:56;34.60;;;12.00;;
75272;SDS011;63869;52.344;16.928;2022-11-20T08:27:21;30.83;;;11.68;;
75272;SDS011;63869;52.344;16.928;2022-11-20T08:29:46;28.63;;;11.70;;
75272;SDS011;63869;52.344;16.928;2022-11-20T08:32:11;73.35;;;23.00;;
75272;SDS011;63869;52.344;16.928;2022-11-20T08:34:37;45.35;;;17.42;;
75272;SDS011;63869;52.344;16.928;2022-11-20T08:37:02;32.25;;;11.77;;
75272;SDS011;63869;52.344;16.928;2022-11-20T08:39:28;28.67;;;12.20;;
75272;SDS011;63869;52.344;16.928;2022-11-20T08:41:53;22.63;;;10.05;;
75272;SDS011;63869;52.344;16.928;2022-11-20T08:44:18;24.60;;;10.50;;
75272;SDS011;63869;52.344;16.928;2022-11-20T08:46:43;31.52;;;11.98;;
75272;SDS011;63869;52.344;16.928;2022-11-20T08:49:11;34.13;;;13.68;;
75272;SDS011;63869;52.344;16.928;2022-11-20T08:51:37;26.70;;;11.05;;
75272;SDS011;63869;52.344;16.928;2022-11-20T08:54:03;25.95;;;11.07;;
75272;SDS011;63869;52.344;16.928;2022-11-20T08:56:30;32.65;;;12.80;;
75272;SDS011;63869;52.344;16.928;2022-11-20T08:58:55;28.05;;;10.68;;
75272;SDS011;63869;52.344;16.928;2022-11-20T09:01:22;21.80;;;10.30;;
75272;SDS011;63869;52.344;16.928;2022-11-20T09:03:48;23.75;;;10.68;;
75272;SDS011;63869;52.344;16.928;2022-11-20T09:06:14;24.10;;;10.88;;
75272;SDS011;63869;52.344;16.928;2022-11-20T09:08:40;27.38;;;11.15;;
75272;SDS011;63869;52.344;16.928;2022-11-20T09:11:06;26.42;;;11.05;;
75272;SDS011;63869;52.344;16.928;2022-11-20T09:13:32;24.55;;;10.88;;
75272;SDS011;63869;52.344;16.928;2022-11-20T09:16:00;25.73;;;11.20;;
75272;SDS011;63869;52.344;16.928;2022-11-20T09:18:31;24.70;;;9.43;;
75272;SDS011;63869;52.344;16.928;2022-11-20T09:20:58;26.13;;;10.90;;
75272;SDS011;63869;52.344;16.928;2022-11-20T09:23:23;22.95;;;10.40;;
75272;SDS011;63869;52.344;16.928;2022-11-20T09:25:49;32.33;;;12.43;;
75272;SDS011;63869;52.344;16.928;2022-11-20T09:28:14;29.00;;;10.98;;
75272;SDS011;63869;52.344;16.928;2022-11-20T09:30:39;29.83;;;10.43;;
75272;SDS011;63869;52.344;16.928;2022-11-20T09:33:05;29.15;;;12.90;;
75272;SDS011;63869;52.344;16.928;2022-11-20T09:35:31;29.23;;;12.82;;
75272;SDS011;63869;52.344;16.928;2022-11-20T09:37:57;24.20;;;10.95;;
75272;SDS011;63869;52.344;16.928;2022-11-20T09:40:23;27.90;;;12.93;;
75272;SDS011;63869;52.344;16.928;2022-11-20T09:45:31;31.90;;;12.27;;
75272;SDS011;63869;52.344;16.928;2022-11-20T09:48:17;29.10;;;12.55;;
75272;SDS011;63869;52.344;16.928;2022-11-20T09:56:36;25.98;;;9.65;;
75272;SDS011;63869;52.344;16.928;2022-11-20T09:59:04;23.48;;;10.18;;
75272;SDS011;63869;52.344;16.928;2022-11-20T10:01:34;24.33;;;10.68;;
75272;SDS011;63869;52.344;16.928;2022-11-20T10:06:46;19.88;;;9.38;;
75272;SDS011;63869;52.344;16.928;2022-11-20T10:09:22;24.40;;;9.82;;
75272;SDS011;63869;52.344;16.928;2022-11-20T10:12:01;20.02;;;9.07;;
75272;SDS011;63869;52.344;16.928;2022-11-20T10:20:08;20.65;;;8.65;;
75272;SDS011;63869;52.344;16.928;2022-11-20T10:31:32;20.65;;;8.63;;
75272;SDS011;63869;52.344;16.928;2022-11-20T10:34:03;23.08;;;9.90;;
75272;SDS011;63869;52.344;16.928;2022-11-20T10:36:38;19.55;;;9.00;;
75272;SDS011;63869;52.344;16.928;2022-11-20T10:41:59;19.50;;;9.30;;
75272;SDS011;63869;52.344;16.928;2022-11-20T10:44:29;25.92;;;11.20;;
75272;SDS011;63869;52.344;16.928;2022-11-20T10:47:15;22.42;;;10.48;;
75272;SDS011;63869;52.344;16.928;2022-11-20T10:49:42;26.15;;;10.85;;
75272;SDS011;63869;52.344;16.928;2022-11-20T10:57:35;30.13;;;11.75;;
75272;SDS011;63869;52.344;16.928;2022-11-20T11:00:23;26.27;;;11.10;;
75272;SDS011;63869;52.344;16.928;2022-11-20T11:02:49;36.83;;;14.07;;
75272;SDS011;63869;52.344;16.928;2022-11-20T11:08:02;26.60;;;11.35;;
75272;SDS011;63869;52.344;16.928;2022-11-20T11:10:37;21.25;;;10.48;;
75272;SDS011;63869;52.344;16.928;2022-11-20T11:13:07;28.00;;;11.48;;
75272;SDS011;63869;52.344;16.928;2022-11-20T11:15:39;27.70;;;12.05;;
75272;SDS011;63869;52.344;16.928;2022-11-20T11:18:09;21.55;;;9.82;;
75272;SDS011;63869;52.344;16.928;2022-11-20T11:20:35;22.67;;;9.48;;
75272;SDS011;63869;52.344;16.928;2022-11-20T11:23:01;27.52;;;12.25;;
75272;SDS011;63869;52.344;16.928;2022-11-20T11:25:28;22.35;;;10.30;;
75272;SDS011;63869;52.344;16.928;2022-11-20T11:28:02;55.50;;;15.88;;
75272;SDS011;63869;52.344;16.928;2022-11-20T11:30:40;89.88;;;24.65;;
75272;SDS011;63869;52.344;16.928;2022-11-20T11:33:09;40.97;;;16.17;;
75272;SDS011;63869;52.344;16.928;2022-11-20T11:35:46;29.15;;;12.13;;
75272;SDS011;63869;52.344;16.928;2022-11-20T11:38:14;28.35;;;11.18;;
75272;SDS011;63869;52.344;16.928;2022-11-20T11:40:43;28.10;;;12.35;;
75272;SDS011;63869;52.344;16.928;2022-11-20T11:43:16;38.58;;;15.48;;
75272;SDS011;63869;52.344;16.928;2022-11-20T11:46:05;38.72;;;14.50;;
75272;SDS011;63869;52.344;16.928;2022-11-20T11:48:39;38.58;;;15.70;;
75272;SDS011;63869;52.344;16.928;2022-11-20T11:51:07;39.67;;;16.48;;
75272;SDS011;63869;52.344;16.928;2022-11-20T11:53:33;77.38;;;30.70;;
75272;SDS011;63869;52.344;16.928;2022-11-20T11:56:08;40.00;;;17.02;;
75272;SDS011;63869;52.344;16.928;2022-11-20T11:58:45;34.08;;;14.55;;
75272;SDS011;63869;52.344;16.928;2022-11-20T12:04:10;38.95;;;15.98;;
75272;SDS011;63869;52.344;16.928;2022-11-20T12:06:46;51.55;;;18.25;;
75272;SDS011;63869;52.344;16.928;2022-11-20T12:09:16;32.25;;;13.35;;
75272;SDS011;63869;52.344;16.928;2022-11-20T12:11:54;29.90;;;12.13;;
75272;SDS011;63869;52.344;16.928;2022-11-20T12:16:57;27.08;;;12.88;;
75272;SDS011;63869;52.344;16.928;2022-11-20T12:19:22;27.75;;;11.85;;
75272;SDS011;63869;52.344;16.928;2022-11-20T12:22:01;26.60;;;11.32;;
75272;SDS011;63869;52.344;16.928;2022-11-20T12:30:17;26.85;;;11.95;;
75272;SDS011;63869;52.344;16.928;2022-11-20T12:38:39;34.20;;;13.25;;
75272;SDS011;63869;52.344;16.928;2022-11-20T12:56:05;66.30;;;26.15;;
75272;SDS011;63869;52.344;16.928;2022-11-20T12:58:50;75.38;;;27.63;;
75272;SDS011;63869;52.344;16.928;2022-11-20T13:01:22;44.78;;;19.17;;
75272;SDS011;63869;52.344;16.928;2022-11-20T13:06:51;55.35;;;20.13;;
75272;SDS011;63869;52.344;16.928;2022-11-20T13:09:17;66.00;;;21.38;;
75272;SDS011;63869;52.344;16.928;2022-11-20T13:11:57;119.80;;;30.15;;
75272;SDS011;63869;52.344;16.928;2022-11-20T13:19:53;81.25;;;29.63;;
75272;SDS011;63869;52.344;16.928;2022-11-20T13:22:26;63.90;;;25.10;;
75272;SDS011;63869;52.344;16.928;2022-11-20T13:25:27;108.47;;;30.98;;
75272;SDS011;63869;52.344;16.928;2022-11-20T13:27:55;96.60;;;26.67;;
75272;SDS011;63869;52.344;16.928;2022-11-20T13:30:25;86.70;;;25.98;;
75272;SDS011;63869;52.344;16.928;2022-11-20T13:33:08;55.00;;;18.80;;
75272;SDS011;63869;52.344;16.928;2022-11-20T13:35:54;50.85;;;17.05;;
75272;SDS011;63869;52.344;16.928;2022-11-20T13:38:21;91.90;;;27.58;;
75272;SDS011;63869;52.344;16.928;2022-11-20T13:40:51;96.70;;;29.30;;
75272;SDS011;63869;52.344;16.928;2022-11-20T13:43:40;79.28;;;24.42;;
75272;SDS011;63869;52.344;16.928;2022-11-20T13:46:07;79.50;;;26.58;;
75272;SDS011;63869;52.344;16.928;2022-11-20T13:48:34;63.33;;;24.33;;
75272;SDS011;63869;52.344;16.928;2022-11-20T14:02:19;36.67;;;15.93;;
75272;SDS011;63869;52.344;16.928;2022-11-20T14:04:50;46.90;;;18.55;;
75272;SDS011;63869;52.344;16.928;2022-11-20T14:07:18;38.83;;;16.38;;
75272;SDS011;63869;52.344;16.928;2022-11-20T14:09:56;40.22;;;16.77;;
75272;SDS011;63869;52.344;16.928;2022-11-20T14:12:23;38.80;;;16.75;;
75272;SDS011;63869;52.344;16.928;2022-11-20T14:14:54;47.47;;;18.30;;
75272;SDS011;63869;52.344;16.928;2022-11-20T14:17:23;40.45;;;16.00;;
75272;SDS011;63869;52.344;16.928;2022-11-20T14:19:55;35.25;;;16.55;;
75272;SDS011;63869;52.344;16.928;2022-11-20T14:22:25;44.97;;;19.13;;
75272;SDS011;63869;52.344;16.928;2022-11-20T14:25:05;32.72;;;14.75;;
75272;SDS011;63869;52.344;16.928;2022-11-20T14:27:37;33.83;;;14.73;;
75272;SDS011;63869;52.344;16.928;2022-11-20T14:30:04;33.50;;;14.45;;
75272;SDS011;63869;52.344;16.928;2022-11-20T14:32:31;32.63;;;14.20;;
75272;SDS011;63869;52.344;16.928;2022-11-20T14:34:58;32.28;;;15.25;;
75272;SDS011;63869;52.344;16.928;2022-11-20T14:37:33;38.72;;;17.00;;
75272;SDS011;63869;52.344;16.928;2022-11-20T14:40:04;41.15;;;17.38;;
75272;SDS011;63869;52.344;16.928;2022-11-20T14:42:46;40.15;;;15.65;;
75272;SDS011;63869;52.344;16.928;2022-11-20T14:45:12;41.83;;;16.50;;
75272;SDS011;63869;52.344;16.928;2022-11-20T14:47:37;65.13;;;25.80;;
75272;SDS011;63869;52.344;16.928;2022-11-20T14:50:03;86.30;;;33.40;;
75272;SDS011;63869;52.344;16.928;2022-11-20T14:52:29;65.97;;;25.33;;
75272;SDS011;63869;52.344;16.928;2022-11-20T14:54:56;53.22;;;21.98;;
75272;SDS011;63869;52.344;16.928;2022-11-20T15:02:41;44.45;;;18.00;;
75272;SDS011;63869;52.344;16.928;2022-11-20T15:05:07;42.42;;;18.70;;
75272;SDS011;63869;52.344;16.928;2022-11-20T15:07:34;80.28;;;31.17;;
75272;SDS011;63869;52.344;16.928;2022-11-20T15:10:12;74.70;;;27.75;;
75272;SDS011;63869;52.344;16.928;2022-11-20T15:12:38;65.72;;;24.95;;
75272;SDS011;63869;52.344;16.928;2022-11-20T15:15:10;58.22;;;23.23;;
75272;SDS011;63869;52.344;16.928;2022-11-20T15:17:39;60.00;;;20.63;;
75272;SDS011;63869;52.344;16.928;2022-11-20T15:20:08;40.97;;;16.67;;
75272;SDS011;63869;52.344;16.928;2022-11-20T15:25:14;29.88;;;12.45;;
75272;SDS011;63869;52.344;16.928;2022-11-20T15:27:41;31.80;;;13.90;;
75272;SDS011;63869;52.344;16.928;2022-11-20T15:30:17;34.03;;;13.90;;
75272;SDS011;63869;52.344;16.928;2022-11-20T15:32:44;33.75;;;14.70;;
75272;SDS011;63869;52.344;16.928;2022-11-20T15:35:10;32.80;;;14.00;;
75272;SDS011;63869;52.344;16.928;2022-11-20T15:37:37;32.38;;;12.55;;
75272;SDS011;63869;52.344;16.928;2022-11-20T15:40:03;33.55;;;13.52;;
75272;SDS011;63869;52.344;16.928;2022-11-20T15:42:29;35.28;;;14.00;;
75272;SDS011;63869;52.344;16.928;2022-11-20T15:44:54;44.47;;;16.45;;
75272;SDS011;63869;52.344;16.928;2022-11-20T15:47:20;37.97;;;16.40;;
75272;SDS011;63869;52.344;16.928;2022-11-20T15:49:50;41.40;;;15.57;;
75272;SDS011;63869;52.344;16.928;2022-11-20T15:52:16;42.47;;;15.68;;
75272;SDS011;63869;52.344;16.928;2022-11-20T15:54:41;51.00;;;18.45;;
75272;SDS011;63869;52.344;16.928;2022-11-20T15:57:06;50.88;;;19.70;;
75272;SDS011;63869;52.344;16.928;2022-11-20T15:59:32;61.03;;;23.13;;
75272;SDS011;63869;52.344;16.928;2022-11-20T16:01:57;38.75;;;16.52;;
75272;SDS011;63869;52.344;16.928;2022-11-20T16:04:23;40.20;;;15.68;;