sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41947;BME280;27638;42.184;24.848;2023-01-28T00:01:36;99088.03;;;5.50;86.99
41947;BME280;27638;42.184;24.848;2023-01-28T00:04:02;99095.91;;;5.50;87.28
41947;BME280;27638;42.184;24.848;2023-01-28T00:06:27;99095.91;;;5.50;87.77
41947;BME280;27638;42.184;24.848;2023-01-28T00:08:52;99102.25;;;5.57;88.03
41947;BME280;27638;42.184;24.848;2023-01-28T00:11:20;99103.59;;;5.61;87.67
41947;BME280;27638;42.184;24.848;2023-01-28T00:13:53;99105.69;;;5.58;87.74
41947;BME280;27638;42.184;24.848;2023-01-28T00:16:19;99114.63;;;5.65;88.43
41947;BME280;27638;42.184;24.848;2023-01-28T00:18:44;99106.41;;;5.50;86.58
41947;BME280;27638;42.184;24.848;2023-01-28T00:21:11;99108.41;;;5.38;87.27
41947;BME280;27638;42.184;24.848;2023-01-28T00:23:39;99108.97;;;5.32;87.93
41947;BME280;27638;42.184;24.848;2023-01-28T00:26:07;99114.66;;;5.28;87.93
41947;BME280;27638;42.184;24.848;2023-01-28T00:28:33;99114.13;;;5.24;88.46
41947;BME280;27638;42.184;24.848;2023-01-28T00:31:05;99121.56;;;5.29;87.88
41947;BME280;27638;42.184;24.848;2023-01-28T00:33:30;99113.69;;;5.29;88.42
41947;BME280;27638;42.184;24.848;2023-01-28T00:36:00;99114.28;;;5.23;88.27
41947;BME280;27638;42.184;24.848;2023-01-28T00:38:26;99118.56;;;5.04;88.39
41947;BME280;27638;42.184;24.848;2023-01-28T00:40:52;99122.72;;;5.07;89.08
41947;BME280;27638;42.184;24.848;2023-01-28T00:43:18;99128.09;;;5.05;88.54
41947;BME280;27638;42.184;24.848;2023-01-28T00:45:43;99125.75;;;5.02;88.93
41947;BME280;27638;42.184;24.848;2023-01-28T00:48:09;99132.81;;;5.02;88.91
41947;BME280;27638;42.184;24.848;2023-01-28T00:50:34;99133.06;;;5.08;89.33
41947;BME280;27638;42.184;24.848;2023-01-28T00:53:00;99132.81;;;5.02;89.30
41947;BME280;27638;42.184;24.848;2023-01-28T00:55:25;99142.03;;;5.06;88.61
41947;BME280;27638;42.184;24.848;2023-01-28T00:57:52;99133.63;;;5.02;89.76
41947;BME280;27638;42.184;24.848;2023-01-28T01:00:18;99131.00;;;5.02;89.11
41947;BME280;27638;42.184;24.848;2023-01-28T01:02:46;99140.28;;;4.97;89.34
41947;BME280;27638;42.184;24.848;2023-01-28T01:05:11;99144.25;;;5.01;89.55
41947;BME280;27638;42.184;24.848;2023-01-28T01:07:37;99138.44;;;5.07;89.21
41947;BME280;27638;42.184;24.848;2023-01-28T01:10:08;99143.59;;;4.99;88.79
41947;BME280;27638;42.184;24.848;2023-01-28T01:12:34;99136.81;;;5.06;88.85
41947;BME280;27638;42.184;24.848;2023-01-28T01:14:59;99141.78;;;4.99;88.71
41947;BME280;27638;42.184;24.848;2023-01-28T01:17:25;99140.97;;;4.99;88.83
41947;BME280;27638;42.184;24.848;2023-01-28T01:19:50;99144.41;;;4.99;89.12
41947;BME280;27638;42.184;24.848;2023-01-28T01:22:16;99137.09;;;5.03;89.91
41947;BME280;27638;42.184;24.848;2023-01-28T01:24:41;99137.19;;;5.11;89.13
41947;BME280;27638;42.184;24.848;2023-01-28T01:27:06;99140.09;;;5.08;89.30
41947;BME280;27638;42.184;24.848;2023-01-28T01:29:32;99139.13;;;5.09;88.54
41947;BME280;27638;42.184;24.848;2023-01-28T01:31:59;99144.94;;;5.03;88.87
41947;BME280;27638;42.184;24.848;2023-01-28T01:34:24;99145.22;;;5.00;89.42
41947;BME280;27638;42.184;24.848;2023-01-28T01:36:50;99143.88;;;4.96;89.21
41947;BME280;27638;42.184;24.848;2023-01-28T01:39:15;99145.94;;;4.92;89.61
41947;BME280;27638;42.184;24.848;2023-01-28T01:41:41;99150.22;;;4.93;89.10
41947;BME280;27638;42.184;24.848;2023-01-28T01:47:10;99154.91;;;4.90;89.09
41947;BME280;27638;42.184;24.848;2023-01-28T01:49:37;99153.25;;;4.98;89.63
41947;BME280;27638;42.184;24.848;2023-01-28T01:52:11;99153.94;;;5.00;89.41
41947;BME280;27638;42.184;24.848;2023-01-28T01:54:40;99158.34;;;5.09;88.80
41947;BME280;27638;42.184;24.848;2023-01-28T01:57:09;99163.44;;;5.11;88.79
41947;BME280;27638;42.184;24.848;2023-01-28T01:59:39;99167.88;;;5.10;88.03
41947;BME280;27638;42.184;24.848;2023-01-28T02:02:07;99171.75;;;5.06;87.82
41947;BME280;27638;42.184;24.848;2023-01-28T02:04:42;99174.66;;;5.03;88.38
41947;BME280;27638;42.184;24.848;2023-01-28T02:07:13;99168.56;;;5.03;88.90
41947;BME280;27638;42.184;24.848;2023-01-28T02:09:39;99174.09;;;5.00;88.50
41947;BME280;27638;42.184;24.848;2023-01-28T02:12:16;99172.16;;;5.02;88.83
41947;BME280;27638;42.184;24.848;2023-01-28T02:14:56;99177.81;;;5.07;88.75
41947;BME280;27638;42.184;24.848;2023-01-28T02:17:23;99185.56;;;4.99;88.38
41947;BME280;27638;42.184;24.848;2023-01-28T02:19:58;99193.56;;;5.07;88.06
41947;BME280;27638;42.184;24.848;2023-01-28T02:31:26;99193.03;;;4.94;88.32
41947;BME280;27638;42.184;24.848;2023-01-28T02:36:29;99200.22;;;4.92;87.87
41947;BME280;27638;42.184;24.848;2023-01-28T02:39:02;99201.59;;;4.96;87.91
41947;BME280;27638;42.184;24.848;2023-01-28T02:41:37;99201.44;;;5.07;87.88
41947;BME280;27638;42.184;24.848;2023-01-28T02:44:04;99203.63;;;5.11;87.01
41947;BME280;27638;42.184;24.848;2023-01-28T02:49:38;99205.69;;;5.18;86.32
41947;BME280;27638;42.184;24.848;2023-01-28T02:52:37;99209.16;;;5.08;86.51
41947;BME280;27638;42.184;24.848;2023-01-28T03:06:23;99211.25;;;5.05;85.59
41947;BME280;27638;42.184;24.848;2023-01-28T03:08:56;99211.94;;;5.07;85.92
41947;BME280;27638;42.184;24.848;2023-01-28T03:11:46;99208.06;;;5.01;85.53
41947;BME280;27638;42.184;24.848;2023-01-28T03:14:33;99208.34;;;4.98;85.84
41947;BME280;27638;42.184;24.848;2023-01-28T03:17:44;99216.06;;;5.00;85.63
41947;BME280;27638;42.184;24.848;2023-01-28T03:24:06;99228.22;;;5.01;86.36
41947;BME280;27638;42.184;24.848;2023-01-28T03:27:11;99231.00;;;4.99;85.56
41947;BME280;27638;42.184;24.848;2023-01-28T03:30:00;99227.69;;;4.97;85.16
41947;BME280;27638;42.184;24.848;2023-01-28T03:32:47;99234.16;;;4.93;85.04
41947;BME280;27638;42.184;24.848;2023-01-28T03:35:33;99231.41;;;4.95;85.31
41947;BME280;27638;42.184;24.848;2023-01-28T03:38:19;99229.47;;;4.97;84.70
41947;BME280;27638;42.184;24.848;2023-01-28T03:41:05;99235.41;;;4.99;85.46
41947;BME280;27638;42.184;24.848;2023-01-28T03:43:31;99229.06;;;5.01;85.28
41947;BME280;27638;42.184;24.848;2023-01-28T03:45:56;99239.69;;;5.00;85.11
41947;BME280;27638;42.184;24.848;2023-01-28T03:48:24;99240.66;;;4.99;85.18
41947;BME280;27638;42.184;24.848;2023-01-28T03:50:51;99247.28;;;5.03;84.28
41947;BME280;27638;42.184;24.848;2023-01-28T03:53:17;99244.38;;;5.06;84.26
41947;BME280;27638;42.184;24.848;2023-01-28T03:55:45;99246.31;;;5.04;83.29
41947;BME280;27638;42.184;24.848;2023-01-28T03:58:11;99254.75;;;5.07;84.53
41947;BME280;27638;42.184;24.848;2023-01-28T04:00:37;99258.31;;;5.16;83.44
41947;BME280;27638;42.184;24.848;2023-01-28T04:03:07;99258.78;;;5.21;84.18
41947;BME280;27638;42.184;24.848;2023-01-28T04:05:44;99258.78;;;5.21;83.22
41947;BME280;27638;42.184;24.848;2023-01-28T04:08:10;99259.84;;;5.19;83.46
41947;BME280;27638;42.184;24.848;2023-01-28T04:10:38;99260.69;;;5.09;82.99
41947;BME280;27638;42.184;24.848;2023-01-28T04:13:04;99258.59;;;5.13;83.92
41947;BME280;27638;42.184;24.848;2023-01-28T04:15:30;99259.84;;;5.19;83.37
41947;BME280;27638;42.184;24.848;2023-01-28T04:17:55;99245.34;;;5.05;82.72
41947;BME280;27638;42.184;24.848;2023-01-28T04:20:21;99254.88;;;5.06;83.27
41947;BME280;27638;42.184;24.848;2023-01-28T04:22:46;99262.47;;;4.99;83.54
41947;BME280;27638;42.184;24.848;2023-01-28T04:25:12;99259.44;;;4.94;83.56
41947;BME280;27638;42.184;24.848;2023-01-28T04:27:37;99267.19;;;4.96;83.92
41947;BME280;27638;42.184;24.848;2023-01-28T04:30:03;99259.84;;;4.99;84.08
41947;BME280;27638;42.184;24.848;2023-01-28T04:32:29;99264.56;;;4.96;83.92
41947;BME280;27638;42.184;24.848;2023-01-28T04:34:54;99267.31;;;4.94;83.60
41947;BME280;27638;42.184;24.848;2023-01-28T04:37:20;99271.03;;;4.92;83.67
41947;BME280;27638;42.184;24.848;2023-01-28T04:39:45;99264.97;;;4.91;84.34
41947;BME280;27638;42.184;24.848;2023-01-28T04:42:11;99274.06;;;4.97;84.17
41947;BME280;27638;42.184;24.848;2023-01-28T04:44:36;99277.81;;;5.04;83.96
41947;BME280;27638;42.184;24.848;2023-01-28T04:47:02;99278.09;;;5.01;83.67
41947;BME280;27638;42.184;24.848;2023-01-28T04:49:27;99280.72;;;5.01;83.30
41947;BME280;27638;42.184;24.848;2023-01-28T04:51:52;99286.50;;;4.95;83.92
41947;BME280;27638;42.184;24.848;2023-01-28T04:54:18;99286.09;;;4.90;83.61
41947;BME280;27638;42.184;24.848;2023-01-28T04:56:43;99298.50;;;4.88;84.21
41947;BME280;27638;42.184;24.848;2023-01-28T04:59:09;99291.34;;;4.90;84.35
41947;BME280;27638;42.184;24.848;2023-01-28T05:01:34;99303.19;;;4.84;84.66
41947;BME280;27638;42.184;24.848;2023-01-28T05:04:00;99301.41;;;4.85;84.34
41947;BME280;27638;42.184;24.848;2023-01-28T05:06:33;99308.72;;;4.81;84.59
41947;BME280;27638;42.184;24.848;2023-01-28T05:08:58;99310.66;;;4.79;84.76
41947;BME280;27638;42.184;24.848;2023-01-28T05:11:24;99304.31;;;4.81;84.84
41947;BME280;27638;42.184;24.848;2023-01-28T05:13:50;99308.72;;;4.81;84.71
41947;BME280;27638;42.184;24.848;2023-01-28T05:16:15;99317.16;;;4.85;84.91
41947;BME280;27638;42.184;24.848;2023-01-28T05:18:41;99313.00;;;4.82;85.12
41947;BME280;27638;42.184;24.848;2023-01-28T05:21:07;99316.31;;;4.84;84.85
41947;BME280;27638;42.184;24.848;2023-01-28T05:23:32;99315.09;;;4.88;85.15
41947;BME280;27638;42.184;24.848;2023-01-28T05:25:58;99326.53;;;4.87;84.78
41947;BME280;27638;42.184;24.848;2023-01-28T05:28:23;99329.03;;;4.89;84.81
41947;BME280;27638;42.184;24.848;2023-01-28T05:30:49;99332.22;;;4.92;84.12
41947;BME280;27638;42.184;24.848;2023-01-28T05:33:15;99327.38;;;4.88;84.89
41947;BME280;27638;42.184;24.848;2023-01-28T05:35:41;99332.34;;;4.81;84.84
41947;BME280;27638;42.184;24.848;2023-01-28T05:38:07;99334.81;;;4.73;84.78
41947;BME280;27638;42.184;24.848;2023-01-28T05:40:32;99339.91;;;4.74;85.13
41947;BME280;27638;42.184;24.848;2023-01-28T05:42:58;99340.03;;;4.73;85.75
41947;BME280;27638;42.184;24.848;2023-01-28T05:45:23;99343.91;;;4.78;85.74
41947;BME280;27638;42.184;24.848;2023-01-28T05:47:49;99344.63;;;4.80;85.41
41947;BME280;27638;42.184;24.848;2023-01-28T05:50:15;99336.31;;;4.75;85.86
41947;BME280;27638;42.184;24.848;2023-01-28T05:52:40;99351.78;;;4.78;85.22
41947;BME280;27638;42.184;24.848;2023-01-28T05:55:06;99354.16;;;4.81;85.48
41947;BME280;27638;42.184;24.848;2023-01-28T05:57:32;99356.94;;;4.90;86.08
41947;BME280;27638;42.184;24.848;2023-01-28T05:59:57;99366.03;;;4.95;84.97
41947;BME280;27638;42.184;24.848;2023-01-28T06:02:23;99372.94;;;4.96;84.84
41947;BME280;27638;42.184;24.848;2023-01-28T06:04:48;99377.63;;;4.93;85.04
41947;BME280;27638;42.184;24.848;2023-01-28T06:07:14;99385.09;;;4.97;85.84
41947;BME280;27638;42.184;24.848;2023-01-28T06:09:43;99386.91;;;5.06;85.68
41947;BME280;27638;42.184;24.848;2023-01-28T06:12:09;99387.75;;;5.07;85.22
41947;BME280;27638;42.184;24.848;2023-01-28T06:14:34;99389.53;;;5.06;84.73
41947;BME280;27638;42.184;24.848;2023-01-28T06:17:00;99404.19;;;5.09;84.82
41947;BME280;27638;42.184;24.848;2023-01-28T06:19:25;99385.69;;;5.10;84.47
41947;BME280;27638;42.184;24.848;2023-01-28T06:21:51;99394.81;;;5.16;84.34
41947;BME280;27638;42.184;24.848;2023-01-28T06:24:16;99404.19;;;5.19;84.74
41947;BME280;27638;42.184;24.848;2023-01-28T06:26:42;99403.13;;;5.21;84.02
41947;BME280;27638;42.184;24.848;2023-01-28T06:29:07;99411.97;;;5.20;84.43
41947;BME280;27638;42.184;24.848;2023-01-28T06:31:33;99412.53;;;5.24;84.33
41947;BME280;27638;42.184;24.848;2023-01-28T06:33:58;99414.47;;;5.22;84.47
41947;BME280;27638;42.184;24.848;2023-01-28T06:36:24;99416.53;;;5.28;85.15
41947;BME280;27638;42.184;24.848;2023-01-28T06:38:49;99418.56;;;5.14;84.63
41947;BME280;27638;42.184;24.848;2023-01-28T06:41:15;99426.75;;;5.21;84.98
41947;BME280;27638;42.184;24.848;2023-01-28T06:43:40;99430.50;;;5.38;84.88
41947;BME280;27638;42.184;24.848;2023-01-28T06:46:06;99433.81;;;5.40;83.97
41947;BME280;27638;42.184;24.848;2023-01-28T06:48:31;99440.88;;;5.39;84.06
41947;BME280;27638;42.184;24.848;2023-01-28T06:50:57;99440.75;;;5.41;83.59
41947;BME280;27638;42.184;24.848;2023-01-28T06:53:22;99436.44;;;5.40;84.27
41947;BME280;27638;42.184;24.848;2023-01-28T06:55:48;99448.75;;;5.39;83.54
41947;BME280;27638;42.184;24.848;2023-01-28T06:58:14;99449.72;;;5.38;84.04
41947;BME280;27638;42.184;24.848;2023-01-28T07:00:39;99447.50;;;5.34;84.01
41947;BME280;27638;42.184;24.848;2023-01-28T07:03:05;99454.69;;;5.41;84.44
41947;BME280;27638;42.184;24.848;2023-01-28T07:05:31;99453.88;;;5.41;84.19
41947;BME280;27638;42.184;24.848;2023-01-28T07:07:56;99458.16;;;5.42;84.12
41947;BME280;27638;42.184;24.848;2023-01-28T07:10:22;99463.13;;;5.45;83.11
41947;BME280;27638;42.184;24.848;2023-01-28T07:12:47;99456.34;;;5.42;84.08
41947;BME280;27638;42.184;24.848;2023-01-28T07:15:13;99461.19;;;5.47;83.76
41947;BME280;27638;42.184;24.848;2023-01-28T07:17:42;99457.06;;;5.44;83.14
41947;BME280;27638;42.184;24.848;2023-01-28T07:20:11;99469.91;;;5.57;83.65
41947;BME280;27638;42.184;24.848;2023-01-28T07:22:39;99464.94;;;5.64;83.23
41947;BME280;27638;42.184;24.848;2023-01-28T07:25:06;99463.56;;;5.60;82.99
41947;BME280;27638;42.184;24.848;2023-01-28T07:27:32;99475.59;;;5.72;83.38
41947;BME280;27638;42.184;24.848;2023-01-28T07:29:57;99469.25;;;5.94;82.60
41947;BME280;27638;42.184;24.848;2023-01-28T07:32:23;99471.31;;;6.09;81.22
41947;BME280;27638;42.184;24.848;2023-01-28T07:34:51;99478.50;;;6.17;81.48
41947;BME280;27638;42.184;24.848;2023-01-28T07:37:16;99477.41;;;6.29;80.25
41947;BME280;27638;42.184;24.848;2023-01-28T07:39:42;99481.28;;;6.25;80.64
41947;BME280;27638;42.184;24.848;2023-01-28T07:42:07;99490.69;;;6.18;79.93
41947;BME280;27638;42.184;24.848;2023-01-28T07:44:33;99482.66;;;6.29;81.19
41947;BME280;27638;42.184;24.848;2023-01-28T07:47:02;99486.69;;;6.33;79.74
41947;BME280;27638;42.184;24.848;2023-01-28T07:49:27;99492.88;;;6.52;80.11
41947;BME280;27638;42.184;24.848;2023-01-28T07:51:53;99495.88;;;6.66;79.15
41947;BME280;27638;42.184;24.848;2023-01-28T07:54:18;99500.63;;;6.90;78.60
41947;BME280;27638;42.184;24.848;2023-01-28T07:56:43;99494.22;;;7.02;78.24
41947;BME280;27638;42.184;24.848;2023-01-28T07:59:09;99493.44;;;7.20;77.42
41947;BME280;27638;42.184;24.848;2023-01-28T08:01:34;99501.03;;;7.32;75.33
41947;BME280;27638;42.184;24.848;2023-01-28T08:04:00;99497.81;;;7.39;75.79
41947;BME280;27638;42.184;24.848;2023-01-28T08:06:28;99498.88;;;7.46;74.46
41947;BME280;27638;42.184;24.848;2023-01-28T08:08:53;99505.66;;;7.48;74.36
41947;BME280;27638;42.184;24.848;2023-01-28T08:11:19;99507.25;;;7.59;75.72
41947;BME280;27638;42.184;24.848;2023-01-28T08:13:45;99507.44;;;7.48;74.21
41947;BME280;27638;42.184;24.848;2023-01-28T08:16:11;99516.31;;;7.47;73.85
41947;BME280;27638;42.184;24.848;2023-01-28T08:18:36;99514.56;;;7.38;72.63
41947;BME280;27638;42.184;24.848;2023-01-28T08:21:02;99517.53;;;7.25;74.89
41947;BME280;27638;42.184;24.848;2023-01-28T08:23:29;99522.78;;;7.25;75.61
41947;BME280;27638;42.184;24.848;2023-01-28T08:25:57;99523.38;;;7.19;77.40
41947;BME280;27638;42.184;24.848;2023-01-28T08:28:23;99522.09;;;7.23;77.47
41947;BME280;27638;42.184;24.848;2023-01-28T08:30:49;99524.94;;;7.12;74.99
41947;BME280;27638;42.184;24.848;2023-01-28T08:33:16;99530.19;;;7.12;75.38
41947;BME280;27638;42.184;24.848;2023-01-28T08:35:42;99533.50;;;7.14;75.64
41947;BME280;27638;42.184;24.848;2023-01-28T08:38:10;99532.44;;;7.07;75.52
41947;BME280;27638;42.184;24.848;2023-01-28T08:40:36;99536.53;;;7.19;76.43
41947;BME280;27638;42.184;24.848;2023-01-28T08:43:01;99540.03;;;7.10;75.88
41947;BME280;27638;42.184;24.848;2023-01-28T08:45:27;99546.53;;;7.15;75.46
41947;BME280;27638;42.184;24.848;2023-01-28T08:47:56;99547.91;;;7.19;76.79
41947;BME280;27638;42.184;24.848;2023-01-28T08:50:23;99546.25;;;7.18;75.59
41947;BME280;27638;42.184;24.848;2023-01-28T08:52:55;99544.78;;;7.06;75.11
41947;BME280;27638;42.184;24.848;2023-01-28T08:55:21;99546.91;;;6.93;76.19
41947;BME280;27638;42.184;24.848;2023-01-28T08:57:46;99535.09;;;6.97;76.94
41947;BME280;27638;42.184;24.848;2023-01-28T09:00:12;99542.44;;;7.03;76.42
41947;BME280;27638;42.184;24.848;2023-01-28T09:02:38;99542.97;;;7.07;77.25
41947;BME280;27638;42.184;24.848;2023-01-28T09:05:05;99547.81;;;7.11;76.51
41947;BME280;27638;42.184;24.848;2023-01-28T09:07:31;99543.75;;;7.17;75.96
41947;BME280;27638;42.184;24.848;2023-01-28T09:09:56;99555.09;;;6.90;76.10
41947;BME280;27638;42.184;24.848;2023-01-28T09:12:22;99554.81;;;6.83;76.75
41947;BME280;27638;42.184;24.848;2023-01-28T09:14:48;99557.13;;;6.96;76.82
41947;BME280;27638;42.184;24.848;2023-01-28T09:17:13;99550.63;;;7.00;76.81
41947;BME280;27638;42.184;24.848;2023-01-28T09:19:39;99548.66;;;7.02;76.08
41947;BME280;27638;42.184;24.848;2023-01-28T09:22:04;99548.78;;;7.10;76.42
41947;BME280;27638;42.184;24.848;2023-01-28T09:24:30;99553.03;;;6.84;75.67
41947;BME280;27638;42.184;24.848;2023-01-28T09:26:55;99551.34;;;6.92;76.96
41947;BME280;27638;42.184;24.848;2023-01-28T09:29:21;99554.38;;;6.97;75.64
41947;BME280;27638;42.184;24.848;2023-01-28T09:31:46;99555.88;;;7.00;75.25
41947;BME280;27638;42.184;24.848;2023-01-28T09:34:12;99548.34;;;7.15;75.09
41947;BME280;27638;42.184;24.848;2023-01-28T09:36:38;99552.34;;;7.19;74.92
41947;BME280;27638;42.184;24.848;2023-01-28T09:39:05;99546.94;;;7.20;73.33
41947;BME280;27638;42.184;24.848;2023-01-28T09:41:38;99551.34;;;7.29;73.26
41947;BME280;27638;42.184;24.848;2023-01-28T09:44:19;99556.72;;;7.38;74.50
41947;BME280;27638;42.184;24.848;2023-01-28T09:46:47;99553.59;;;7.52;73.53
41947;BME280;27638;42.184;24.848;2023-01-28T09:49:34;99565.25;;;7.49;73.09
41947;BME280;27638;42.184;24.848;2023-01-28T09:52:02;99553.91;;;7.49;73.58
41947;BME280;27638;42.184;24.848;2023-01-28T09:54:37;99555.69;;;7.48;72.72
41947;BME280;27638;42.184;24.848;2023-01-28T09:57:21;99555.41;;;7.51;74.03
41947;BME280;27638;42.184;24.848;2023-01-28T09:59:47;99553.31;;;7.55;74.45
41947;BME280;27638;42.184;24.848;2023-01-28T10:02:45;99547.00;;;7.65;74.03
41947;BME280;27638;42.184;24.848;2023-01-28T10:05:35;99556.88;;;7.63;73.37
41947;BME280;27638;42.184;24.848;2023-01-28T10:16:08;99550.16;;;7.69;71.89
41947;BME280;27638;42.184;24.848;2023-01-28T10:18:49;99548.88;;;7.55;71.45
41947;BME280;27638;42.184;24.848;2023-01-28T10:21:26;99550.53;;;7.56;71.36
41947;BME280;27638;42.184;24.848;2023-01-28T10:24:17;99551.00;;;7.69;71.48
41947;BME280;27638;42.184;24.848;2023-01-28T10:26:46;99552.72;;;7.61;72.23
41947;BME280;27638;42.184;24.848;2023-01-28T10:29:20;99559.22;;;7.84;71.35
41947;BME280;27638;42.184;24.848;2023-01-28T10:32:25;99552.94;;;7.67;72.36
41947;BME280;27638;42.184;24.848;2023-01-28T10:34:52;99552.19;;;7.57;72.22
41947;BME280;27638;42.184;24.848;2023-01-28T10:37:18;99554.75;;;7.67;72.74
41947;BME280;27638;42.184;24.848;2023-01-28T10:39:45;99554.69;;;7.77;72.06
41947;BME280;27638;42.184;24.848;2023-01-28T10:42:27;99556.75;;;7.83;72.16
41947;BME280;27638;42.184;24.848;2023-01-28T10:44:57;99560.13;;;7.93;72.18
41947;BME280;27638;42.184;24.848;2023-01-28T10:47:34;99559.53;;;7.99;71.17
41947;BME280;27638;42.184;24.848;2023-01-28T10:50:04;99553.88;;;7.94;72.08
41947;BME280;27638;42.184;24.848;2023-01-28T10:52:30;99556.66;;;7.92;71.42
41947;BME280;27638;42.184;24.848;2023-01-28T10:55:04;99554.63;;;8.04;72.39
41947;BME280;27638;42.184;24.848;2023-01-28T10:57:32;99553.38;;;8.08;71.41
41947;BME280;27638;42.184;24.848;2023-01-28T11:00:16;99544.41;;;8.19;72.09
41947;BME280;27638;42.184;24.848;2023-01-28T11:02:47;99546.72;;;8.22;71.34
41947;BME280;27638;42.184;24.848;2023-01-28T11:05:30;99551.41;;;8.28;71.12
41947;BME280;27638;42.184;24.848;2023-01-28T11:08:16;99551.31;;;8.20;71.69
41947;BME280;27638;42.184;24.848;2023-01-28T11:10:42;99553.34;;;8.26;71.34
41947;BME280;27638;42.184;24.848;2023-01-28T11:13:18;99549.59;;;8.28;70.97
41947;BME280;27638;42.184;24.848;2023-01-28T11:16:33;99551.69;;;8.25;71.62
41947;BME280;27638;42.184;24.848;2023-01-28T11:18:47;99552.97;;;8.21;70.98
41947;BME280;27638;42.184;24.848;2023-01-28T11:21:20;99545.56;;;8.34;71.27
41947;BME280;27638;42.184;24.848;2023-01-28T11:23:52;99545.13;;;8.39;72.64
41947;BME280;27638;42.184;24.848;2023-01-28T11:26:24;99544.09;;;8.22;72.97
41947;BME280;27638;42.184;24.848;2023-01-28T11:28:51;99544.63;;;8.08;72.48
41947;BME280;27638;42.184;24.848;2023-01-28T11:31:19;99544.91;;;8.22;74.50
41947;BME280;27638;42.184;24.848;2023-01-28T11:33:59;99549.25;;;8.41;71.85
41947;BME280;27638;42.184;24.848;2023-01-28T11:36:29;99548.81;;;8.46;72.37
41947;BME280;27638;42.184;24.848;2023-01-28T11:39:15;99536.25;;;8.30;72.76
41947;BME280;27638;42.184;24.848;2023-01-28T11:41:42;99545.00;;;8.13;73.50
41947;BME280;27638;42.184;24.848;2023-01-28T11:44:15;99549.88;;;8.25;73.52
41947;BME280;27638;42.184;24.848;2023-01-28T12:03:31;99558.41;;;8.19;75.19
41947;BME280;27638;42.184;24.848;2023-01-28T12:09:04;99566.63;;;8.16;75.71
41947;BME280;27638;42.184;24.848;2023-01-28T12:15:19;99562.22;;;8.35;76.18
41947;BME280;27638;42.184;24.848;2023-01-28T12:21:09;99572.94;;;8.23;75.73
41947;BME280;27638;42.184;24.848;2023-01-28T12:23:52;99576.72;;;8.21;76.26
41947;BME280;27638;42.184;24.848;2023-01-28T12:29:24;99573.63;;;8.08;76.72
41947;BME280;27638;42.184;24.848;2023-01-28T12:45:03;99583.88;;;7.93;79.29
41947;BME280;27638;42.184;24.848;2023-01-28T12:47:38;99586.03;;;7.80;79.82
41947;BME280;27638;42.184;24.848;2023-01-28T12:50:23;99589.06;;;7.85;79.79
41947;BME280;27638;42.184;24.848;2023-01-28T12:52:54;99583.88;;;7.93;79.71
41947;BME280;27638;42.184;24.848;2023-01-28T12:57:57;99596.53;;;8.07;80.05
41947;BME280;27638;42.184;24.848;2023-01-28T13:00:30;99597.41;;;7.80;80.87
41947;BME280;27638;42.184;24.848;2023-01-28T13:03:22;99591.31;;;7.80;81.75
41947;BME280;27638;42.184;24.848;2023-01-28T13:05:54;99596.00;;;7.58;82.54
41947;BME280;27638;42.184;24.848;2023-01-28T13:08:26;99610.41;;;7.64;83.63
41947;BME280;27638;42.184;24.848;2023-01-28T13:10:54;99600.28;;;7.59;84.09
41947;BME280;27638;42.184;24.848;2023-01-28T13:13:41;99610.16;;;7.57;83.17
41947;BME280;27638;42.184;24.848;2023-01-28T13:16:08;99609.03;;;7.60;83.09
41947;BME280;27638;42.184;24.848;2023-01-28T13:21:35;99612.94;;;7.56;81.15
41947;BME280;27638;42.184;24.848;2023-01-28T13:29:06;99629.41;;;7.11;81.80
41947;BME280;27638;42.184;24.848;2023-01-28T13:31:38;99630.50;;;7.18;82.30
41947;BME280;27638;42.184;24.848;2023-01-28T13:34:05;99637.84;;;7.24;81.67
41947;BME280;27638;42.184;24.848;2023-01-28T13:36:43;99638.41;;;7.18;82.86
41947;BME280;27638;42.184;24.848;2023-01-28T13:41:49;99635.41;;;7.03;82.69
41947;BME280;27638;42.184;24.848;2023-01-28T13:46:49;99641.78;;;7.01;83.52
41947;BME280;27638;42.184;24.848;2023-01-28T13:49:19;99642.63;;;6.92;83.60
41947;BME280;27638;42.184;24.848;2023-01-28T13:51:57;99648.31;;;6.87;84.89
41947;BME280;27638;42.184;24.848;2023-01-28T13:54:25;99648.19;;;6.89;84.86
41947;BME280;27638;42.184;24.848;2023-01-28T14:07:54;99661.91;;;6.83;85.58
41947;BME280;27638;42.184;24.848;2023-01-28T14:10:34;99665.78;;;6.88;86.26
41947;BME280;27638;42.184;24.848;2023-01-28T14:13:09;99664.25;;;6.86;85.86
41947;BME280;27638;42.184;24.848;2023-01-28T14:15:57;99667.72;;;6.77;84.85
41947;BME280;27638;42.184;24.848;2023-01-28T14:18:35;99672.00;;;6.78;85.11
41947;BME280;27638;42.184;24.848;2023-01-28T14:21:10;99680.03;;;6.76;85.56
41947;BME280;27638;42.184;24.848;2023-01-28T14:23:37;99674.78;;;6.66;85.88
41947;BME280;27638;42.184;24.848;2023-01-28T14:33:49;99682.97;;;6.73;86.25
41947;BME280;27638;42.184;24.848;2023-01-28T14:36:15;99686.69;;;6.61;87.40
41947;BME280;27638;42.184;24.848;2023-01-28T14:38:42;99686.41;;;6.73;86.86
41947;BME280;27638;42.184;24.848;2023-01-28T14:41:22;99695.41;;;6.71;86.51
41947;BME280;27638;42.184;24.848;2023-01-28T14:43:49;99691.13;;;6.70;86.25
41947;BME280;27638;42.184;24.848;2023-01-28T14:46:28;99697.78;;;6.64;86.24
41947;BME280;27638;42.184;24.848;2023-01-28T14:49:14;99704.41;;;6.59;87.50
41947;BME280;27638;42.184;24.848;2023-01-28T14:59:28;99710.78;;;6.56;91.23
41947;BME280;27638;42.184;24.848;2023-01-28T15:01:58;99712.31;;;6.49;91.47
41947;BME280;27638;42.184;24.848;2023-01-28T15:04:26;99714.50;;;6.44;92.24
41947;BME280;27638;42.184;24.848;2023-01-28T15:06:52;99714.50;;;6.44;93.63
41947;BME280;27638;42.184;24.848;2023-01-28T15:09:17;99717.84;;;6.46;93.97
41947;BME280;27638;42.184;24.848;2023-01-28T15:11:45;99721.88;;;6.60;94.13
41947;BME280;27638;42.184;24.848;2023-01-28T15:14:18;99727.56;;;6.75;94.10
41947;BME280;27638;42.184;24.848;2023-01-28T15:16:47;99734.06;;;6.80;92.89
41947;BME280;27638;42.184;24.848;2023-01-28T15:19:14;99730.31;;;6.83;92.30