sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66458;Laerm;56835;52.198;4.826;2022-12-07T00:00:08;55.24;53.53;56.80;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:00:19;55.28;53.60;56.57;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:00:29;55.17;53.71;56.59;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:00:39;55.30;53.43;57.12;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:00:49;55.20;53.55;56.91;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:01:26;55.23;52.94;57.17;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:01:38;55.41;53.21;57.26;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:01:48;55.42;53.00;56.90;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:01:59;55.37;53.56;56.98;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:02:09;55.31;52.90;56.78;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:02:19;55.40;53.57;56.69;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:02:30;55.36;52.98;56.82;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:02:40;55.25;53.40;56.80;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:02:50;55.23;53.62;56.69;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:03:01;55.32;53.57;56.89;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:03:11;55.22;53.58;56.67;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:03:21;55.29;53.44;56.62;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:03:32;55.30;53.48;56.78;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:03:42;55.31;53.62;56.60;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:03:53;55.31;52.87;56.83;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:04:07;55.33;53.64;57.13;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:04:18;55.29;52.86;56.82;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:04:28;55.24;53.60;56.75;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:04:39;55.32;52.46;57.01;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:04:49;55.32;53.20;56.88;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:04:59;55.37;53.73;56.76;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:05:09;55.24;52.78;56.63;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:05:20;55.33;53.15;56.73;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:05:30;55.30;53.14;56.76;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:05:40;55.31;53.45;56.74;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:05:50;55.32;53.33;56.62;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:06:01;55.29;53.40;56.78;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:06:12;55.30;53.16;56.94;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:06:23;55.35;53.30;56.99;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:06:34;55.44;53.65;56.86;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:06:45;55.41;53.66;56.93;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:06:56;55.35;53.58;57.10;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:07:06;55.28;52.69;57.07;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:07:16;55.35;53.57;56.89;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:07:26;55.33;53.56;56.88;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:07:37;55.35;53.46;56.74;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:07:47;55.32;53.53;56.83;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:07:57;55.33;53.50;56.77;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:08:07;55.40;52.75;57.03;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:08:18;55.42;53.73;57.17;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:08:28;55.39;53.68;56.86;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:08:38;55.33;53.46;56.66;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:08:49;55.30;52.98;56.72;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:08:59;55.37;53.55;57.10;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:09:11;55.36;53.67;56.73;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:09:21;55.30;53.42;56.80;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:09:32;55.34;53.18;57.07;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:09:42;55.30;53.01;56.84;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:09:52;55.32;53.56;56.67;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:10:02;55.29;53.22;56.78;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:10:13;55.35;53.37;56.69;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:10:23;55.29;53.41;56.95;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:10:33;55.36;53.61;56.97;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:10:44;55.34;52.66;56.93;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:10:54;55.30;53.35;56.82;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:11:21;55.31;53.29;57.09;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:11:32;55.29;53.52;57.25;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:11:42;55.35;53.11;56.60;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:11:53;55.35;53.60;56.97;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:12:03;55.34;53.54;56.61;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:12:14;55.29;52.71;57.11;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:12:24;55.38;53.46;57.16;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:12:34;55.37;53.73;56.74;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:12:44;55.36;53.42;56.74;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:12:55;55.45;53.42;56.82;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:13:05;55.51;53.09;57.10;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:13:15;55.52;53.66;56.94;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:13:25;55.44;52.85;56.68;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:13:36;55.43;53.18;57.45;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:13:47;55.36;53.21;56.85;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:14:02;55.33;53.54;57.04;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:14:14;55.35;53.26;57.01;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:14:24;55.45;53.48;56.87;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:14:35;55.30;53.38;56.66;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:14:45;55.39;53.74;56.76;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:14:56;55.39;52.68;56.78;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:15:06;55.39;53.57;56.70;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:15:17;55.38;52.82;56.88;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:15:27;55.51;54.06;56.94;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:15:37;55.52;53.56;56.93;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:15:48;55.42;53.80;56.72;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:16:02;55.43;53.44;57.04;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:16:17;55.37;53.60;56.69;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:16:29;55.41;53.04;56.95;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:16:40;55.45;53.51;57.05;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:16:50;55.39;53.45;57.02;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:17:01;55.40;53.75;57.05;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:17:11;55.38;53.27;56.77;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:17:21;55.42;53.10;57.01;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:17:32;55.41;52.92;56.77;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:17:43;55.29;53.47;56.61;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:17:53;55.44;53.07;56.87;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:18:04;55.43;53.85;56.83;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:18:14;55.40;53.36;56.66;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:18:24;55.46;53.25;56.67;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:18:35;55.43;53.38;57.09;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:18:45;55.38;53.98;56.83;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:18:55;55.37;53.89;56.53;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:19:06;55.37;53.25;56.92;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:19:16;55.41;53.57;56.93;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:19:26;55.42;53.31;56.82;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:19:37;55.39;53.23;56.84;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:19:47;55.45;53.90;56.78;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:19:57;55.42;53.79;57.15;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:20:07;55.39;53.05;56.86;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:20:18;55.43;53.18;57.05;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:20:28;55.47;53.02;57.15;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:20:38;55.37;53.66;56.85;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:20:49;55.44;53.90;57.19;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:21:00;55.38;53.57;56.86;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:21:11;55.41;53.69;56.90;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:21:23;55.41;53.40;56.78;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:21:34;55.33;53.64;56.62;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:21:45;55.42;53.60;56.66;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:21:55;55.40;53.34;56.87;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:22:05;55.40;52.82;57.19;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:22:15;55.50;53.35;57.27;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:22:26;55.46;53.17;57.31;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:22:36;55.47;53.22;57.05;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:22:46;55.49;53.42;56.66;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:22:56;55.59;53.63;56.97;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:23:07;55.46;53.58;56.83;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:23:17;55.46;53.45;57.00;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:23:27;55.53;53.83;57.19;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:23:38;55.49;52.90;56.81;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:23:49;55.46;52.90;56.99;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:24:00;55.39;52.89;57.06;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:24:10;55.39;53.06;56.81;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:24:21;55.48;53.77;57.38;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:24:31;55.43;53.66;56.74;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:24:41;55.40;53.50;56.80;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:24:51;55.47;53.45;56.88;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:25:02;55.40;53.16;56.76;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:25:12;55.36;53.29;56.79;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:25:22;55.45;53.32;56.82;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:25:33;55.37;53.26;57.07;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:25:43;55.35;52.69;56.95;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:25:53;55.36;53.44;57.03;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:26:07;55.32;53.18;56.60;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:26:19;55.39;52.96;56.83;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:26:31;55.31;52.96;56.68;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:26:42;55.39;53.12;56.97;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:26:52;55.35;53.56;57.06;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:27:02;55.39;53.60;56.79;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:27:13;55.41;53.75;57.08;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:27:23;55.41;53.45;56.68;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:27:33;55.37;53.15;56.86;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:27:44;55.38;53.31;57.11;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:27:54;55.38;53.45;56.95;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:28:07;55.41;53.35;56.95;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:28:19;55.35;53.59;56.82;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:28:29;55.35;53.55;56.79;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:28:40;55.35;53.42;56.72;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:28:52;55.39;53.81;56.75;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:29:04;55.31;52.62;56.64;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:29:15;55.30;53.59;56.97;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:29:26;55.40;53.07;56.73;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:29:36;55.41;53.27;56.93;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:29:47;55.33;53.64;56.80;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:29:57;55.39;53.11;57.35;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:30:07;55.45;53.32;57.04;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:30:18;55.41;53.57;56.76;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:30:28;55.43;53.39;56.79;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:30:38;55.53;54.10;56.96;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:30:48;55.38;53.67;57.12;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:31:00;55.49;52.94;57.07;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:31:11;55.34;53.15;56.84;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:31:22;55.34;53.03;56.68;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:31:34;55.37;53.45;56.76;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:31:45;55.32;52.68;56.77;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:31:56;55.36;53.44;56.87;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:32:06;55.37;53.40;56.75;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:32:16;55.41;53.25;56.87;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:32:27;55.35;53.51;56.81;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:32:37;55.38;53.59;56.87;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:32:47;55.40;52.94;57.06;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:32:57;55.34;53.68;57.05;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:33:08;55.34;53.86;56.76;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:33:18;55.29;53.63;56.59;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:33:28;55.33;53.19;56.87;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:33:38;55.30;53.33;56.59;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:33:49;55.33;53.23;56.84;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:33:59;55.31;53.23;56.77;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:34:14;55.33;53.58;57.03;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:34:25;55.23;53.22;56.87;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:34:35;55.24;52.66;56.91;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:34:45;55.23;53.67;56.78;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:34:55;55.24;53.15;56.93;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:35:06;55.31;53.85;56.83;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:35:16;55.23;53.24;56.87;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:35:26;55.24;53.15;56.56;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:35:37;55.29;53.21;56.90;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:35:54;55.20;52.64;56.90;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:36:06;55.21;53.09;56.90;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:36:18;55.22;53.20;56.99;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:36:29;55.22;53.42;56.54;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:36:39;55.18;53.27;56.84;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:36:49;55.20;53.42;57.14;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:37:00;55.20;52.87;56.77;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:37:10;55.22;53.19;56.62;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:37:22;55.21;53.48;56.83;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:37:32;55.21;52.85;56.53;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:37:43;55.19;53.59;56.64;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:37:53;55.18;53.72;56.48;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:38:03;55.18;53.08;56.87;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:38:13;55.20;53.57;56.42;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:38:24;55.26;53.46;57.13;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:38:36;55.17;53.45;56.88;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:38:46;55.24;52.89;56.59;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:38:57;55.16;53.39;56.52;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:39:08;55.15;53.61;56.99;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:39:18;55.12;52.89;56.68;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:39:29;55.16;53.49;56.76;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:39:39;55.19;53.02;56.59;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:39:49;55.17;53.59;56.88;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:40:00;55.11;53.33;56.47;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:40:10;55.15;53.45;56.39;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:40:20;55.11;53.31;56.61;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:40:31;55.12;53.44;56.33;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:40:41;55.14;53.33;56.51;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:40:55;55.11;53.38;56.73;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:41:07;55.14;53.56;56.65;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:41:20;55.14;53.39;56.66;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:41:30;55.15;53.20;56.63;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:41:41;55.18;53.34;56.72;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:41:51;55.22;53.09;56.54;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:42:01;55.21;53.20;56.71;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:42:11;55.17;53.22;56.50;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:42:22;55.18;53.44;56.61;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:42:32;55.18;53.32;56.86;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:42:42;55.13;53.28;56.63;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:42:52;55.15;51.68;56.67;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:43:03;55.18;53.02;56.85;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:43:13;55.15;53.36;56.44;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:43:23;55.16;53.22;56.82;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:43:34;55.15;53.54;56.61;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:43:44;55.12;53.16;56.46;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:43:55;55.18;53.56;56.44;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:44:05;55.17;52.62;56.83;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:44:15;55.14;53.22;56.54;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:44:26;55.17;53.67;56.74;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:44:36;55.20;52.93;56.49;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:44:46;55.24;53.04;56.83;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:44:56;55.13;53.22;56.48;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:45:07;55.16;53.03;56.59;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:45:17;55.21;52.95;56.56;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:45:28;55.14;52.99;56.53;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:45:38;55.16;53.63;56.55;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:45:48;55.14;53.35;56.48;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:45:59;55.25;53.46;56.60;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:46:10;55.18;53.39;56.46;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:46:20;55.14;53.25;56.59;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:46:31;55.23;53.46;56.79;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:46:41;55.12;53.41;56.79;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:46:51;55.19;53.60;56.57;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:47:02;55.28;53.39;56.70;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:47:12;55.14;53.36;56.56;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:47:22;55.16;53.70;56.68;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:47:32;55.19;52.18;56.79;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:47:43;55.19;53.08;56.58;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:47:53;55.24;53.41;56.83;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:48:03;55.35;52.96;57.14;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:48:14;55.28;52.93;56.89;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:48:24;55.29;53.14;56.88;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:48:34;55.19;53.25;56.57;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:48:45;55.27;53.13;56.72;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:48:56;55.23;53.49;56.67;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:49:06;55.21;53.42;56.61;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:49:16;55.37;53.36;56.87;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:49:26;55.36;53.55;57.31;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:49:37;55.33;53.59;56.87;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:49:47;55.35;53.33;56.78;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:49:57;55.29;53.20;56.76;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:50:08;55.32;53.62;56.77;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:50:18;55.41;52.97;56.69;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:50:29;55.37;53.60;56.94;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:50:39;55.34;53.26;56.61;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:50:49;55.42;53.13;57.27;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:50:59;55.29;53.24;56.70;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:51:10;55.35;53.37;57.39;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:51:21;55.34;53.46;57.07;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:51:32;55.36;53.36;56.72;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:51:42;55.30;53.06;56.66;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:51:52;55.25;52.90;56.84;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:52:03;55.25;53.31;56.61;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:52:13;55.29;53.54;56.75;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:52:23;55.20;53.34;56.78;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:52:34;55.32;53.30;56.70;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:52:44;55.25;53.38;56.85;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:52:54;55.26;53.61;56.76;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:53:04;55.29;53.40;56.66;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:53:15;55.25;53.62;56.56;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:53:26;55.33;53.58;56.74;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:53:37;55.28;53.67;56.98;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:53:48;55.32;53.25;56.89;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:53:58;55.41;53.36;56.92;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:54:09;55.42;53.64;56.89;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:54:19;55.39;53.29;57.06;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:54:29;55.35;53.10;56.66;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:54:39;55.26;53.35;56.61;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:54:50;55.27;53.50;56.48;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:55:00;55.24;53.13;56.59;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:55:10;55.27;52.79;56.65;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:55:20;55.31;53.64;56.71;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:55:34;55.28;53.64;56.76;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:55:45;55.26;53.34;56.68;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:55:55;55.31;52.90;56.63;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:56:10;55.30;53.34;56.76;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:56:22;55.33;53.08;56.87;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:56:33;55.36;53.26;56.84;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:56:43;55.29;53.05;56.76;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:56:53;55.21;53.26;56.84;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:57:04;55.32;53.21;56.69;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:57:14;55.29;53.28;56.83;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:57:24;55.28;53.13;56.91;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:57:34;55.29;52.74;56.81;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:57:45;55.32;53.57;56.68;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:57:55;55.29;53.12;56.79;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:58:05;55.25;53.40;56.85;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:58:16;55.30;53.33;56.64;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:58:26;55.41;53.66;56.99;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:58:36;55.46;53.39;56.85;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:58:56;55.39;53.16;57.00;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:59:07;55.43;53.28;57.15;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:59:17;55.48;53.07;56.96;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:59:27;55.42;53.50;56.69;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:59:37;55.23;52.41;56.71;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:59:48;55.29;53.63;56.74;;
66458;Laerm;56835;52.198;4.826;2022-12-07T00:59:58;55.30;53.73;56.80;;
66458;Laerm;56835;52.198;4.826;2022-12-07T01:00:10;55.39;53.52;56.70;;
66458;Laerm;56835;52.198;4.826;2022-12-07T01:00:20;55.27;52.90;56.84;;