sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6829;BME280;17930;48.592;8.868;2023-04-08T00:02:06;96979.06;;;7.36;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T00:04:33;96980.81;;;7.57;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T00:07:00;96981.19;;;7.44;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T00:09:27;96985.09;;;7.42;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T00:11:53;96990.59;;;7.50;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T00:14:21;96986.97;;;7.51;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T00:16:48;96990.59;;;7.50;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T00:19:14;96998.91;;;7.52;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T00:21:42;96995.81;;;7.50;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T00:24:09;97000.50;;;7.53;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T00:26:39;97010.63;;;7.55;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T00:29:06;96997.66;;;7.55;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T00:31:32;96997.44;;;7.61;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T00:33:59;97005.72;;;7.58;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T00:36:25;96996.16;;;7.63;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T00:38:53;97004.28;;;7.72;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T00:41:20;96998.09;;;7.78;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T00:43:48;96999.63;;;7.74;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T00:46:14;96997.28;;;7.72;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T00:48:41;96998.50;;;7.65;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T00:51:08;96996.94;;;7.64;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T00:53:35;97005.88;;;7.73;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T00:56:03;97005.16;;;7.82;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T00:58:30;97001.84;;;7.87;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T01:01:00;97003.09;;;7.84;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T01:03:35;96998.19;;;7.88;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T01:06:10;96996.56;;;7.77;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T01:08:40;96997.09;;;7.84;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T01:11:11;97001.25;;;7.80;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T01:13:41;96995.72;;;7.71;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T01:16:10;96996.56;;;7.77;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T01:18:38;96999.09;;;7.72;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T01:21:06;96998.41;;;7.81;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T01:23:38;97003.88;;;7.85;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T01:26:09;96997.34;;;7.77;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T01:28:36;97005.28;;;7.66;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T01:31:05;97004.00;;;7.68;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T01:33:33;97004.50;;;7.65;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T01:36:00;96996.91;;;7.59;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T01:38:28;96999.00;;;7.62;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T01:40:55;96998.50;;;7.65;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T01:43:24;96996.41;;;7.62;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T01:45:53;96992.66;;;7.48;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T01:48:23;96993.91;;;7.46;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T01:50:50;96993.63;;;7.42;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T01:53:17;96998.34;;;7.45;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T01:55:44;96995.41;;;7.37;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T01:58:16;96995.13;;;7.33;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T02:00:45;96994.31;;;7.33;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T02:03:13;96986.28;;;7.34;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T02:05:42;96995.59;;;7.30;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T02:08:10;96988.06;;;7.29;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T02:10:37;96994.63;;;7.36;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T02:13:04;96993.88;;;7.41;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T02:15:33;96990.22;;;7.37;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T02:18:09;96993.59;;;7.37;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T02:20:42;96989.47;;;7.41;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T02:23:13;96995.59;;;7.30;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T02:25:43;97007.25;;;7.28;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T02:28:11;97000.72;;;7.25;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T02:30:41;97001.06;;;7.34;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T02:33:10;96997.16;;;7.31;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T02:35:39;97001.75;;;7.24;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T02:38:06;97005.44;;;7.28;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T02:40:34;96994.53;;;7.26;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T02:43:01;96998.25;;;7.35;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T02:45:29;96999.84;;;7.41;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T02:47:57;96992.47;;;7.28;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T02:50:26;96999.72;;;7.26;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T02:52:52;97003.44;;;7.35;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T02:55:19;97001.75;;;7.24;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T02:57:46;97001.66;;;7.14;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T03:00:14;96998.53;;;7.13;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T03:02:41;97000.00;;;7.04;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T03:05:08;96994.72;;;6.99;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T03:07:37;96995.41;;;7.11;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T03:10:05;97005.09;;;6.99;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T03:12:32;96999.03;;;6.88;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T03:14:58;97005.22;;;6.87;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T03:17:26;97006.56;;;6.90;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T03:19:52;97005.22;;;6.87;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T03:22:19;97010.13;;;6.84;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T03:24:47;97009.31;;;6.83;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T03:27:13;97010.91;;;6.84;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T03:29:40;97008.59;;;6.88;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T03:32:07;97007.69;;;6.99;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T03:34:34;97006.59;;;6.95;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T03:37:00;97012.53;;;6.90;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T03:39:27;97017.84;;;6.79;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T03:41:55;97015.25;;;6.79;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T03:44:24;97011.56;;;6.75;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T03:46:50;97014.63;;;6.72;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T03:49:17;97017.22;;;6.72;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T03:51:44;97015.69;;;6.71;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T03:54:10;97018.81;;;6.73;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T03:56:37;97013.84;;;6.71;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T03:59:05;97016.13;;;6.68;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T04:01:32;97020.53;;;6.67;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T04:03:58;97008.13;;;6.69;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T04:06:25;97017.22;;;6.72;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T04:08:52;97011.56;;;6.75;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T04:11:18;97013.13;;;6.76;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T04:13:45;97016.44;;;6.71;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T04:16:13;97018.47;;;6.69;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T04:18:40;97020.38;;;6.74;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T04:21:07;97021.69;;;6.76;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T04:23:33;97022.72;;;6.75;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T04:26:00;97026.34;;;6.74;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T04:28:27;97032.78;;;6.72;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T04:30:53;97028.38;;;6.72;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T04:33:21;97027.59;;;6.72;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T04:35:48;97031.69;;;6.68;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T04:38:15;97034.28;;;6.68;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T04:40:41;97030.75;;;6.74;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T04:43:08;97034.97;;;6.80;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T04:45:35;97036.78;;;6.79;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T04:48:02;97040.63;;;6.77;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T04:50:30;97040.16;;;6.80;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T04:52:57;97044.69;;;6.89;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T04:55:23;97048.03;;;6.90;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T04:57:50;97047.03;;;6.91;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T05:00:16;97053.34;;;7.00;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T05:02:43;97049.41;;;7.18;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T05:05:10;97042.31;;;7.30;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T05:07:38;97050.63;;;7.32;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T05:10:05;97047.78;;;7.13;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T05:12:34;97050.31;;;7.08;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T05:15:03;97054.47;;;7.09;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T05:17:30;97050.56;;;7.06;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T05:19:57;97054.97;;;7.06;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T05:22:23;97055.41;;;7.19;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T05:24:51;97050.00;;;7.25;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T05:27:18;97050.50;;;7.22;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T05:29:46;97055.81;;;7.32;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T05:32:12;97062.00;;;7.31;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T05:34:41;97056.19;;;7.19;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T05:37:07;97065.47;;;7.15;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T05:39:34;97061.38;;;7.19;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T05:42:02;97064.97;;;7.18;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T05:44:29;97069.69;;;7.21;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T05:46:55;97062.44;;;7.23;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T05:49:22;97072.38;;;7.31;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T05:51:49;97070.69;;;7.42;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T05:54:15;97071.66;;;7.57;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T05:56:42;97076.28;;;7.55;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T05:59:12;97079.72;;;7.61;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T06:01:38;97067.66;;;7.76;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T06:04:05;97070.53;;;8.06;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T06:06:31;97075.19;;;8.04;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T06:08:58;97079.00;;;8.22;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T06:11:24;97081.63;;;8.22;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T06:13:51;97079.03;;;8.27;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T06:16:19;97076.13;;;8.55;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T06:18:46;97069.91;;;8.61;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T06:21:12;97081.91;;;8.67;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T06:23:39;97076.47;;;8.68;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T06:26:05;97084.56;;;8.77;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T06:28:32;97089.56;;;8.88;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T06:30:59;97089.91;;;9.02;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T06:33:27;97090.13;;;8.95;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T06:36:00;97089.09;;;8.91;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T06:38:27;97091.50;;;9.03;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T06:40:54;97095.91;;;9.02;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T06:43:20;97096.53;;;8.73;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T06:45:47;97095.88;;;8.97;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T06:48:13;97101.84;;;8.93;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T06:50:42;97106.44;;;8.76;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T06:53:09;97104.97;;;8.95;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T06:55:35;97101.91;;;9.08;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T06:58:02;97105.59;;;9.17;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T07:00:28;97103.53;;;9.23;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T07:02:56;97107.75;;;9.34;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T07:05:22;97114.56;;;9.45;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T07:07:50;97104.19;;;9.55;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T07:10:17;97111.34;;;9.18;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T07:12:43;97115.69;;;9.03;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T07:15:10;97114.34;;;8.96;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T07:17:37;97116.81;;;8.76;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T07:20:05;97120.72;;;8.78;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T07:22:32;97120.25;;;8.81;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T07:25:00;97126.75;;;8.84;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T07:27:27;97123.63;;;8.87;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T07:29:53;97129.31;;;9.20;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T07:32:21;97129.03;;;9.21;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T07:34:48;97127.16;;;9.73;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T07:37:14;97124.16;;;10.25;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T07:39:42;97129.38;;;10.65;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T07:42:10;97127.00;;;10.93;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T07:44:36;97138.19;;;11.04;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T07:47:03;97129.03;;;11.01;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T07:49:30;97139.78;;;10.85;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T07:51:56;97135.09;;;10.32;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T07:54:23;97136.56;;;9.84;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T07:56:50;97138.13;;;9.85;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T07:59:18;97153.66;;;9.55;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T08:01:44;97148.94;;;9.42;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T08:04:11;97151.91;;;9.15;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T08:06:38;97154.56;;;9.19;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T08:09:05;97157.44;;;8.82;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T08:11:34;97162.56;;;8.72;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T08:14:00;97159.47;;;8.80;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T08:16:30;97161.19;;;9.01;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T08:18:57;97162.56;;;9.18;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T08:21:24;97163.44;;;9.33;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T08:23:52;97157.34;;;9.59;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T08:26:19;97154.72;;;9.59;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T08:28:45;97165.91;;;9.60;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T08:31:12;97165.00;;;9.95;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T08:33:40;97164.31;;;10.44;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T08:36:07;97164.56;;;10.28;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T08:38:34;97166.91;;;10.49;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T08:41:00;97172.63;;;10.26;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T08:43:28;97179.34;;;9.98;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T08:45:58;97178.84;;;10.01;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T08:48:25;97166.91;;;10.49;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T08:50:53;97178.13;;;10.94;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T08:53:19;97175.75;;;11.18;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T08:55:47;97172.00;;;11.58;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T08:58:14;97178.06;;;12.02;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T09:00:41;97174.28;;;12.23;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T09:03:16;97174.06;;;12.19;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T09:05:47;97175.53;;;12.35;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T09:08:26;97174.09;;;12.52;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T09:10:54;97171.78;;;12.84;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T09:13:21;97177.38;;;13.01;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T09:16:01;97181.47;;;13.12;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T09:18:29;97189.78;;;12.52;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T09:20:58;97187.84;;;13.01;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T09:23:36;97182.66;;;13.47;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T09:26:06;97181.75;;;13.62;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T09:28:33;97177.91;;;13.96;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T09:30:59;97175.63;;;14.13;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T09:33:29;97179.06;;;14.63;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T09:35:56;97179.19;;;14.72;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T09:38:23;97197.81;;;14.20;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T09:40:52;97180.34;;;14.66;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T09:43:22;97187.59;;;14.55;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T09:45:49;97176.69;;;15.12;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T09:48:21;97178.41;;;15.35;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T09:50:49;97176.19;;;15.10;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T09:53:19;97181.53;;;15.63;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T09:55:54;97175.19;;;15.91;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T09:58:27;97176.19;;;16.43;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T10:00:54;97176.41;;;17.21;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T10:03:26;97169.25;;;17.43;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T10:05:53;97178.47;;;17.24;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T10:08:21;97183.28;;;16.78;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T10:10:49;97183.38;;;16.73;97.46
6829;BME280;17930;48.592;8.868;2023-04-08T10:13:17;97180.94;;;15.80;98.25
6829;BME280;17930;48.592;8.868;2023-04-08T10:15:44;97183.16;;;15.19;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T10:18:30;97179.38;;;15.52;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T10:20:58;97181.81;;;15.88;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T10:23:53;97178.47;;;16.10;94.08
6829;BME280;17930;48.592;8.868;2023-04-08T10:26:40;97178.81;;;15.68;98.20
6829;BME280;17930;48.592;8.868;2023-04-08T10:29:42;97165.19;;;16.63;96.59
6829;BME280;17930;48.592;8.868;2023-04-08T10:32:26;97159.63;;;17.17;95.99
6829;BME280;17930;48.592;8.868;2023-04-08T10:34:53;97158.03;;;17.29;89.23
6829;BME280;17930;48.592;8.868;2023-04-08T10:37:20;97168.16;;;17.14;90.07
6829;BME280;17930;48.592;8.868;2023-04-08T10:39:53;97173.22;;;16.80;90.55
6829;BME280;17930;48.592;8.868;2023-04-08T10:42:26;97169.13;;;16.52;89.42
6829;BME280;17930;48.592;8.868;2023-04-08T10:44:59;97171.03;;;16.60;93.09
6829;BME280;17930;48.592;8.868;2023-04-08T10:47:25;97171.59;;;16.92;90.21
6829;BME280;17930;48.592;8.868;2023-04-08T10:49:52;97170.69;;;16.97;88.55
6829;BME280;17930;48.592;8.868;2023-04-08T10:52:19;97171.41;;;16.67;88.74
6829;BME280;17930;48.592;8.868;2023-04-08T10:54:47;97170.66;;;16.18;90.42
6829;BME280;17930;48.592;8.868;2023-04-08T10:57:15;97171.97;;;15.94;92.25
6829;BME280;17930;48.592;8.868;2023-04-08T10:59:41;97172.56;;;15.91;95.64
6829;BME280;17930;48.592;8.868;2023-04-08T11:02:13;97174.91;;;15.26;93.40
6829;BME280;17930;48.592;8.868;2023-04-08T11:04:40;97175.53;;;15.18;90.06
6829;BME280;17930;48.592;8.868;2023-04-08T11:07:07;97176.00;;;15.06;88.58
6829;BME280;17930;48.592;8.868;2023-04-08T11:09:33;97167.41;;;15.01;86.21
6829;BME280;17930;48.592;8.868;2023-04-08T11:12:00;97171.19;;;15.53;89.67
6829;BME280;17930;48.592;8.868;2023-04-08T11:14:28;97165.56;;;15.73;88.05
6829;BME280;17930;48.592;8.868;2023-04-08T11:16:54;97173.06;;;15.66;89.33
6829;BME280;17930;48.592;8.868;2023-04-08T11:19:23;97164.41;;;15.52;90.31
6829;BME280;17930;48.592;8.868;2023-04-08T11:21:50;97165.72;;;14.91;87.77
6829;BME280;17930;48.592;8.868;2023-04-08T11:24:16;97171.06;;;14.55;91.01
6829;BME280;17930;48.592;8.868;2023-04-08T11:26:43;97179.28;;;14.12;94.48
6829;BME280;17930;48.592;8.868;2023-04-08T11:29:11;97179.53;;;13.92;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T11:31:39;97161.22;;;13.87;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T11:34:07;97165.53;;;13.78;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T11:36:35;97167.72;;;13.71;99.14
6829;BME280;17930;48.592;8.868;2023-04-08T11:39:06;97165.72;;;13.63;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T11:41:36;97170.50;;;13.33;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T11:44:04;97171.66;;;13.50;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T11:46:32;97166.31;;;13.09;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T11:49:00;97173.94;;;12.72;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T11:51:28;97177.03;;;12.79;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T11:53:56;97171.28;;;12.77;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T11:56:23;97178.75;;;12.60;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T11:58:51;97180.84;;;12.58;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T12:01:18;97185.91;;;12.02;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T12:03:58;97189.59;;;11.96;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T12:06:26;97194.72;;;12.16;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T12:08:55;97185.72;;;12.36;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T12:11:23;97178.38;;;12.38;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T12:13:49;97182.00;;;12.42;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T12:16:17;97189.84;;;12.42;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T12:18:44;97189.09;;;12.42;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T12:21:11;97185.78;;;12.27;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T12:23:38;97190.44;;;12.34;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T12:26:06;97189.16;;;12.27;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T12:28:33;97189.72;;;12.62;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T12:31:01;97193.44;;;12.51;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T12:33:27;97191.97;;;12.40;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T12:35:55;97187.09;;;12.24;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T12:38:22;97187.22;;;12.47;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T12:40:49;97190.44;;;12.34;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T12:43:17;97186.59;;;12.60;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T12:45:43;97174.84;;;12.91;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T12:48:10;97180.41;;;13.13;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T12:50:36;97184.44;;;13.05;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T12:53:03;97185.06;;;13.21;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T12:55:30;97181.50;;;13.35;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T12:57:56;97180.78;;;13.30;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T13:00:25;97182.31;;;13.07;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T13:02:51;97181.56;;;13.02;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T13:05:18;97175.19;;;13.13;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T13:07:44;97172.06;;;13.11;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T13:10:11;97178.28;;;13.15;100.00
6829;BME280;17930;48.592;8.868;2023-04-08T13:12:38;97176.53;;;12.77;100.00