sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4324;DHT22;2175;51.018;6.994;2022-10-16T00:00:41;14.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T00:03:08;14.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T00:05:39;14.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T00:08:05;14.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T00:10:31;14.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T00:12:57;14.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T00:15:22;14.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T00:17:48;14.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T00:20:13;14.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T00:22:39;14.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T00:25:05;14.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T00:27:31;14.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T00:29:57;14.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T00:32:22;14.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T00:34:48;14.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T00:37:13;14.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T00:39:39;14.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T00:42:05;14.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T00:44:49;14.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T00:47:29;14.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T00:50:30;14.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T00:52:58;14.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T00:55:24;14.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T00:57:51;13.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T01:00:23;13.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T01:02:59;13.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T01:05:45;13.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T01:08:27;13.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T01:10:59;13.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T01:13:32;13.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T01:18:54;13.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T01:21:26;13.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T01:31:50;13.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T01:34:22;13.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T01:36:56;13.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T01:39:25;13.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T01:42:08;13.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T01:44:36;13.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T01:47:02;13.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T01:49:33;13.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T01:52:00;13.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T01:54:30;13.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T01:56:58;13.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T01:59:26;13.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T02:01:58;13.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T02:04:36;13.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T02:07:03;13.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T02:09:30;13.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T02:12:00;13.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T02:14:28;13.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T02:16:54;13.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T02:19:21;13.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T02:22:00;13.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T02:24:34;13.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T02:27:20;13.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T02:29:52;13.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T02:32:23;13.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T02:34:50;13.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T02:37:17;13.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T02:39:44;13.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T02:42:12;13.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T02:44:38;13.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T02:47:03;13.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T02:49:29;13.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T02:51:55;13.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T02:54:20;13.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T02:56:46;13.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T02:59:11;13.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T03:01:37;13.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T03:04:03;13.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T03:06:28;13.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T03:08:54;13.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T03:11:19;13.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T03:13:45;13.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T03:16:10;13.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T03:18:36;13.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T03:21:02;13.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T03:23:27;13.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T03:25:53;13.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T03:28:19;13.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T03:30:45;13.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T03:33:10;13.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T03:35:36;13.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T03:38:01;13.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T03:40:27;13.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T03:42:53;13.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T03:45:22;13.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T03:47:48;13.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T03:50:13;13.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T03:52:39;13.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T03:55:05;13.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T03:57:31;13.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T03:59:57;13.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T04:02:22;13.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T04:04:48;13.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T04:07:13;13.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T04:09:39;13.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T04:12:05;13.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T04:14:30;13.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T04:16:56;13.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T04:19:21;13.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T04:21:47;13.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T04:24:12;13.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T04:26:38;13.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T04:29:04;13.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T04:31:30;13.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T04:33:55;13.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T04:36:21;13.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T04:38:47;13.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T04:41:12;13.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T04:43:38;13.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T04:46:04;13.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T04:48:31;13.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T04:50:56;13.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T04:53:22;13.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T04:55:47;13.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T04:58:13;13.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T05:00:39;13.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T05:03:04;13.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T05:05:33;13.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T05:07:58;13.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T05:10:24;13.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T05:12:49;13.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T05:15:16;13.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T05:17:42;13.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T05:20:08;13.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T05:22:33;13.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T05:24:59;13.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T05:27:25;13.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T05:29:50;13.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T05:32:17;13.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T05:34:43;13.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T05:37:09;13.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T05:39:37;13.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T05:42:03;13.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T05:44:29;13.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T05:46:54;13.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T05:49:20;13.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T05:51:46;13.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T05:54:11;13.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T05:56:37;13.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T05:59:06;13.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T06:01:31;13.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T06:03:57;13.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T06:06:25;13.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T06:08:52;13.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T06:11:21;13.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T06:13:52;13.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T06:16:19;12.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T06:18:45;12.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T06:21:24;12.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T06:23:50;12.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T06:26:18;12.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T06:28:45;13.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T06:31:11;13.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T06:33:38;13.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T06:36:13;13.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T06:38:39;13.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T06:41:06;13.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T06:43:32;13.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T06:46:00;13.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T06:48:27;13.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T06:51:00;13.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T06:53:28;13.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T06:55:54;13.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T06:58:21;13.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T07:00:47;13.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T07:03:13;13.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T07:05:40;13.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T07:08:06;14.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T07:10:33;14.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T07:12:59;14.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T07:15:26;14.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T07:17:51;14.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T07:20:17;14.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T07:22:43;14.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T07:25:08;14.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T07:27:34;14.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T07:30:00;14.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T07:32:26;14.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T07:34:52;14.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T07:37:18;14.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T07:39:43;14.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T07:42:09;14.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T07:44:34;14.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T07:47:00;14.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T07:49:25;14.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T07:51:51;14.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T07:54:17;14.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T07:56:42;14.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T07:59:08;14.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T08:01:34;14.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T08:03:59;14.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T08:06:25;14.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T08:08:51;14.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T08:11:16;14.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T08:13:42;14.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T08:16:08;14.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T08:18:39;14.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T08:21:05;15.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T08:23:32;16.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T08:26:04;17.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T08:28:30;17.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T08:30:55;18.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T08:33:22;18.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T08:35:52;19.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T08:38:18;19.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T08:40:44;19.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T08:51:08;19.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T08:54:02;18.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T08:56:29;18.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T08:58:54;18.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T09:01:22;18.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T09:12:31;18.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T09:23:17;18.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T09:25:48;18.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T09:28:16;17.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T09:30:42;18.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T09:33:09;17.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T09:35:44;17.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T09:38:26;17.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T09:40:52;17.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T09:43:48;17.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T09:48:55;17.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T09:51:24;17.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T09:56:34;17.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T09:59:11;17.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T10:01:45;17.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T10:04:11;17.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T10:07:00;17.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T10:09:53;17.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T10:12:38;17.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T10:15:13;17.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T10:18:19;17.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T10:21:16;18.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T10:23:55;18.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T10:26:24;18.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T10:31:44;18.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T10:34:35;18.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T10:37:33;18.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T10:40:27;18.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T10:46:03;18.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T10:51:08;18.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T11:06:57;18.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T11:09:48;18.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T11:12:20;18.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T11:15:02;18.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T11:17:44;18.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T11:20:24;18.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T11:25:26;18.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T11:28:03;18.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T11:30:52;18.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T11:36:31;18.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T11:41:48;18.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T11:49:55;19.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T11:52:28;19.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T11:55:05;19.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T11:57:39;19.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T12:07:55;19.00;39.20
4324;DHT22;2175;51.018;6.994;2022-10-16T12:10:26;18.90;39.40
4324;DHT22;2175;51.018;6.994;2022-10-16T12:12:54;19.00;49.70
4324;DHT22;2175;51.018;6.994;2022-10-16T12:15:31;19.00;75.60
4324;DHT22;2175;51.018;6.994;2022-10-16T12:17:57;18.90;29.80
4324;DHT22;2175;51.018;6.994;2022-10-16T12:22:56;19.00;25.80
4324;DHT22;2175;51.018;6.994;2022-10-16T12:27:59;19.10;55.90
4324;DHT22;2175;51.018;6.994;2022-10-16T12:30:28;19.00;44.20
4324;DHT22;2175;51.018;6.994;2022-10-16T12:32:56;19.00;44.80
4324;DHT22;2175;51.018;6.994;2022-10-16T12:35:29;19.00;57.40
4324;DHT22;2175;51.018;6.994;2022-10-16T12:38:06;19.00;55.50
4324;DHT22;2175;51.018;6.994;2022-10-16T12:40:34;19.00;42.10
4324;DHT22;2175;51.018;6.994;2022-10-16T12:45:45;19.00;21.10
4324;DHT22;2175;51.018;6.994;2022-10-16T12:48:21;18.90;52.60
4324;DHT22;2175;51.018;6.994;2022-10-16T12:50:47;19.00;85.50
4324;DHT22;2175;51.018;6.994;2022-10-16T12:53:20;18.90;47.80
4324;DHT22;2175;51.018;6.994;2022-10-16T12:58:49;18.90;56.90
4324;DHT22;2175;51.018;6.994;2022-10-16T13:01:34;18.90;17.60
4324;DHT22;2175;51.018;6.994;2022-10-16T13:07:44;18.90;27.10
4324;DHT22;2175;51.018;6.994;2022-10-16T13:12:38;18.90;18.40
4324;DHT22;2175;51.018;6.994;2022-10-16T13:20:16;19.00;1.00
4324;DHT22;2175;51.018;6.994;2022-10-16T13:23:48;19.10;6.30
4324;DHT22;2175;51.018;6.994;2022-10-16T13:28:33;19.00;21.50
4324;DHT22;2175;51.018;6.994;2022-10-16T13:31:00;18.90;52.20
4324;DHT22;2175;51.018;6.994;2022-10-16T13:35:54;18.70;10.60
4324;DHT22;2175;51.018;6.994;2022-10-16T13:38:21;18.70;33.10
4324;DHT22;2175;51.018;6.994;2022-10-16T13:40:58;18.70;28.50
4324;DHT22;2175;51.018;6.994;2022-10-16T13:43:39;18.80;39.20
4324;DHT22;2175;51.018;6.994;2022-10-16T13:46:15;18.80;71.30
4324;DHT22;2175;51.018;6.994;2022-10-16T13:48:42;18.80;33.30
4324;DHT22;2175;51.018;6.994;2022-10-16T13:51:18;18.80;26.60
4324;DHT22;2175;51.018;6.994;2022-10-16T13:53:45;18.90;73.30
4324;DHT22;2175;51.018;6.994;2022-10-16T13:56:19;18.80;58.90
4324;DHT22;2175;51.018;6.994;2022-10-16T13:58:45;18.90;23.50
4324;DHT22;2175;51.018;6.994;2022-10-16T14:01:22;18.90;37.60
4324;DHT22;2175;51.018;6.994;2022-10-16T14:03:49;18.90;1.00
4324;DHT22;2175;51.018;6.994;2022-10-16T14:06:18;18.90;7.70
4324;DHT22;2175;51.018;6.994;2022-10-16T14:08:52;19.00;50.00
4324;DHT22;2175;51.018;6.994;2022-10-16T14:11:23;18.90;78.00
4324;DHT22;2175;51.018;6.994;2022-10-16T14:13:50;18.90;42.20
4324;DHT22;2175;51.018;6.994;2022-10-16T14:16:25;18.90;1.00
4324;DHT22;2175;51.018;6.994;2022-10-16T14:18:58;19.00;6.30
4324;DHT22;2175;51.018;6.994;2022-10-16T14:21:25;18.90;19.50
4324;DHT22;2175;51.018;6.994;2022-10-16T14:23:52;18.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T14:26:20;18.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T14:28:48;18.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T14:31:29;18.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T14:33:55;18.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T14:36:21;18.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T14:41:32;18.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T14:44:03;18.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T14:46:35;18.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T14:51:41;18.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T14:54:12;18.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T14:56:52;18.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T15:01:46;18.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T15:04:13;18.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T15:06:39;18.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T15:09:04;18.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T15:11:31;18.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T15:13:57;18.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T15:16:23;18.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T15:18:49;18.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T15:21:25;18.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T15:23:52;18.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T15:26:17;18.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T15:28:43;18.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T15:31:09;18.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T15:33:34;18.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T15:36:01;18.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T15:38:28;18.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T15:40:55;18.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T15:43:20;18.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T15:46:00;18.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T15:48:27;18.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T15:50:53;18.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T15:53:18;18.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T15:55:44;17.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T15:58:09;17.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T16:00:35;17.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T16:03:00;17.90;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T16:05:26;17.80;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T16:07:52;17.70;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T16:10:30;17.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T16:13:04;17.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T16:15:29;17.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T16:17:58;17.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T16:20:25;17.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T16:22:54;17.60;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T16:25:23;17.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T16:27:52;17.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T16:30:18;17.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T16:32:46;17.50;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T16:35:15;17.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T16:37:41;17.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T16:40:06;17.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T16:42:32;17.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T16:44:57;17.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T16:47:23;17.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T16:49:49;17.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T16:52:15;17.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T16:54:41;17.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T16:57:06;17.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T16:59:32;17.40;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T17:01:58;17.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T17:04:24;17.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T17:06:50;17.30;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T17:09:17;17.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T17:11:43;17.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T17:14:10;17.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T17:16:36;17.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T17:19:05;17.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T17:24:25;17.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T17:27:39;17.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T17:30:33;17.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T17:33:03;17.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T17:37:59;17.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T17:40:25;17.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T17:42:50;17.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T17:45:16;17.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T17:47:41;17.20;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T17:50:07;17.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T17:52:33;17.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T17:54:59;17.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T17:57:24;17.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T17:59:50;17.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T18:02:16;17.00;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T18:04:42;17.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T18:07:08;17.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T18:09:34;17.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T18:12:00;17.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T18:14:27;17.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T18:16:54;17.10;99.90
4324;DHT22;2175;51.018;6.994;2022-10-16T18:19:21;17.10;99.90