sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35959;SDS011;22043;50.970;7.192;2023-07-29T00:01:50;1.55;;;0.93;;
35959;SDS011;22043;50.970;7.192;2023-07-29T00:04:16;1.80;;;1.08;;
35959;SDS011;22043;50.970;7.192;2023-07-29T00:06:41;1.85;;;1.00;;
35959;SDS011;22043;50.970;7.192;2023-07-29T00:09:07;2.53;;;1.17;;
35959;SDS011;22043;50.970;7.192;2023-07-29T00:11:32;1.98;;;1.02;;
35959;SDS011;22043;50.970;7.192;2023-07-29T00:13:59;2.65;;;1.00;;
35959;SDS011;22043;50.970;7.192;2023-07-29T00:16:25;1.43;;;0.80;;
35959;SDS011;22043;50.970;7.192;2023-07-29T00:18:51;2.30;;;1.00;;
35959;SDS011;22043;50.970;7.192;2023-07-29T00:21:16;3.88;;;0.90;;
35959;SDS011;22043;50.970;7.192;2023-07-29T00:23:45;3.50;;;1.33;;
35959;SDS011;22043;50.970;7.192;2023-07-29T00:26:10;4.20;;;1.27;;
35959;SDS011;22043;50.970;7.192;2023-07-29T00:28:35;4.43;;;2.42;;
35959;SDS011;22043;50.970;7.192;2023-07-29T00:31:01;4.60;;;2.70;;
35959;SDS011;22043;50.970;7.192;2023-07-29T00:33:27;2.63;;;1.45;;
35959;SDS011;22043;50.970;7.192;2023-07-29T00:35:52;3.47;;;1.80;;
35959;SDS011;22043;50.970;7.192;2023-07-29T00:38:18;2.28;;;1.25;;
35959;SDS011;22043;50.970;7.192;2023-07-29T00:40:43;1.48;;;0.85;;
35959;SDS011;22043;50.970;7.192;2023-07-29T00:43:09;2.17;;;0.98;;
35959;SDS011;22043;50.970;7.192;2023-07-29T00:45:35;1.27;;;0.82;;
35959;SDS011;22043;50.970;7.192;2023-07-29T00:48:00;1.70;;;1.00;;
35959;SDS011;22043;50.970;7.192;2023-07-29T00:50:26;3.65;;;1.15;;
35959;SDS011;22043;50.970;7.192;2023-07-29T00:52:54;1.92;;;0.98;;
35959;SDS011;22043;50.970;7.192;2023-07-29T00:55:22;3.08;;;1.25;;
35959;SDS011;22043;50.970;7.192;2023-07-29T00:57:48;2.80;;;0.90;;
35959;SDS011;22043;50.970;7.192;2023-07-29T01:00:15;2.20;;;1.17;;
35959;SDS011;22043;50.970;7.192;2023-07-29T01:02:42;1.92;;;1.35;;
35959;SDS011;22043;50.970;7.192;2023-07-29T01:05:07;2.10;;;1.27;;
35959;SDS011;22043;50.970;7.192;2023-07-29T01:07:39;2.30;;;1.30;;
35959;SDS011;22043;50.970;7.192;2023-07-29T01:12:53;4.18;;;1.70;;
35959;SDS011;22043;50.970;7.192;2023-07-29T01:18:26;3.97;;;1.42;;
35959;SDS011;22043;50.970;7.192;2023-07-29T01:20:57;3.97;;;1.20;;
35959;SDS011;22043;50.970;7.192;2023-07-29T01:23:28;3.35;;;1.25;;
35959;SDS011;22043;50.970;7.192;2023-07-29T01:25:54;3.42;;;1.30;;
35959;SDS011;22043;50.970;7.192;2023-07-29T01:28:20;2.70;;;1.27;;
35959;SDS011;22043;50.970;7.192;2023-07-29T01:30:45;2.28;;;1.13;;
35959;SDS011;22043;50.970;7.192;2023-07-29T01:33:16;2.20;;;1.00;;
35959;SDS011;22043;50.970;7.192;2023-07-29T01:35:47;4.47;;;1.73;;
35959;SDS011;22043;50.970;7.192;2023-07-29T01:38:17;3.42;;;1.35;;
35959;SDS011;22043;50.970;7.192;2023-07-29T01:40:44;2.85;;;1.23;;
35959;SDS011;22043;50.970;7.192;2023-07-29T01:43:10;1.55;;;0.90;;
35959;SDS011;22043;50.970;7.192;2023-07-29T01:45:35;2.10;;;1.10;;
35959;SDS011;22043;50.970;7.192;2023-07-29T01:48:06;2.55;;;1.20;;
35959;SDS011;22043;50.970;7.192;2023-07-29T01:50:32;1.67;;;1.25;;
35959;SDS011;22043;50.970;7.192;2023-07-29T01:52:58;2.28;;;1.20;;
35959;SDS011;22043;50.970;7.192;2023-07-29T01:55:24;3.28;;;1.50;;
35959;SDS011;22043;50.970;7.192;2023-07-29T01:57:50;2.40;;;1.45;;
35959;SDS011;22043;50.970;7.192;2023-07-29T02:00:17;3.83;;;1.33;;
35959;SDS011;22043;50.970;7.192;2023-07-29T02:02:44;1.90;;;1.10;;
35959;SDS011;22043;50.970;7.192;2023-07-29T02:05:10;2.58;;;1.35;;
35959;SDS011;22043;50.970;7.192;2023-07-29T02:07:35;2.42;;;1.08;;
35959;SDS011;22043;50.970;7.192;2023-07-29T02:10:01;2.28;;;1.45;;
35959;SDS011;22043;50.970;7.192;2023-07-29T02:12:26;6.45;;;1.33;;
35959;SDS011;22043;50.970;7.192;2023-07-29T02:14:52;7.78;;;1.60;;
35959;SDS011;22043;50.970;7.192;2023-07-29T02:17:17;2.13;;;1.45;;
35959;SDS011;22043;50.970;7.192;2023-07-29T02:19:43;5.00;;;1.42;;
35959;SDS011;22043;50.970;7.192;2023-07-29T02:22:10;2.17;;;1.20;;
35959;SDS011;22043;50.970;7.192;2023-07-29T02:24:37;6.25;;;1.73;;
35959;SDS011;22043;50.970;7.192;2023-07-29T02:27:03;38.38;;;2.90;;
35959;SDS011;22043;50.970;7.192;2023-07-29T02:29:28;11.43;;;2.53;;
35959;SDS011;22043;50.970;7.192;2023-07-29T02:31:55;8.15;;;1.65;;
35959;SDS011;22043;50.970;7.192;2023-07-29T02:34:21;5.32;;;2.50;;
35959;SDS011;22043;50.970;7.192;2023-07-29T02:36:46;3.63;;;1.60;;
35959;SDS011;22043;50.970;7.192;2023-07-29T02:39:12;4.03;;;1.50;;
35959;SDS011;22043;50.970;7.192;2023-07-29T02:41:37;2.95;;;1.38;;
35959;SDS011;22043;50.970;7.192;2023-07-29T02:44:03;3.67;;;1.88;;
35959;SDS011;22043;50.970;7.192;2023-07-29T02:46:30;3.85;;;1.48;;
35959;SDS011;22043;50.970;7.192;2023-07-29T02:48:55;3.33;;;1.63;;
35959;SDS011;22043;50.970;7.192;2023-07-29T02:51:21;3.20;;;1.73;;
35959;SDS011;22043;50.970;7.192;2023-07-29T02:53:46;3.92;;;1.70;;
35959;SDS011;22043;50.970;7.192;2023-07-29T02:56:11;3.33;;;1.77;;
35959;SDS011;22043;50.970;7.192;2023-07-29T02:58:37;4.95;;;2.50;;
35959;SDS011;22043;50.970;7.192;2023-07-29T03:01:03;5.80;;;2.47;;
35959;SDS011;22043;50.970;7.192;2023-07-29T03:03:30;4.17;;;2.33;;
35959;SDS011;22043;50.970;7.192;2023-07-29T03:06:00;5.63;;;2.55;;
35959;SDS011;22043;50.970;7.192;2023-07-29T03:08:26;4.00;;;2.30;;
35959;SDS011;22043;50.970;7.192;2023-07-29T03:10:52;7.68;;;2.65;;
35959;SDS011;22043;50.970;7.192;2023-07-29T03:13:17;3.75;;;2.28;;
35959;SDS011;22043;50.970;7.192;2023-07-29T03:15:43;4.80;;;2.47;;
35959;SDS011;22043;50.970;7.192;2023-07-29T03:18:08;3.60;;;2.30;;
35959;SDS011;22043;50.970;7.192;2023-07-29T03:20:33;3.78;;;2.42;;
35959;SDS011;22043;50.970;7.192;2023-07-29T03:22:59;5.35;;;2.83;;
35959;SDS011;22043;50.970;7.192;2023-07-29T03:25:24;5.15;;;2.85;;
35959;SDS011;22043;50.970;7.192;2023-07-29T03:27:50;3.95;;;2.35;;
35959;SDS011;22043;50.970;7.192;2023-07-29T03:30:18;4.15;;;2.50;;
35959;SDS011;22043;50.970;7.192;2023-07-29T03:32:44;3.75;;;2.25;;
35959;SDS011;22043;50.970;7.192;2023-07-29T03:35:11;4.20;;;1.75;;
35959;SDS011;22043;50.970;7.192;2023-07-29T03:37:36;5.20;;;1.58;;
35959;SDS011;22043;50.970;7.192;2023-07-29T03:40:02;4.57;;;2.10;;
35959;SDS011;22043;50.970;7.192;2023-07-29T03:42:28;6.78;;;1.70;;
35959;SDS011;22043;50.970;7.192;2023-07-29T03:44:53;2.90;;;1.33;;
35959;SDS011;22043;50.970;7.192;2023-07-29T03:47:19;3.53;;;1.40;;
35959;SDS011;22043;50.970;7.192;2023-07-29T03:49:44;2.75;;;1.60;;
35959;SDS011;22043;50.970;7.192;2023-07-29T03:52:11;3.05;;;1.45;;
35959;SDS011;22043;50.970;7.192;2023-07-29T03:54:37;3.60;;;1.50;;
35959;SDS011;22043;50.970;7.192;2023-07-29T03:57:02;2.35;;;1.35;;
35959;SDS011;22043;50.970;7.192;2023-07-29T03:59:27;5.15;;;1.70;;
35959;SDS011;22043;50.970;7.192;2023-07-29T04:01:53;6.10;;;1.60;;
35959;SDS011;22043;50.970;7.192;2023-07-29T04:04:18;3.00;;;1.50;;
35959;SDS011;22043;50.970;7.192;2023-07-29T04:06:44;3.67;;;1.80;;
35959;SDS011;22043;50.970;7.192;2023-07-29T04:09:09;3.42;;;1.75;;
35959;SDS011;22043;50.970;7.192;2023-07-29T04:11:35;4.75;;;1.98;;
35959;SDS011;22043;50.970;7.192;2023-07-29T04:14:00;4.45;;;1.63;;
35959;SDS011;22043;50.970;7.192;2023-07-29T04:16:26;2.72;;;1.30;;
35959;SDS011;22043;50.970;7.192;2023-07-29T04:18:51;2.60;;;1.77;;
35959;SDS011;22043;50.970;7.192;2023-07-29T04:21:17;3.70;;;2.00;;
35959;SDS011;22043;50.970;7.192;2023-07-29T04:23:42;6.07;;;2.03;;
35959;SDS011;22043;50.970;7.192;2023-07-29T04:26:07;3.63;;;1.70;;
35959;SDS011;22043;50.970;7.192;2023-07-29T04:28:33;5.47;;;1.80;;
35959;SDS011;22043;50.970;7.192;2023-07-29T04:30:58;3.00;;;2.03;;
35959;SDS011;22043;50.970;7.192;2023-07-29T04:33:24;4.20;;;2.35;;
35959;SDS011;22043;50.970;7.192;2023-07-29T04:35:50;3.78;;;1.98;;
35959;SDS011;22043;50.970;7.192;2023-07-29T04:38:15;4.47;;;2.30;;
35959;SDS011;22043;50.970;7.192;2023-07-29T04:40:41;4.50;;;2.20;;
35959;SDS011;22043;50.970;7.192;2023-07-29T04:43:06;4.80;;;2.58;;
35959;SDS011;22043;50.970;7.192;2023-07-29T04:45:33;3.57;;;2.07;;
35959;SDS011;22043;50.970;7.192;2023-07-29T04:47:59;5.93;;;2.30;;
35959;SDS011;22043;50.970;7.192;2023-07-29T04:50:24;4.63;;;2.75;;
35959;SDS011;22043;50.970;7.192;2023-07-29T04:52:50;8.90;;;2.90;;
35959;SDS011;22043;50.970;7.192;2023-07-29T04:55:15;6.55;;;2.97;;
35959;SDS011;22043;50.970;7.192;2023-07-29T04:57:41;8.23;;;2.65;;
35959;SDS011;22043;50.970;7.192;2023-07-29T05:00:08;6.55;;;3.90;;
35959;SDS011;22043;50.970;7.192;2023-07-29T05:02:34;6.85;;;3.40;;
35959;SDS011;22043;50.970;7.192;2023-07-29T05:05:00;7.45;;;3.90;;
35959;SDS011;22043;50.970;7.192;2023-07-29T05:07:25;6.18;;;3.80;;
35959;SDS011;22043;50.970;7.192;2023-07-29T05:09:51;6.97;;;4.22;;
35959;SDS011;22043;50.970;7.192;2023-07-29T05:12:16;7.82;;;5.13;;
35959;SDS011;22043;50.970;7.192;2023-07-29T05:14:42;8.45;;;5.15;;
35959;SDS011;22043;50.970;7.192;2023-07-29T05:17:07;7.07;;;4.50;;
35959;SDS011;22043;50.970;7.192;2023-07-29T05:19:33;10.85;;;5.22;;
35959;SDS011;22043;50.970;7.192;2023-07-29T05:21:58;7.50;;;4.82;;
35959;SDS011;22043;50.970;7.192;2023-07-29T05:24:24;10.15;;;4.88;;
35959;SDS011;22043;50.970;7.192;2023-07-29T05:26:49;8.25;;;4.85;;
35959;SDS011;22043;50.970;7.192;2023-07-29T05:29:15;7.43;;;4.40;;
35959;SDS011;22043;50.970;7.192;2023-07-29T05:31:40;7.43;;;4.28;;
35959;SDS011;22043;50.970;7.192;2023-07-29T05:34:06;7.93;;;4.70;;
35959;SDS011;22043;50.970;7.192;2023-07-29T05:36:32;8.05;;;4.80;;
35959;SDS011;22043;50.970;7.192;2023-07-29T05:38:58;7.30;;;4.53;;
35959;SDS011;22043;50.970;7.192;2023-07-29T05:41:23;11.48;;;5.32;;
35959;SDS011;22043;50.970;7.192;2023-07-29T05:43:49;8.18;;;5.03;;
35959;SDS011;22043;50.970;7.192;2023-07-29T05:46:14;7.88;;;5.20;;
35959;SDS011;22043;50.970;7.192;2023-07-29T05:48:40;8.38;;;4.80;;
35959;SDS011;22043;50.970;7.192;2023-07-29T05:51:05;8.07;;;4.70;;
35959;SDS011;22043;50.970;7.192;2023-07-29T05:53:31;9.02;;;5.40;;
35959;SDS011;22043;50.970;7.192;2023-07-29T05:55:56;8.52;;;4.57;;
35959;SDS011;22043;50.970;7.192;2023-07-29T05:58:22;8.70;;;4.70;;
35959;SDS011;22043;50.970;7.192;2023-07-29T06:00:47;7.45;;;4.63;;
35959;SDS011;22043;50.970;7.192;2023-07-29T06:03:13;7.65;;;4.82;;
35959;SDS011;22043;50.970;7.192;2023-07-29T06:05:38;9.13;;;5.03;;
35959;SDS011;22043;50.970;7.192;2023-07-29T06:08:04;7.35;;;4.95;;
35959;SDS011;22043;50.970;7.192;2023-07-29T06:10:29;8.45;;;4.85;;
35959;SDS011;22043;50.970;7.192;2023-07-29T06:12:55;9.25;;;5.28;;
35959;SDS011;22043;50.970;7.192;2023-07-29T06:15:20;8.07;;;4.72;;
35959;SDS011;22043;50.970;7.192;2023-07-29T06:17:48;9.48;;;5.53;;
35959;SDS011;22043;50.970;7.192;2023-07-29T06:20:13;8.45;;;4.50;;
35959;SDS011;22043;50.970;7.192;2023-07-29T06:22:39;9.80;;;4.65;;
35959;SDS011;22043;50.970;7.192;2023-07-29T06:25:06;7.28;;;4.57;;
35959;SDS011;22043;50.970;7.192;2023-07-29T06:27:31;8.27;;;5.15;;
35959;SDS011;22043;50.970;7.192;2023-07-29T06:29:57;8.15;;;4.68;;
35959;SDS011;22043;50.970;7.192;2023-07-29T06:32:22;5.68;;;3.53;;
35959;SDS011;22043;50.970;7.192;2023-07-29T06:34:47;7.32;;;3.53;;
35959;SDS011;22043;50.970;7.192;2023-07-29T06:37:13;6.85;;;3.55;;
35959;SDS011;22043;50.970;7.192;2023-07-29T06:39:38;7.85;;;3.70;;
35959;SDS011;22043;50.970;7.192;2023-07-29T06:42:04;6.65;;;3.65;;
35959;SDS011;22043;50.970;7.192;2023-07-29T06:44:29;4.93;;;2.97;;
35959;SDS011;22043;50.970;7.192;2023-07-29T06:46:54;6.93;;;2.90;;
35959;SDS011;22043;50.970;7.192;2023-07-29T06:49:20;4.72;;;3.03;;
35959;SDS011;22043;50.970;7.192;2023-07-29T06:51:45;5.55;;;2.70;;
35959;SDS011;22043;50.970;7.192;2023-07-29T06:54:11;4.78;;;2.33;;
35959;SDS011;22043;50.970;7.192;2023-07-29T06:56:36;4.13;;;2.60;;
35959;SDS011;22043;50.970;7.192;2023-07-29T06:59:02;4.63;;;1.83;;
35959;SDS011;22043;50.970;7.192;2023-07-29T07:01:27;3.63;;;1.98;;
35959;SDS011;22043;50.970;7.192;2023-07-29T07:03:53;4.70;;;1.98;;
35959;SDS011;22043;50.970;7.192;2023-07-29T07:06:20;4.85;;;1.83;;
35959;SDS011;22043;50.970;7.192;2023-07-29T07:08:46;3.65;;;2.05;;
35959;SDS011;22043;50.970;7.192;2023-07-29T07:11:12;5.20;;;1.58;;
35959;SDS011;22043;50.970;7.192;2023-07-29T07:13:38;2.17;;;1.30;;
35959;SDS011;22043;50.970;7.192;2023-07-29T07:16:03;3.60;;;1.30;;
35959;SDS011;22043;50.970;7.192;2023-07-29T07:18:29;3.20;;;1.10;;
35959;SDS011;22043;50.970;7.192;2023-07-29T07:20:54;2.85;;;1.33;;
35959;SDS011;22043;50.970;7.192;2023-07-29T07:23:20;3.25;;;1.20;;
35959;SDS011;22043;50.970;7.192;2023-07-29T07:25:45;4.00;;;1.20;;
35959;SDS011;22043;50.970;7.192;2023-07-29T07:28:11;2.45;;;1.02;;
35959;SDS011;22043;50.970;7.192;2023-07-29T07:30:40;4.13;;;1.00;;
35959;SDS011;22043;50.970;7.192;2023-07-29T07:33:06;2.40;;;0.95;;
35959;SDS011;22043;50.970;7.192;2023-07-29T07:35:32;5.55;;;1.30;;
35959;SDS011;22043;50.970;7.192;2023-07-29T07:37:57;2.20;;;1.08;;
35959;SDS011;22043;50.970;7.192;2023-07-29T07:40:23;2.60;;;1.25;;
35959;SDS011;22043;50.970;7.192;2023-07-29T07:42:49;2.40;;;1.20;;
35959;SDS011;22043;50.970;7.192;2023-07-29T07:45:14;2.15;;;1.00;;
35959;SDS011;22043;50.970;7.192;2023-07-29T07:47:40;1.75;;;0.77;;
35959;SDS011;22043;50.970;7.192;2023-07-29T07:50:05;2.50;;;0.80;;
35959;SDS011;22043;50.970;7.192;2023-07-29T07:52:31;2.20;;;1.00;;
35959;SDS011;22043;50.970;7.192;2023-07-29T07:54:56;3.13;;;1.30;;
35959;SDS011;22043;50.970;7.192;2023-07-29T07:57:22;3.47;;;1.13;;
35959;SDS011;22043;50.970;7.192;2023-07-29T07:59:47;3.85;;;1.05;;
35959;SDS011;22043;50.970;7.192;2023-07-29T08:02:12;2.70;;;1.20;;
35959;SDS011;22043;50.970;7.192;2023-07-29T08:04:38;3.10;;;1.23;;
35959;SDS011;22043;50.970;7.192;2023-07-29T08:07:03;3.88;;;1.45;;
35959;SDS011;22043;50.970;7.192;2023-07-29T08:09:29;2.67;;;1.30;;
35959;SDS011;22043;50.970;7.192;2023-07-29T08:11:54;3.53;;;1.48;;
35959;SDS011;22043;50.970;7.192;2023-07-29T08:14:20;2.50;;;1.40;;
35959;SDS011;22043;50.970;7.192;2023-07-29T08:16:45;3.22;;;1.13;;
35959;SDS011;22043;50.970;7.192;2023-07-29T08:19:11;2.83;;;1.10;;
35959;SDS011;22043;50.970;7.192;2023-07-29T08:21:36;3.72;;;1.27;;
35959;SDS011;22043;50.970;7.192;2023-07-29T08:24:01;4.90;;;1.25;;
35959;SDS011;22043;50.970;7.192;2023-07-29T08:26:27;2.95;;;1.55;;
35959;SDS011;22043;50.970;7.192;2023-07-29T08:28:52;3.03;;;1.42;;
35959;SDS011;22043;50.970;7.192;2023-07-29T08:31:18;2.50;;;1.00;;
35959;SDS011;22043;50.970;7.192;2023-07-29T08:33:43;2.97;;;1.17;;
35959;SDS011;22043;50.970;7.192;2023-07-29T08:36:09;3.55;;;1.05;;
35959;SDS011;22043;50.970;7.192;2023-07-29T08:38:34;3.22;;;0.90;;
35959;SDS011;22043;50.970;7.192;2023-07-29T08:43:45;2.40;;;1.10;;
35959;SDS011;22043;50.970;7.192;2023-07-29T08:46:36;3.05;;;1.05;;
35959;SDS011;22043;50.970;7.192;2023-07-29T08:49:01;2.08;;;0.90;;
35959;SDS011;22043;50.970;7.192;2023-07-29T08:51:27;2.10;;;0.90;;
35959;SDS011;22043;50.970;7.192;2023-07-29T08:53:52;2.47;;;1.35;;
35959;SDS011;22043;50.970;7.192;2023-07-29T08:56:18;2.42;;;1.00;;
35959;SDS011;22043;50.970;7.192;2023-07-29T08:58:44;2.50;;;0.80;;
35959;SDS011;22043;50.970;7.192;2023-07-29T09:01:09;1.83;;;0.90;;
35959;SDS011;22043;50.970;7.192;2023-07-29T09:03:36;4.05;;;0.80;;
35959;SDS011;22043;50.970;7.192;2023-07-29T09:06:01;4.22;;;0.90;;
35959;SDS011;22043;50.970;7.192;2023-07-29T09:08:27;3.38;;;1.15;;
35959;SDS011;22043;50.970;7.192;2023-07-29T09:10:53;2.42;;;1.10;;
35959;SDS011;22043;50.970;7.192;2023-07-29T09:13:20;1.00;;;0.70;;
35959;SDS011;22043;50.970;7.192;2023-07-29T09:15:46;1.92;;;0.70;;
35959;SDS011;22043;50.970;7.192;2023-07-29T09:18:16;5.68;;;1.30;;
35959;SDS011;22043;50.970;7.192;2023-07-29T09:20:42;1.75;;;0.65;;
35959;SDS011;22043;50.970;7.192;2023-07-29T09:23:09;3.50;;;0.80;;
35959;SDS011;22043;50.970;7.192;2023-07-29T09:25:38;5.03;;;1.08;;
35959;SDS011;22043;50.970;7.192;2023-07-29T09:28:08;5.95;;;1.15;;
35959;SDS011;22043;50.970;7.192;2023-07-29T09:30:40;2.55;;;0.90;;
35959;SDS011;22043;50.970;7.192;2023-07-29T09:33:08;2.35;;;1.08;;
35959;SDS011;22043;50.970;7.192;2023-07-29T09:35:34;1.45;;;0.77;;
35959;SDS011;22043;50.970;7.192;2023-07-29T09:38:01;3.63;;;1.20;;
35959;SDS011;22043;50.970;7.192;2023-07-29T09:40:34;2.20;;;0.60;;
35959;SDS011;22043;50.970;7.192;2023-07-29T09:43:00;2.90;;;0.95;;
35959;SDS011;22043;50.970;7.192;2023-07-29T09:45:26;2.40;;;0.98;;
35959;SDS011;22043;50.970;7.192;2023-07-29T09:47:52;1.98;;;0.95;;
35959;SDS011;22043;50.970;7.192;2023-07-29T09:50:18;1.48;;;0.65;;
35959;SDS011;22043;50.970;7.192;2023-07-29T09:52:44;2.72;;;0.68;;
35959;SDS011;22043;50.970;7.192;2023-07-29T09:55:11;3.13;;;0.77;;
35959;SDS011;22043;50.970;7.192;2023-07-29T09:57:38;6.18;;;0.88;;
35959;SDS011;22043;50.970;7.192;2023-07-29T10:00:04;3.70;;;0.95;;
35959;SDS011;22043;50.970;7.192;2023-07-29T10:02:35;3.17;;;0.60;;
35959;SDS011;22043;50.970;7.192;2023-07-29T10:05:01;2.85;;;1.13;;
35959;SDS011;22043;50.970;7.192;2023-07-29T10:07:28;1.70;;;0.70;;
35959;SDS011;22043;50.970;7.192;2023-07-29T10:09:54;2.50;;;1.10;;
35959;SDS011;22043;50.970;7.192;2023-07-29T10:12:21;3.10;;;0.85;;
35959;SDS011;22043;50.970;7.192;2023-07-29T10:14:46;2.17;;;0.80;;
35959;SDS011;22043;50.970;7.192;2023-07-29T10:17:13;2.65;;;0.90;;
35959;SDS011;22043;50.970;7.192;2023-07-29T10:19:40;4.38;;;1.10;;
35959;SDS011;22043;50.970;7.192;2023-07-29T10:22:07;2.97;;;1.10;;
35959;SDS011;22043;50.970;7.192;2023-07-29T10:24:33;2.50;;;0.80;;
35959;SDS011;22043;50.970;7.192;2023-07-29T10:27:01;1.70;;;0.80;;
35959;SDS011;22043;50.970;7.192;2023-07-29T10:29:33;3.67;;;1.00;;
35959;SDS011;22043;50.970;7.192;2023-07-29T10:32:03;1.98;;;0.95;;
35959;SDS011;22043;50.970;7.192;2023-07-29T10:34:30;3.28;;;0.80;;
35959;SDS011;22043;50.970;7.192;2023-07-29T10:36:56;3.20;;;1.25;;
35959;SDS011;22043;50.970;7.192;2023-07-29T10:39:23;1.52;;;0.70;;
35959;SDS011;22043;50.970;7.192;2023-07-29T10:41:59;2.13;;;0.80;;
35959;SDS011;22043;50.970;7.192;2023-07-29T10:47:28;6.30;;;1.00;;
35959;SDS011;22043;50.970;7.192;2023-07-29T10:49:55;2.13;;;0.70;;
35959;SDS011;22043;50.970;7.192;2023-07-29T10:52:31;2.15;;;0.93;;
35959;SDS011;22043;50.970;7.192;2023-07-29T10:55:02;1.27;;;0.75;;
35959;SDS011;22043;50.970;7.192;2023-07-29T10:57:32;2.05;;;0.80;;
35959;SDS011;22043;50.970;7.192;2023-07-29T11:00:02;4.45;;;0.82;;
35959;SDS011;22043;50.970;7.192;2023-07-29T11:02:36;1.35;;;0.70;;
35959;SDS011;22043;50.970;7.192;2023-07-29T11:05:06;1.40;;;0.68;;
35959;SDS011;22043;50.970;7.192;2023-07-29T11:07:42;1.65;;;0.75;;
35959;SDS011;22043;50.970;7.192;2023-07-29T11:10:09;1.50;;;0.77;;
35959;SDS011;22043;50.970;7.192;2023-07-29T11:17:35;1.90;;;0.90;;
35959;SDS011;22043;50.970;7.192;2023-07-29T11:20:02;1.70;;;0.80;;
35959;SDS011;22043;50.970;7.192;2023-07-29T11:22:29;1.65;;;0.90;;
35959;SDS011;22043;50.970;7.192;2023-07-29T11:24:55;2.30;;;0.68;;
35959;SDS011;22043;50.970;7.192;2023-07-29T11:27:20;2.80;;;0.80;;
35959;SDS011;22043;50.970;7.192;2023-07-29T11:29:46;3.17;;;0.85;;
35959;SDS011;22043;50.970;7.192;2023-07-29T11:32:12;1.95;;;0.88;;
35959;SDS011;22043;50.970;7.192;2023-07-29T11:34:38;2.05;;;1.15;;
35959;SDS011;22043;50.970;7.192;2023-07-29T11:37:05;2.35;;;1.00;;
35959;SDS011;22043;50.970;7.192;2023-07-29T11:39:31;2.88;;;1.17;;
35959;SDS011;22043;50.970;7.192;2023-07-29T11:41:57;2.35;;;0.90;;
35959;SDS011;22043;50.970;7.192;2023-07-29T11:44:24;4.65;;;1.40;;
35959;SDS011;22043;50.970;7.192;2023-07-29T11:46:50;1.60;;;0.80;;
35959;SDS011;22043;50.970;7.192;2023-07-29T11:49:15;2.50;;;1.10;;
35959;SDS011;22043;50.970;7.192;2023-07-29T11:51:41;2.35;;;1.10;;
35959;SDS011;22043;50.970;7.192;2023-07-29T11:54:07;2.08;;;1.27;;
35959;SDS011;22043;50.970;7.192;2023-07-29T11:56:34;2.00;;;0.88;;
35959;SDS011;22043;50.970;7.192;2023-07-29T11:58:59;2.85;;;1.23;;
35959;SDS011;22043;50.970;7.192;2023-07-29T12:01:27;4.57;;;1.10;;
35959;SDS011;22043;50.970;7.192;2023-07-29T12:03:53;3.50;;;1.25;;
35959;SDS011;22043;50.970;7.192;2023-07-29T12:06:20;4.32;;;1.17;;
35959;SDS011;22043;50.970;7.192;2023-07-29T12:08:45;3.00;;;1.30;;
35959;SDS011;22043;50.970;7.192;2023-07-29T12:11:11;2.45;;;1.38;;
35959;SDS011;22043;50.970;7.192;2023-07-29T12:13:36;5.80;;;1.35;;
35959;SDS011;22043;50.970;7.192;2023-07-29T12:16:02;3.03;;;1.10;;
35959;SDS011;22043;50.970;7.192;2023-07-29T12:18:32;4.47;;;1.10;;
35959;SDS011;22043;50.970;7.192;2023-07-29T12:20:57;2.10;;;1.30;;
35959;SDS011;22043;50.970;7.192;2023-07-29T12:23:26;1.80;;;0.98;;
35959;SDS011;22043;50.970;7.192;2023-07-29T12:25:56;3.63;;;1.20;;
35959;SDS011;22043;50.970;7.192;2023-07-29T12:28:22;2.92;;;0.90;;
35959;SDS011;22043;50.970;7.192;2023-07-29T12:30:48;5.70;;;1.10;;
35959;SDS011;22043;50.970;7.192;2023-07-29T12:33:32;2.15;;;1.02;;
35959;SDS011;22043;50.970;7.192;2023-07-29T12:35:59;1.77;;;1.02;;
35959;SDS011;22043;50.970;7.192;2023-07-29T12:38:27;2.95;;;1.00;;
35959;SDS011;22043;50.970;7.192;2023-07-29T12:40:53;2.20;;;1.10;;
35959;SDS011;22043;50.970;7.192;2023-07-29T12:43:19;1.55;;;0.88;;
35959;SDS011;22043;50.970;7.192;2023-07-29T12:45:44;2.13;;;1.13;;
35959;SDS011;22043;50.970;7.192;2023-07-29T12:48:10;1.95;;;1.10;;
35959;SDS011;22043;50.970;7.192;2023-07-29T12:50:36;1.55;;;1.05;;
35959;SDS011;22043;50.970;7.192;2023-07-29T12:53:02;2.42;;;1.08;;
35959;SDS011;22043;50.970;7.192;2023-07-29T12:55:27;2.40;;;0.90;;
35959;SDS011;22043;50.970;7.192;2023-07-29T12:57:53;3.33;;;1.20;;
35959;SDS011;22043;50.970;7.192;2023-07-29T13:00:18;2.72;;;1.10;;
35959;SDS011;22043;50.970;7.192;2023-07-29T13:02:43;4.03;;;0.98;;
35959;SDS011;22043;50.970;7.192;2023-07-29T13:05:09;2.35;;;1.17;;
35959;SDS011;22043;50.970;7.192;2023-07-29T13:07:36;2.78;;;1.27;;
35959;SDS011;22043;50.970;7.192;2023-07-29T13:10:02;1.40;;;0.80;;
35959;SDS011;22043;50.970;7.192;2023-07-29T13:12:28;2.20;;;1.23;;
35959;SDS011;22043;50.970;7.192;2023-07-29T13:14:54;2.25;;;1.10;;
35959;SDS011;22043;50.970;7.192;2023-07-29T13:17:21;3.92;;;1.33;;
35959;SDS011;22043;50.970;7.192;2023-07-29T13:19:47;2.60;;;1.10;;
35959;SDS011;22043;50.970;7.192;2023-07-29T13:22:12;3.72;;;1.30;;
35959;SDS011;22043;50.970;7.192;2023-07-29T13:24:38;3.03;;;1.08;;
35959;SDS011;22043;50.970;7.192;2023-07-29T13:27:03;1.70;;;0.90;;
35959;SDS011;22043;50.970;7.192;2023-07-29T13:29:29;1.65;;;0.95;;
35959;SDS011;22043;50.970;7.192;2023-07-29T13:31:54;2.10;;;1.00;;
35959;SDS011;22043;50.970;7.192;2023-07-29T13:34:19;2.10;;;0.80;;
35959;SDS011;22043;50.970;7.192;2023-07-29T13:36:45;2.20;;;1.10;;
35959;SDS011;22043;50.970;7.192;2023-07-29T13:39:10;2.33;;;1.20;;
35959;SDS011;22043;50.970;7.192;2023-07-29T13:41:35;1.38;;;0.80;;
35959;SDS011;22043;50.970;7.192;2023-07-29T13:44:01;2.78;;;0.85;;
35959;SDS011;22043;50.970;7.192;2023-07-29T13:46:26;2.58;;;1.13;;
35959;SDS011;22043;50.970;7.192;2023-07-29T13:48:52;2.22;;;1.10;;
35959;SDS011;22043;50.970;7.192;2023-07-29T13:51:17;3.55;;;1.05;;
35959;SDS011;22043;50.970;7.192;2023-07-29T13:53:42;2.20;;;1.15;;
35959;SDS011;22043;50.970;7.192;2023-07-29T13:56:08;2.65;;;1.17;;
35959;SDS011;22043;50.970;7.192;2023-07-29T13:58:33;3.30;;;1.00;;
35959;SDS011;22043;50.970;7.192;2023-07-29T14:00:59;2.92;;;1.42;;
35959;SDS011;22043;50.970;7.192;2023-07-29T14:03:24;3.28;;;1.38;;
35959;SDS011;22043;50.970;7.192;2023-07-29T14:05:49;2.50;;;1.25;;
35959;SDS011;22043;50.970;7.192;2023-07-29T14:08:15;2.90;;;1.30;;
35959;SDS011;22043;50.970;7.192;2023-07-29T14:10:40;2.33;;;1.20;;
35959;SDS011;22043;50.970;7.192;2023-07-29T14:13:06;3.13;;;1.40;;
35959;SDS011;22043;50.970;7.192;2023-07-29T14:15:31;2.40;;;1.20;;
35959;SDS011;22043;50.970;7.192;2023-07-29T14:17:57;3.08;;;1.02;;
35959;SDS011;22043;50.970;7.192;2023-07-29T14:20:23;2.85;;;0.90;;
35959;SDS011;22043;50.970;7.192;2023-07-29T14:22:49;1.75;;;0.90;;
35959;SDS011;22043;50.970;7.192;2023-07-29T14:25:14;2.53;;;1.20;;
35959;SDS011;22043;50.970;7.192;2023-07-29T14:27:40;2.10;;;1.00;;
35959;SDS011;22043;50.970;7.192;2023-07-29T14:30:06;4.25;;;1.40;;
35959;SDS011;22043;50.970;7.192;2023-07-29T14:32:32;2.92;;;1.30;;
35959;SDS011;22043;50.970;7.192;2023-07-29T14:34:58;2.80;;;0.93;;
35959;SDS011;22043;50.970;7.192;2023-07-29T14:37:23;3.33;;;1.52;;
35959;SDS011;22043;50.970;7.192;2023-07-29T14:39:49;1.70;;;0.93;;
35959;SDS011;22043;50.970;7.192;2023-07-29T14:42:14;4.93;;;1.10;;
35959;SDS011;22043;50.970;7.192;2023-07-29T14:44:40;2.25;;;0.93;;
35959;SDS011;22043;50.970;7.192;2023-07-29T14:47:07;1.55;;;0.90;;
35959;SDS011;22043;50.970;7.192;2023-07-29T14:49:33;1.98;;;0.90;;
35959;SDS011;22043;50.970;7.192;2023-07-29T14:51:58;4.15;;;1.20;;
35959;SDS011;22043;50.970;7.192;2023-07-29T14:54:23;2.42;;;1.23;;
35959;SDS011;22043;50.970;7.192;2023-07-29T14:56:49;2.03;;;0.85;;
35959;SDS011;22043;50.970;7.192;2023-07-29T14:59:14;1.45;;;0.90;;