sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10987;SDS011;5547;42.672;23.230;2023-07-13T00:01:00;4.80;;;3.70;;
10987;SDS011;5547;42.672;23.230;2023-07-13T00:04:00;5.30;;;4.17;;
10987;SDS011;5547;42.672;23.230;2023-07-13T00:07:01;5.70;;;4.17;;
10987;SDS011;5547;42.672;23.230;2023-07-13T00:10:03;5.27;;;3.97;;
10987;SDS011;5547;42.672;23.230;2023-07-13T00:13:03;5.40;;;4.20;;
10987;SDS011;5547;42.672;23.230;2023-07-13T00:16:04;5.63;;;4.30;;
10987;SDS011;5547;42.672;23.230;2023-07-13T00:19:05;5.30;;;4.10;;
10987;SDS011;5547;42.672;23.230;2023-07-13T00:22:06;7.03;;;4.13;;
10987;SDS011;5547;42.672;23.230;2023-07-13T00:25:06;7.07;;;4.40;;
10987;SDS011;5547;42.672;23.230;2023-07-13T00:28:08;6.45;;;4.38;;
10987;SDS011;5547;42.672;23.230;2023-07-13T00:31:09;6.83;;;4.20;;
10987;SDS011;5547;42.672;23.230;2023-07-13T00:34:11;5.97;;;4.60;;
10987;SDS011;5547;42.672;23.230;2023-07-13T00:37:11;6.63;;;4.53;;
10987;SDS011;5547;42.672;23.230;2023-07-13T00:40:12;8.07;;;4.97;;
10987;SDS011;5547;42.672;23.230;2023-07-13T00:43:18;7.03;;;4.47;;
10987;SDS011;5547;42.672;23.230;2023-07-13T00:49:22;7.73;;;4.90;;
10987;SDS011;5547;42.672;23.230;2023-07-13T00:52:24;6.25;;;4.50;;
10987;SDS011;5547;42.672;23.230;2023-07-13T00:55:24;5.23;;;4.23;;
10987;SDS011;5547;42.672;23.230;2023-07-13T00:58:25;6.43;;;4.87;;
10987;SDS011;5547;42.672;23.230;2023-07-13T01:01:27;5.47;;;4.77;;
10987;SDS011;5547;42.672;23.230;2023-07-13T01:04:28;6.22;;;4.75;;
10987;SDS011;5547;42.672;23.230;2023-07-13T01:07:28;7.00;;;5.00;;
10987;SDS011;5547;42.672;23.230;2023-07-13T01:10:28;6.67;;;5.33;;
10987;SDS011;5547;42.672;23.230;2023-07-13T01:13:29;6.73;;;5.00;;
10987;SDS011;5547;42.672;23.230;2023-07-13T01:16:31;7.20;;;5.43;;
10987;SDS011;5547;42.672;23.230;2023-07-13T01:19:35;7.70;;;5.37;;
10987;SDS011;5547;42.672;23.230;2023-07-13T01:22:39;7.07;;;5.40;;
10987;SDS011;5547;42.672;23.230;2023-07-13T01:25:40;9.67;;;6.17;;
10987;SDS011;5547;42.672;23.230;2023-07-13T01:28:40;7.20;;;5.73;;
10987;SDS011;5547;42.672;23.230;2023-07-13T01:31:41;7.60;;;5.90;;
10987;SDS011;5547;42.672;23.230;2023-07-13T01:34:41;8.37;;;5.20;;
10987;SDS011;5547;42.672;23.230;2023-07-13T01:37:44;6.57;;;5.82;;
10987;SDS011;5547;42.672;23.230;2023-07-13T01:40:45;7.80;;;5.87;;
10987;SDS011;5547;42.672;23.230;2023-07-13T01:43:45;6.30;;;5.57;;
10987;SDS011;5547;42.672;23.230;2023-07-13T01:46:46;7.87;;;5.80;;
10987;SDS011;5547;42.672;23.230;2023-07-13T01:49:46;7.73;;;5.97;;
10987;SDS011;5547;42.672;23.230;2023-07-13T01:52:47;8.60;;;6.50;;
10987;SDS011;5547;42.672;23.230;2023-07-13T01:55:47;7.88;;;6.35;;
10987;SDS011;5547;42.672;23.230;2023-07-13T01:58:48;8.03;;;7.00;;
10987;SDS011;5547;42.672;23.230;2023-07-13T02:01:48;8.53;;;7.10;;
10987;SDS011;5547;42.672;23.230;2023-07-13T02:04:48;8.00;;;7.00;;
10987;SDS011;5547;42.672;23.230;2023-07-13T02:07:49;8.70;;;6.77;;
10987;SDS011;5547;42.672;23.230;2023-07-13T02:10:49;8.37;;;6.40;;
10987;SDS011;5547;42.672;23.230;2023-07-13T02:13:50;10.60;;;6.80;;
10987;SDS011;5547;42.672;23.230;2023-07-13T02:16:51;8.38;;;7.30;;
10987;SDS011;5547;42.672;23.230;2023-07-13T02:19:51;7.77;;;6.97;;
10987;SDS011;5547;42.672;23.230;2023-07-13T02:22:51;8.20;;;6.50;;
10987;SDS011;5547;42.672;23.230;2023-07-13T02:25:58;11.25;;;7.30;;
10987;SDS011;5547;42.672;23.230;2023-07-13T02:29:00;8.83;;;7.47;;
10987;SDS011;5547;42.672;23.230;2023-07-13T02:32:00;9.30;;;6.90;;
10987;SDS011;5547;42.672;23.230;2023-07-13T02:35:01;9.63;;;7.22;;
10987;SDS011;5547;42.672;23.230;2023-07-13T02:38:02;8.97;;;7.20;;
10987;SDS011;5547;42.672;23.230;2023-07-13T02:41:03;8.07;;;6.80;;
10987;SDS011;5547;42.672;23.230;2023-07-13T02:44:05;9.23;;;7.10;;
10987;SDS011;5547;42.672;23.230;2023-07-13T02:47:06;9.10;;;7.15;;
10987;SDS011;5547;42.672;23.230;2023-07-13T02:50:06;9.52;;;6.88;;
10987;SDS011;5547;42.672;23.230;2023-07-13T02:53:07;7.23;;;6.27;;
10987;SDS011;5547;42.672;23.230;2023-07-13T02:56:07;9.17;;;7.10;;
10987;SDS011;5547;42.672;23.230;2023-07-13T02:59:08;8.83;;;7.27;;
10987;SDS011;5547;42.672;23.230;2023-07-13T03:02:09;8.52;;;6.47;;
10987;SDS011;5547;42.672;23.230;2023-07-13T03:05:09;8.82;;;6.88;;
10987;SDS011;5547;42.672;23.230;2023-07-13T03:08:12;8.00;;;7.05;;
10987;SDS011;5547;42.672;23.230;2023-07-13T03:11:14;8.10;;;6.53;;
10987;SDS011;5547;42.672;23.230;2023-07-13T03:14:16;8.43;;;6.77;;
10987;SDS011;5547;42.672;23.230;2023-07-13T03:17:17;7.85;;;6.28;;
10987;SDS011;5547;42.672;23.230;2023-07-13T03:20:17;7.60;;;6.25;;
10987;SDS011;5547;42.672;23.230;2023-07-13T03:23:17;8.60;;;6.70;;
10987;SDS011;5547;42.672;23.230;2023-07-13T03:26:19;8.73;;;6.82;;
10987;SDS011;5547;42.672;23.230;2023-07-13T03:29:20;8.88;;;6.32;;
10987;SDS011;5547;42.672;23.230;2023-07-13T03:32:21;7.70;;;6.30;;
10987;SDS011;5547;42.672;23.230;2023-07-13T03:35:21;7.90;;;5.80;;
10987;SDS011;5547;42.672;23.230;2023-07-13T03:38:22;8.57;;;6.28;;
10987;SDS011;5547;42.672;23.230;2023-07-13T03:41:23;8.13;;;6.07;;
10987;SDS011;5547;42.672;23.230;2023-07-13T03:44:24;8.40;;;6.25;;
10987;SDS011;5547;42.672;23.230;2023-07-13T03:47:24;7.97;;;6.00;;
10987;SDS011;5547;42.672;23.230;2023-07-13T03:50:25;7.95;;;6.25;;
10987;SDS011;5547;42.672;23.230;2023-07-13T03:53:25;6.85;;;6.15;;
10987;SDS011;5547;42.672;23.230;2023-07-13T03:56:26;8.57;;;5.90;;
10987;SDS011;5547;42.672;23.230;2023-07-13T03:59:28;6.97;;;5.90;;
10987;SDS011;5547;42.672;23.230;2023-07-13T04:02:28;6.97;;;5.72;;
10987;SDS011;5547;42.672;23.230;2023-07-13T04:05:28;6.97;;;6.23;;
10987;SDS011;5547;42.672;23.230;2023-07-13T04:08:29;7.37;;;6.20;;
10987;SDS011;5547;42.672;23.230;2023-07-13T04:11:32;10.50;;;6.43;;
10987;SDS011;5547;42.672;23.230;2023-07-13T04:14:33;9.98;;;7.22;;
10987;SDS011;5547;42.672;23.230;2023-07-13T04:17:33;9.75;;;6.32;;
10987;SDS011;5547;42.672;23.230;2023-07-13T04:20:34;10.17;;;7.20;;
10987;SDS011;5547;42.672;23.230;2023-07-13T04:23:35;9.60;;;7.37;;
10987;SDS011;5547;42.672;23.230;2023-07-13T04:26:36;10.32;;;7.72;;
10987;SDS011;5547;42.672;23.230;2023-07-13T04:29:38;13.50;;;10.10;;
10987;SDS011;5547;42.672;23.230;2023-07-13T04:32:39;8.85;;;7.20;;
10987;SDS011;5547;42.672;23.230;2023-07-13T04:35:39;10.43;;;7.27;;
10987;SDS011;5547;42.672;23.230;2023-07-13T04:38:41;8.65;;;6.65;;
10987;SDS011;5547;42.672;23.230;2023-07-13T04:41:41;9.90;;;7.67;;
10987;SDS011;5547;42.672;23.230;2023-07-13T04:44:47;8.85;;;7.30;;
10987;SDS011;5547;42.672;23.230;2023-07-13T04:47:51;9.10;;;7.50;;
10987;SDS011;5547;42.672;23.230;2023-07-13T04:50:55;9.17;;;7.70;;
10987;SDS011;5547;42.672;23.230;2023-07-13T04:53:56;9.88;;;7.80;;
10987;SDS011;5547;42.672;23.230;2023-07-13T04:56:57;10.07;;;8.67;;
10987;SDS011;5547;42.672;23.230;2023-07-13T04:59:57;13.37;;;8.57;;
10987;SDS011;5547;42.672;23.230;2023-07-13T05:03:00;12.10;;;8.60;;
10987;SDS011;5547;42.672;23.230;2023-07-13T05:06:02;9.83;;;8.70;;
10987;SDS011;5547;42.672;23.230;2023-07-13T05:09:04;11.57;;;9.25;;
10987;SDS011;5547;42.672;23.230;2023-07-13T05:12:08;11.82;;;9.02;;
10987;SDS011;5547;42.672;23.230;2023-07-13T05:15:11;10.90;;;9.32;;
10987;SDS011;5547;42.672;23.230;2023-07-13T05:18:12;11.32;;;9.25;;
10987;SDS011;5547;42.672;23.230;2023-07-13T05:21:13;9.73;;;8.73;;
10987;SDS011;5547;42.672;23.230;2023-07-13T05:24:13;12.10;;;8.57;;
10987;SDS011;5547;42.672;23.230;2023-07-13T05:27:14;11.33;;;9.13;;
10987;SDS011;5547;42.672;23.230;2023-07-13T05:30:15;12.60;;;8.85;;
10987;SDS011;5547;42.672;23.230;2023-07-13T05:33:16;10.40;;;8.43;;
10987;SDS011;5547;42.672;23.230;2023-07-13T05:36:17;12.90;;;8.50;;
10987;SDS011;5547;42.672;23.230;2023-07-13T05:39:17;12.70;;;9.83;;
10987;SDS011;5547;42.672;23.230;2023-07-13T05:42:20;11.98;;;9.00;;
10987;SDS011;5547;42.672;23.230;2023-07-13T05:45:20;11.13;;;8.87;;
10987;SDS011;5547;42.672;23.230;2023-07-13T05:48:20;10.70;;;8.50;;
10987;SDS011;5547;42.672;23.230;2023-07-13T05:51:21;12.57;;;8.67;;
10987;SDS011;5547;42.672;23.230;2023-07-13T05:54:21;12.27;;;9.13;;
10987;SDS011;5547;42.672;23.230;2023-07-13T05:57:22;10.90;;;8.88;;
10987;SDS011;5547;42.672;23.230;2023-07-13T06:00:22;12.93;;;9.18;;
10987;SDS011;5547;42.672;23.230;2023-07-13T06:03:23;12.73;;;9.32;;
10987;SDS011;5547;42.672;23.230;2023-07-13T06:06:24;12.10;;;8.45;;
10987;SDS011;5547;42.672;23.230;2023-07-13T06:09:25;12.20;;;9.90;;
10987;SDS011;5547;42.672;23.230;2023-07-13T06:12:25;16.07;;;10.00;;
10987;SDS011;5547;42.672;23.230;2023-07-13T06:15:26;14.45;;;9.98;;
10987;SDS011;5547;42.672;23.230;2023-07-13T06:18:26;12.97;;;8.83;;
10987;SDS011;5547;42.672;23.230;2023-07-13T06:21:27;11.40;;;8.87;;
10987;SDS011;5547;42.672;23.230;2023-07-13T06:24:27;11.53;;;8.80;;
10987;SDS011;5547;42.672;23.230;2023-07-13T06:27:28;13.40;;;9.53;;
10987;SDS011;5547;42.672;23.230;2023-07-13T06:30:28;12.90;;;9.43;;
10987;SDS011;5547;42.672;23.230;2023-07-13T06:33:29;11.53;;;9.27;;
10987;SDS011;5547;42.672;23.230;2023-07-13T06:36:29;13.63;;;9.20;;
10987;SDS011;5547;42.672;23.230;2023-07-13T06:39:30;13.57;;;10.20;;
10987;SDS011;5547;42.672;23.230;2023-07-13T06:42:30;13.83;;;10.33;;
10987;SDS011;5547;42.672;23.230;2023-07-13T06:45:32;10.87;;;8.47;;
10987;SDS011;5547;42.672;23.230;2023-07-13T06:48:35;10.98;;;9.48;;
10987;SDS011;5547;42.672;23.230;2023-07-13T06:51:35;14.63;;;9.65;;
10987;SDS011;5547;42.672;23.230;2023-07-13T06:54:36;13.93;;;9.13;;
10987;SDS011;5547;42.672;23.230;2023-07-13T06:57:36;12.60;;;9.80;;
10987;SDS011;5547;42.672;23.230;2023-07-13T07:00:37;12.17;;;9.07;;
10987;SDS011;5547;42.672;23.230;2023-07-13T07:03:40;13.93;;;9.90;;
10987;SDS011;5547;42.672;23.230;2023-07-13T07:06:40;13.77;;;9.35;;
10987;SDS011;5547;42.672;23.230;2023-07-13T07:09:40;13.85;;;9.10;;
10987;SDS011;5547;42.672;23.230;2023-07-13T07:12:41;13.23;;;9.32;;
10987;SDS011;5547;42.672;23.230;2023-07-13T07:15:41;14.23;;;9.50;;
10987;SDS011;5547;42.672;23.230;2023-07-13T07:18:42;13.97;;;9.70;;
10987;SDS011;5547;42.672;23.230;2023-07-13T07:21:42;11.67;;;9.33;;
10987;SDS011;5547;42.672;23.230;2023-07-13T07:24:42;14.50;;;9.93;;
10987;SDS011;5547;42.672;23.230;2023-07-13T07:27:43;12.93;;;10.73;;
10987;SDS011;5547;42.672;23.230;2023-07-13T07:30:47;14.90;;;10.53;;
10987;SDS011;5547;42.672;23.230;2023-07-13T07:33:48;12.20;;;9.95;;
10987;SDS011;5547;42.672;23.230;2023-07-13T07:36:49;13.68;;;10.48;;
10987;SDS011;5547;42.672;23.230;2023-07-13T07:39:50;16.27;;;10.33;;
10987;SDS011;5547;42.672;23.230;2023-07-13T07:42:50;14.30;;;10.30;;
10987;SDS011;5547;42.672;23.230;2023-07-13T07:45:50;14.23;;;9.73;;
10987;SDS011;5547;42.672;23.230;2023-07-13T07:48:51;14.47;;;9.83;;
10987;SDS011;5547;42.672;23.230;2023-07-13T07:51:51;16.27;;;10.70;;
10987;SDS011;5547;42.672;23.230;2023-07-13T07:54:52;14.70;;;10.07;;
10987;SDS011;5547;42.672;23.230;2023-07-13T07:57:52;15.00;;;10.27;;
10987;SDS011;5547;42.672;23.230;2023-07-13T08:00:53;14.15;;;10.13;;
10987;SDS011;5547;42.672;23.230;2023-07-13T08:03:54;13.77;;;9.50;;
10987;SDS011;5547;42.672;23.230;2023-07-13T08:06:54;13.97;;;10.30;;
10987;SDS011;5547;42.672;23.230;2023-07-13T08:09:56;12.97;;;9.80;;
10987;SDS011;5547;42.672;23.230;2023-07-13T08:12:56;14.17;;;8.97;;
10987;SDS011;5547;42.672;23.230;2023-07-13T08:15:57;12.73;;;9.23;;
10987;SDS011;5547;42.672;23.230;2023-07-13T08:18:58;12.93;;;9.25;;
10987;SDS011;5547;42.672;23.230;2023-07-13T08:21:58;13.73;;;9.90;;
10987;SDS011;5547;42.672;23.230;2023-07-13T08:24:59;11.20;;;9.77;;
10987;SDS011;5547;42.672;23.230;2023-07-13T08:27:59;14.37;;;9.57;;
10987;SDS011;5547;42.672;23.230;2023-07-13T08:31:00;12.20;;;9.10;;
10987;SDS011;5547;42.672;23.230;2023-07-13T08:34:02;13.57;;;8.70;;
10987;SDS011;5547;42.672;23.230;2023-07-13T08:37:02;12.57;;;8.80;;
10987;SDS011;5547;42.672;23.230;2023-07-13T08:40:03;11.23;;;8.43;;
10987;SDS011;5547;42.672;23.230;2023-07-13T08:43:04;11.85;;;8.02;;
10987;SDS011;5547;42.672;23.230;2023-07-13T08:49:06;9.20;;;6.93;;
10987;SDS011;5547;42.672;23.230;2023-07-13T08:55:37;5.60;;;4.30;;
10987;SDS011;5547;42.672;23.230;2023-07-13T08:58:39;5.93;;;4.00;;
10987;SDS011;5547;42.672;23.230;2023-07-13T09:08:33;9.27;;;6.72;;
10987;SDS011;5547;42.672;23.230;2023-07-13T09:14:53;7.13;;;4.10;;
10987;SDS011;5547;42.672;23.230;2023-07-13T09:17:57;9.55;;;6.38;;
10987;SDS011;5547;42.672;23.230;2023-07-13T09:21:03;9.88;;;7.10;;
10987;SDS011;5547;42.672;23.230;2023-07-13T09:27:36;5.50;;;4.13;;
10987;SDS011;5547;42.672;23.230;2023-07-13T09:33:53;6.97;;;4.20;;
10987;SDS011;5547;42.672;23.230;2023-07-13T09:36:53;7.53;;;4.40;;
10987;SDS011;5547;42.672;23.230;2023-07-13T09:39:53;6.13;;;4.30;;
10987;SDS011;5547;42.672;23.230;2023-07-13T09:42:56;6.18;;;4.15;;
10987;SDS011;5547;42.672;23.230;2023-07-13T09:45:58;7.10;;;4.30;;
10987;SDS011;5547;42.672;23.230;2023-07-13T09:48:59;6.10;;;4.32;;
10987;SDS011;5547;42.672;23.230;2023-07-13T09:52:01;8.27;;;4.43;;
10987;SDS011;5547;42.672;23.230;2023-07-13T09:55:22;10.43;;;4.80;;
10987;SDS011;5547;42.672;23.230;2023-07-13T09:58:30;6.73;;;4.60;;
10987;SDS011;5547;42.672;23.230;2023-07-13T10:01:33;8.25;;;4.40;;
10987;SDS011;5547;42.672;23.230;2023-07-13T10:04:35;7.47;;;4.78;;
10987;SDS011;5547;42.672;23.230;2023-07-13T10:07:39;7.33;;;4.50;;
10987;SDS011;5547;42.672;23.230;2023-07-13T10:10:47;7.32;;;4.57;;
10987;SDS011;5547;42.672;23.230;2023-07-13T10:13:55;6.60;;;4.20;;
10987;SDS011;5547;42.672;23.230;2023-07-13T10:16:59;6.10;;;4.25;;
10987;SDS011;5547;42.672;23.230;2023-07-13T10:20:03;7.80;;;4.70;;
10987;SDS011;5547;42.672;23.230;2023-07-13T10:23:05;8.38;;;4.65;;
10987;SDS011;5547;42.672;23.230;2023-07-13T10:26:18;7.07;;;4.43;;
10987;SDS011;5547;42.672;23.230;2023-07-13T10:29:24;8.33;;;4.60;;
10987;SDS011;5547;42.672;23.230;2023-07-13T10:32:27;6.35;;;4.45;;
10987;SDS011;5547;42.672;23.230;2023-07-13T10:35:28;6.87;;;4.80;;
10987;SDS011;5547;42.672;23.230;2023-07-13T10:38:30;6.60;;;4.55;;
10987;SDS011;5547;42.672;23.230;2023-07-13T10:41:33;6.17;;;4.47;;
10987;SDS011;5547;42.672;23.230;2023-07-13T10:44:38;9.07;;;5.00;;
10987;SDS011;5547;42.672;23.230;2023-07-13T10:47:39;7.78;;;4.90;;
10987;SDS011;5547;42.672;23.230;2023-07-13T10:50:40;7.00;;;4.40;;
10987;SDS011;5547;42.672;23.230;2023-07-13T10:53:43;6.13;;;4.55;;
10987;SDS011;5547;42.672;23.230;2023-07-13T10:56:44;6.10;;;4.47;;
10987;SDS011;5547;42.672;23.230;2023-07-13T11:00:10;7.73;;;4.87;;
10987;SDS011;5547;42.672;23.230;2023-07-13T11:03:18;5.43;;;4.43;;
10987;SDS011;5547;42.672;23.230;2023-07-13T11:15:50;7.10;;;4.70;;
10987;SDS011;5547;42.672;23.230;2023-07-13T11:25:28;6.25;;;5.00;;
10987;SDS011;5547;42.672;23.230;2023-07-13T11:28:30;7.53;;;5.03;;
10987;SDS011;5547;42.672;23.230;2023-07-13T11:31:32;8.82;;;5.10;;
10987;SDS011;5547;42.672;23.230;2023-07-13T11:34:35;7.85;;;5.20;;
10987;SDS011;5547;42.672;23.230;2023-07-13T11:37:38;5.50;;;4.83;;
10987;SDS011;5547;42.672;23.230;2023-07-13T11:40:39;6.40;;;4.63;;
10987;SDS011;5547;42.672;23.230;2023-07-13T11:43:39;7.53;;;5.27;;
10987;SDS011;5547;42.672;23.230;2023-07-13T11:46:44;7.13;;;4.97;;
10987;SDS011;5547;42.672;23.230;2023-07-13T11:49:54;6.32;;;4.97;;
10987;SDS011;5547;42.672;23.230;2023-07-13T11:52:57;7.10;;;4.63;;
10987;SDS011;5547;42.672;23.230;2023-07-13T11:55:59;8.52;;;5.10;;
10987;SDS011;5547;42.672;23.230;2023-07-13T11:59:03;7.45;;;4.82;;
10987;SDS011;5547;42.672;23.230;2023-07-13T12:02:14;6.60;;;4.60;;
10987;SDS011;5547;42.672;23.230;2023-07-13T12:05:23;8.50;;;4.50;;
10987;SDS011;5547;42.672;23.230;2023-07-13T12:08:24;8.20;;;4.57;;
10987;SDS011;5547;42.672;23.230;2023-07-13T12:11:26;7.45;;;4.30;;
10987;SDS011;5547;42.672;23.230;2023-07-13T12:14:27;8.37;;;4.50;;
10987;SDS011;5547;42.672;23.230;2023-07-13T12:17:28;6.60;;;4.47;;
10987;SDS011;5547;42.672;23.230;2023-07-13T12:20:33;8.32;;;4.35;;
10987;SDS011;5547;42.672;23.230;2023-07-13T12:23:37;6.93;;;4.53;;
10987;SDS011;5547;42.672;23.230;2023-07-13T12:26:38;7.10;;;4.00;;
10987;SDS011;5547;42.672;23.230;2023-07-13T12:29:38;5.87;;;4.17;;
10987;SDS011;5547;42.672;23.230;2023-07-13T12:32:39;6.90;;;4.20;;
10987;SDS011;5547;42.672;23.230;2023-07-13T12:35:40;7.77;;;4.40;;
10987;SDS011;5547;42.672;23.230;2023-07-13T12:38:46;7.53;;;4.20;;
10987;SDS011;5547;42.672;23.230;2023-07-13T12:41:47;7.97;;;3.97;;
10987;SDS011;5547;42.672;23.230;2023-07-13T12:44:49;6.78;;;4.05;;
10987;SDS011;5547;42.672;23.230;2023-07-13T12:47:53;8.55;;;4.30;;
10987;SDS011;5547;42.672;23.230;2023-07-13T12:51:00;6.73;;;3.97;;
10987;SDS011;5547;42.672;23.230;2023-07-13T12:54:16;6.63;;;4.50;;
10987;SDS011;5547;42.672;23.230;2023-07-13T12:57:19;6.75;;;4.15;;
10987;SDS011;5547;42.672;23.230;2023-07-13T13:03:50;6.65;;;4.03;;
10987;SDS011;5547;42.672;23.230;2023-07-13T13:07:02;7.93;;;4.80;;
10987;SDS011;5547;42.672;23.230;2023-07-13T13:10:12;6.80;;;4.35;;
10987;SDS011;5547;42.672;23.230;2023-07-13T13:13:13;6.80;;;4.45;;
10987;SDS011;5547;42.672;23.230;2023-07-13T13:16:19;8.47;;;4.40;;
10987;SDS011;5547;42.672;23.230;2023-07-13T13:19:26;6.28;;;4.25;;
10987;SDS011;5547;42.672;23.230;2023-07-13T13:22:28;7.07;;;4.07;;
10987;SDS011;5547;42.672;23.230;2023-07-13T13:25:28;6.27;;;4.10;;
10987;SDS011;5547;42.672;23.230;2023-07-13T13:28:29;6.87;;;4.10;;
10987;SDS011;5547;42.672;23.230;2023-07-13T13:31:32;6.20;;;4.00;;
10987;SDS011;5547;42.672;23.230;2023-07-13T13:34:32;8.10;;;4.10;;
10987;SDS011;5547;42.672;23.230;2023-07-13T13:37:33;8.83;;;4.33;;
10987;SDS011;5547;42.672;23.230;2023-07-13T13:40:33;7.13;;;4.10;;
10987;SDS011;5547;42.672;23.230;2023-07-13T13:43:34;7.00;;;4.27;;
10987;SDS011;5547;42.672;23.230;2023-07-13T13:46:34;6.47;;;4.00;;
10987;SDS011;5547;42.672;23.230;2023-07-13T13:49:35;5.87;;;4.07;;
10987;SDS011;5547;42.672;23.230;2023-07-13T13:52:36;6.65;;;4.15;;
10987;SDS011;5547;42.672;23.230;2023-07-13T13:55:36;8.07;;;4.47;;
10987;SDS011;5547;42.672;23.230;2023-07-13T13:58:37;7.65;;;4.40;;
10987;SDS011;5547;42.672;23.230;2023-07-13T14:01:38;8.65;;;4.47;;
10987;SDS011;5547;42.672;23.230;2023-07-13T14:04:39;7.57;;;4.13;;
10987;SDS011;5547;42.672;23.230;2023-07-13T14:07:40;6.40;;;4.30;;
10987;SDS011;5547;42.672;23.230;2023-07-13T14:10:40;6.30;;;4.07;;
10987;SDS011;5547;42.672;23.230;2023-07-13T14:13:45;6.03;;;3.93;;
10987;SDS011;5547;42.672;23.230;2023-07-13T14:16:58;7.50;;;3.92;;
10987;SDS011;5547;42.672;23.230;2023-07-13T14:19:58;6.27;;;4.10;;
10987;SDS011;5547;42.672;23.230;2023-07-13T14:22:58;6.50;;;4.30;;
10987;SDS011;5547;42.672;23.230;2023-07-13T14:25:59;7.50;;;3.93;;
10987;SDS011;5547;42.672;23.230;2023-07-13T14:28:59;7.23;;;4.40;;
10987;SDS011;5547;42.672;23.230;2023-07-13T14:32:00;6.38;;;4.20;;
10987;SDS011;5547;42.672;23.230;2023-07-13T14:35:00;6.93;;;4.00;;
10987;SDS011;5547;42.672;23.230;2023-07-13T14:38:01;6.93;;;4.33;;
10987;SDS011;5547;42.672;23.230;2023-07-13T14:41:01;6.97;;;4.40;;
10987;SDS011;5547;42.672;23.230;2023-07-13T14:44:04;6.50;;;4.30;;
10987;SDS011;5547;42.672;23.230;2023-07-13T14:47:10;7.38;;;4.20;;
10987;SDS011;5547;42.672;23.230;2023-07-13T14:50:15;7.10;;;4.30;;
10987;SDS011;5547;42.672;23.230;2023-07-13T14:53:21;8.05;;;4.70;;
10987;SDS011;5547;42.672;23.230;2023-07-13T14:56:22;9.27;;;4.50;;
10987;SDS011;5547;42.672;23.230;2023-07-13T14:59:22;7.50;;;4.60;;
10987;SDS011;5547;42.672;23.230;2023-07-13T15:02:26;7.90;;;4.57;;
10987;SDS011;5547;42.672;23.230;2023-07-13T15:05:30;6.70;;;4.33;;
10987;SDS011;5547;42.672;23.230;2023-07-13T15:08:31;8.27;;;4.40;;
10987;SDS011;5547;42.672;23.230;2023-07-13T15:11:32;7.90;;;4.60;;
10987;SDS011;5547;42.672;23.230;2023-07-13T15:14:32;6.35;;;3.90;;
10987;SDS011;5547;42.672;23.230;2023-07-13T15:17:42;8.33;;;4.17;;
10987;SDS011;5547;42.672;23.230;2023-07-13T15:20:45;9.48;;;4.10;;
10987;SDS011;5547;42.672;23.230;2023-07-13T15:23:47;9.95;;;4.13;;
10987;SDS011;5547;42.672;23.230;2023-07-13T15:26:48;8.40;;;4.60;;
10987;SDS011;5547;42.672;23.230;2023-07-13T15:29:49;7.40;;;4.10;;
10987;SDS011;5547;42.672;23.230;2023-07-13T15:32:49;7.30;;;4.30;;
10987;SDS011;5547;42.672;23.230;2023-07-13T15:35:50;7.25;;;4.40;;
10987;SDS011;5547;42.672;23.230;2023-07-13T15:38:51;7.20;;;4.25;;
10987;SDS011;5547;42.672;23.230;2023-07-13T15:41:53;10.65;;;5.22;;
10987;SDS011;5547;42.672;23.230;2023-07-13T15:44:54;7.77;;;4.63;;
10987;SDS011;5547;42.672;23.230;2023-07-13T15:47:54;7.87;;;4.57;;
10987;SDS011;5547;42.672;23.230;2023-07-13T15:50:55;7.20;;;4.67;;
10987;SDS011;5547;42.672;23.230;2023-07-13T15:54:02;7.75;;;4.40;;
10987;SDS011;5547;42.672;23.230;2023-07-13T15:57:08;9.40;;;4.43;;
10987;SDS011;5547;42.672;23.230;2023-07-13T16:00:20;8.07;;;4.28;;
10987;SDS011;5547;42.672;23.230;2023-07-13T16:03:22;10.90;;;4.70;;
10987;SDS011;5547;42.672;23.230;2023-07-13T16:06:23;8.03;;;4.43;;
10987;SDS011;5547;42.672;23.230;2023-07-13T16:09:25;6.53;;;4.70;;
10987;SDS011;5547;42.672;23.230;2023-07-13T16:12:27;7.68;;;4.60;;
10987;SDS011;5547;42.672;23.230;2023-07-13T16:15:27;7.00;;;4.10;;
10987;SDS011;5547;42.672;23.230;2023-07-13T16:18:28;6.83;;;4.20;;
10987;SDS011;5547;42.672;23.230;2023-07-13T16:21:29;7.27;;;4.60;;
10987;SDS011;5547;42.672;23.230;2023-07-13T16:24:32;8.10;;;4.20;;
10987;SDS011;5547;42.672;23.230;2023-07-13T16:27:32;7.27;;;4.03;;
10987;SDS011;5547;42.672;23.230;2023-07-13T16:30:34;7.90;;;4.88;;
10987;SDS011;5547;42.672;23.230;2023-07-13T16:33:35;7.53;;;4.57;;
10987;SDS011;5547;42.672;23.230;2023-07-13T16:36:35;7.07;;;4.33;;
10987;SDS011;5547;42.672;23.230;2023-07-13T16:39:37;7.85;;;4.32;;
10987;SDS011;5547;42.672;23.230;2023-07-13T16:42:38;7.45;;;4.40;;
10987;SDS011;5547;42.672;23.230;2023-07-13T16:45:38;7.17;;;4.37;;
10987;SDS011;5547;42.672;23.230;2023-07-13T16:48:43;7.07;;;4.60;;
10987;SDS011;5547;42.672;23.230;2023-07-13T16:51:43;8.37;;;4.40;;
10987;SDS011;5547;42.672;23.230;2023-07-13T16:54:45;8.32;;;4.90;;
10987;SDS011;5547;42.672;23.230;2023-07-13T16:57:47;7.93;;;3.97;;
10987;SDS011;5547;42.672;23.230;2023-07-13T17:00:48;6.95;;;4.20;;
10987;SDS011;5547;42.672;23.230;2023-07-13T17:03:50;8.67;;;4.30;;
10987;SDS011;5547;42.672;23.230;2023-07-13T17:07:00;6.32;;;4.47;;
10987;SDS011;5547;42.672;23.230;2023-07-13T17:10:01;9.50;;;4.47;;
10987;SDS011;5547;42.672;23.230;2023-07-13T17:13:02;6.57;;;4.28;;
10987;SDS011;5547;42.672;23.230;2023-07-13T17:16:04;7.03;;;4.38;;
10987;SDS011;5547;42.672;23.230;2023-07-13T17:19:09;9.45;;;4.72;;
10987;SDS011;5547;42.672;23.230;2023-07-13T17:22:14;7.70;;;4.85;;
10987;SDS011;5547;42.672;23.230;2023-07-13T17:25:18;9.35;;;4.93;;
10987;SDS011;5547;42.672;23.230;2023-07-13T17:28:20;8.18;;;4.65;;
10987;SDS011;5547;42.672;23.230;2023-07-13T17:31:22;6.90;;;4.65;;
10987;SDS011;5547;42.672;23.230;2023-07-13T17:34:23;11.32;;;4.75;;
10987;SDS011;5547;42.672;23.230;2023-07-13T17:37:23;8.15;;;4.80;;
10987;SDS011;5547;42.672;23.230;2023-07-13T17:40:24;8.43;;;4.63;;
10987;SDS011;5547;42.672;23.230;2023-07-13T17:43:25;8.43;;;4.35;;
10987;SDS011;5547;42.672;23.230;2023-07-13T17:46:27;8.32;;;4.30;;
10987;SDS011;5547;42.672;23.230;2023-07-13T17:49:31;11.48;;;5.40;;
10987;SDS011;5547;42.672;23.230;2023-07-13T17:52:32;9.98;;;5.60;;
10987;SDS011;5547;42.672;23.230;2023-07-13T17:55:33;8.55;;;4.30;;
10987;SDS011;5547;42.672;23.230;2023-07-13T17:58:34;9.85;;;4.65;;
10987;SDS011;5547;42.672;23.230;2023-07-13T18:01:34;8.13;;;4.30;;
10987;SDS011;5547;42.672;23.230;2023-07-13T18:04:40;6.57;;;4.47;;
10987;SDS011;5547;42.672;23.230;2023-07-13T18:07:40;6.50;;;4.17;;
10987;SDS011;5547;42.672;23.230;2023-07-13T18:10:41;7.85;;;4.40;;
10987;SDS011;5547;42.672;23.230;2023-07-13T18:13:41;9.20;;;4.53;;
10987;SDS011;5547;42.672;23.230;2023-07-13T18:16:43;10.03;;;4.63;;
10987;SDS011;5547;42.672;23.230;2023-07-13T18:19:55;7.50;;;4.13;;
10987;SDS011;5547;42.672;23.230;2023-07-13T18:22:56;9.05;;;4.90;;
10987;SDS011;5547;42.672;23.230;2023-07-13T18:25:57;8.15;;;4.50;;
10987;SDS011;5547;42.672;23.230;2023-07-13T18:28:57;7.10;;;4.43;;
10987;SDS011;5547;42.672;23.230;2023-07-13T18:31:58;8.80;;;4.73;;
10987;SDS011;5547;42.672;23.230;2023-07-13T18:35:00;6.95;;;4.15;;
10987;SDS011;5547;42.672;23.230;2023-07-13T18:38:02;8.90;;;4.60;;
10987;SDS011;5547;42.672;23.230;2023-07-13T18:41:03;8.77;;;4.33;;
10987;SDS011;5547;42.672;23.230;2023-07-13T18:44:03;8.00;;;4.73;;
10987;SDS011;5547;42.672;23.230;2023-07-13T18:47:04;7.77;;;4.80;;
10987;SDS011;5547;42.672;23.230;2023-07-13T18:50:19;7.57;;;4.33;;
10987;SDS011;5547;42.672;23.230;2023-07-13T18:53:24;9.60;;;4.95;;
10987;SDS011;5547;42.672;23.230;2023-07-13T18:56:27;8.40;;;5.10;;