sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2162;DHT22;1087;50.226;8.682;2023-02-12T00:02:24;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T00:04:49;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T00:07:15;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T00:09:40;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T00:12:06;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T00:14:32;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T00:16:59;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T00:19:24;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T00:21:50;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T00:24:15;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T00:26:41;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T00:29:06;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T00:31:32;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T00:33:58;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T00:36:25;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T00:38:53;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T00:41:19;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T00:43:45;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T00:46:11;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T00:48:37;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T00:51:03;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T00:53:29;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T00:55:55;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T00:58:21;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T01:00:46;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T01:03:12;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T01:05:38;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T01:08:04;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T01:10:30;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T01:12:55;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T01:15:21;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T01:17:49;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T01:20:18;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T01:22:43;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T01:25:09;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T01:27:35;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T01:30:01;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T01:32:27;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T01:34:52;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T01:37:18;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T01:39:43;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T01:42:12;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T01:47:27;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T01:49:53;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T01:52:26;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T01:54:53;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T01:57:20;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T01:59:47;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T02:02:16;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T02:04:50;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T02:07:16;7.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T02:09:42;7.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T02:12:08;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T02:14:55;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T02:17:30;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T02:23:02;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T02:25:56;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T02:42:18;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T02:44:49;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T02:47:19;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T02:49:57;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T02:52:33;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T02:55:05;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T02:57:37;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T03:02:37;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T03:05:09;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T03:07:47;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T03:10:25;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T03:13:06;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T03:15:39;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T03:18:10;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T03:20:44;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T03:23:18;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T03:26:02;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T03:28:31;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T03:36:46;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T03:42:13;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T03:44:56;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T03:47:45;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T03:50:26;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T03:52:53;7.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T03:55:18;7.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T03:57:48;7.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T04:00:19;7.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T04:02:45;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T04:05:23;7.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T04:07:50;7.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T04:10:17;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T04:12:52;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T04:18:24;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T04:21:01;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T04:29:04;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T04:32:02;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T04:34:42;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T04:37:20;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T04:39:48;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T04:42:13;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T04:44:41;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T04:47:09;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T04:49:35;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T04:52:01;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T04:54:26;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T04:56:52;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T04:59:17;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T05:01:43;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T05:04:12;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T05:06:38;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T05:09:05;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T05:11:31;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T05:13:57;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T05:16:22;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T05:18:48;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T05:21:14;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T05:23:40;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T05:26:11;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T05:28:37;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T05:31:04;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T05:33:31;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T05:36:05;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T05:38:32;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T05:41:12;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T05:43:38;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T05:46:05;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T05:48:32;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T05:51:05;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T05:53:32;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T05:56:08;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T05:58:34;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T06:00:59;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T06:03:25;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T06:05:51;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T06:08:17;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T06:10:43;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T06:13:09;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T06:15:37;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T06:18:03;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T06:20:29;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T06:22:54;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T06:25:20;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T06:27:45;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T06:30:11;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T06:32:37;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T06:35:03;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T06:37:28;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T06:39:54;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T06:42:19;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T06:44:45;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T06:47:11;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T06:49:37;7.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T06:52:02;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T06:54:28;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T06:56:53;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T06:59:19;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T07:01:45;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T07:04:11;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T07:06:37;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T07:09:03;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T07:11:34;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T07:14:00;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T07:16:26;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T07:18:51;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T07:21:18;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T07:23:48;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T07:26:14;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T07:28:40;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T07:31:07;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T07:33:33;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T07:35:59;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T07:38:25;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T07:40:51;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T07:43:16;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T07:45:42;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T07:48:07;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T07:50:33;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T07:52:58;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T07:55:23;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T07:57:50;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T08:00:16;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T08:02:41;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T08:05:07;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T08:07:32;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T08:09:58;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T08:12:23;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T08:14:49;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T08:17:14;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T08:19:40;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T08:22:05;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T08:24:31;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T08:26:57;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T08:29:28;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T08:31:57;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T08:34:31;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T08:36:57;7.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T08:39:25;7.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T08:41:53;7.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T08:44:19;7.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T08:46:49;7.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T08:49:18;7.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T08:51:46;7.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T08:54:15;7.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T08:56:41;7.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T08:59:09;7.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T09:01:36;7.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T09:04:13;7.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T09:06:39;7.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T09:09:05;7.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T09:11:33;7.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T09:14:00;7.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T09:16:27;7.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T09:18:53;7.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T09:21:19;7.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T09:23:46;7.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T09:26:14;7.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T09:28:41;7.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T09:31:08;7.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T09:33:34;7.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T09:36:01;7.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T09:38:27;7.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T09:43:35;7.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T09:48:52;7.80;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T09:51:20;7.80;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T09:53:47;7.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T09:56:20;7.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T09:58:58;7.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T10:01:26;7.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T10:03:52;7.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T10:06:29;7.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T10:09:14;7.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T10:27:53;7.90;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T10:30:23;7.90;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T10:32:54;7.90;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T10:35:23;8.00;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T10:37:56;8.00;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T10:40:26;7.90;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T10:42:55;7.90;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T10:45:33;7.80;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T10:48:10;7.90;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T10:53:39;8.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T10:58:53;8.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T11:01:27;8.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T11:03:54;8.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T11:06:29;8.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T11:08:55;8.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T11:13:58;8.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T11:16:32;8.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T11:19:06;8.00;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T11:21:33;8.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T11:24:30;8.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T11:27:21;8.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T11:32:35;8.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T11:35:14;8.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T11:37:44;8.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T11:40:19;8.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T11:42:53;8.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T11:45:21;8.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T11:47:50;8.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T11:50:30;8.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T11:52:59;8.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T11:55:29;8.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T12:00:53;8.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T12:05:58;8.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T12:08:29;8.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T12:11:03;8.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T12:13:48;8.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T12:16:30;8.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T12:19:27;8.80;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T12:22:49;8.90;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T12:25:34;8.80;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T12:31:16;8.80;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T12:33:50;8.80;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T12:36:24;8.80;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T12:41:26;8.80;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T12:58:15;9.00;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T13:03:34;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T13:13:47;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T13:18:51;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T13:21:58;9.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T13:24:46;9.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T13:27:40;9.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T13:30:18;9.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T13:32:50;9.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T13:35:21;9.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T13:37:54;9.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T13:40:23;9.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T13:45:40;9.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T13:48:32;9.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T13:51:29;9.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T13:56:44;9.70;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T14:02:23;9.80;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T14:07:55;9.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T14:10:35;9.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T14:13:21;9.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T14:15:51;9.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T14:18:34;9.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T14:23:42;9.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T14:26:13;9.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T14:29:00;9.60;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T14:31:36;9.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T14:39:04;9.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T14:41:33;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T14:46:58;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T14:54:50;9.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T14:57:38;9.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T15:03:00;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T15:08:06;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T15:10:51;9.50;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T15:16:01;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T15:18:45;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T15:21:31;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T15:24:10;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T15:26:47;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T15:29:37;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T15:32:07;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T15:34:36;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T15:37:04;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T15:39:42;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T15:42:35;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T15:47:40;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T15:50:11;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T15:52:39;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T15:55:05;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T15:57:36;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T16:00:09;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T16:02:35;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T16:05:03;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T16:07:33;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T16:10:00;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T16:12:30;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T16:14:58;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T16:17:33;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T16:20:21;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T16:22:48;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T16:25:18;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T16:28:03;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T16:30:34;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T16:33:03;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T16:35:32;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T16:38:37;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T16:41:20;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T16:43:50;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T16:46:45;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T16:49:16;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T16:51:43;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T16:54:32;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T16:56:58;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T16:59:25;9.40;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T17:02:03;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T17:04:29;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T17:06:55;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T17:09:21;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T17:11:48;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T17:14:16;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T17:16:42;9.00;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T17:19:08;9.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T17:21:37;9.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T17:24:15;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T17:26:42;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T17:29:07;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T17:31:33;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T17:34:00;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T17:36:25;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T17:38:51;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T17:41:16;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T17:43:42;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T17:46:15;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T17:48:42;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T17:51:09;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T17:53:36;9.30;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T17:56:01;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T17:58:27;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T18:00:52;9.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T18:03:19;9.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T18:05:45;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T18:08:11;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T18:10:41;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T18:13:07;9.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T18:15:33;9.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T18:17:59;9.00;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T18:20:24;9.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T18:22:50;9.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T18:25:15;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T18:27:41;9.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T18:30:08;9.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T18:32:34;9.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T18:35:02;9.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T18:37:27;9.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T18:39:53;9.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T18:42:18;9.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T18:44:44;9.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T18:47:10;9.00;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T18:49:36;9.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T18:52:01;9.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T18:54:27;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T18:56:53;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T18:59:19;9.10;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T19:01:45;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T19:04:12;9.20;99.90
2162;DHT22;1087;50.226;8.682;2023-02-12T19:06:41;9.10;99.90