sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57297;SDS011;43147;50.972;18.210;2023-05-29T00:00:22;12.80;;;5.40;;
57297;SDS011;43147;50.972;18.210;2023-05-29T00:02:52;9.30;;;4.40;;
57297;SDS011;43147;50.972;18.210;2023-05-29T00:05:17;8.10;;;4.30;;
57297;SDS011;43147;50.972;18.210;2023-05-29T00:07:43;14.20;;;4.40;;
57297;SDS011;43147;50.972;18.210;2023-05-29T00:10:09;7.70;;;3.70;;
57297;SDS011;43147;50.972;18.210;2023-05-29T00:12:36;11.90;;;4.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T00:15:03;9.70;;;4.20;;
57297;SDS011;43147;50.972;18.210;2023-05-29T00:17:29;8.30;;;4.30;;
57297;SDS011;43147;50.972;18.210;2023-05-29T00:19:57;11.20;;;3.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T00:22:24;7.40;;;4.10;;
57297;SDS011;43147;50.972;18.210;2023-05-29T00:24:51;7.70;;;3.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T00:27:17;11.00;;;4.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T00:29:43;7.80;;;4.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T00:32:09;7.20;;;3.60;;
57297;SDS011;43147;50.972;18.210;2023-05-29T00:34:35;9.80;;;4.40;;
57297;SDS011;43147;50.972;18.210;2023-05-29T00:37:00;9.50;;;3.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T00:39:26;8.80;;;3.50;;
57297;SDS011;43147;50.972;18.210;2023-05-29T00:41:52;8.50;;;4.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T00:44:18;7.30;;;4.20;;
57297;SDS011;43147;50.972;18.210;2023-05-29T00:46:45;13.60;;;4.40;;
57297;SDS011;43147;50.972;18.210;2023-05-29T00:49:12;7.20;;;4.10;;
57297;SDS011;43147;50.972;18.210;2023-05-29T00:51:38;7.20;;;4.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T00:54:06;9.30;;;4.30;;
57297;SDS011;43147;50.972;18.210;2023-05-29T00:56:33;9.10;;;4.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T00:59:00;7.10;;;4.20;;
57297;SDS011;43147;50.972;18.210;2023-05-29T01:01:26;10.20;;;4.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T01:03:53;5.90;;;4.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T01:06:20;5.50;;;3.50;;
57297;SDS011;43147;50.972;18.210;2023-05-29T01:08:46;10.60;;;4.70;;
57297;SDS011;43147;50.972;18.210;2023-05-29T01:13:40;7.40;;;4.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T01:29:14;9.80;;;3.70;;
57297;SDS011;43147;50.972;18.210;2023-05-29T01:31:41;5.20;;;3.60;;
57297;SDS011;43147;50.972;18.210;2023-05-29T01:34:07;9.70;;;4.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T01:36:33;15.30;;;3.20;;
57297;SDS011;43147;50.972;18.210;2023-05-29T01:38:59;6.90;;;3.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T01:41:25;8.40;;;4.10;;
57297;SDS011;43147;50.972;18.210;2023-05-29T01:43:51;7.40;;;3.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T01:46:18;10.60;;;4.20;;
57297;SDS011;43147;50.972;18.210;2023-05-29T01:48:44;11.80;;;4.10;;
57297;SDS011;43147;50.972;18.210;2023-05-29T01:51:11;7.00;;;4.10;;
57297;SDS011;43147;50.972;18.210;2023-05-29T01:53:38;13.10;;;4.40;;
57297;SDS011;43147;50.972;18.210;2023-05-29T01:56:05;9.50;;;4.30;;
57297;SDS011;43147;50.972;18.210;2023-05-29T01:58:31;7.70;;;4.20;;
57297;SDS011;43147;50.972;18.210;2023-05-29T02:00:58;9.00;;;4.20;;
57297;SDS011;43147;50.972;18.210;2023-05-29T02:03:23;11.90;;;4.40;;
57297;SDS011;43147;50.972;18.210;2023-05-29T02:05:49;11.60;;;5.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T02:08:15;8.60;;;4.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T02:10:41;7.80;;;4.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T02:13:06;9.30;;;4.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T02:15:32;8.10;;;4.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T02:17:58;14.90;;;4.60;;
57297;SDS011;43147;50.972;18.210;2023-05-29T02:20:26;7.20;;;4.40;;
57297;SDS011;43147;50.972;18.210;2023-05-29T02:22:52;8.40;;;4.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T02:25:18;6.80;;;4.50;;
57297;SDS011;43147;50.972;18.210;2023-05-29T02:27:44;7.10;;;4.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T02:30:12;8.00;;;3.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T02:32:37;10.50;;;4.50;;
57297;SDS011;43147;50.972;18.210;2023-05-29T02:35:03;8.30;;;4.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T02:37:29;10.90;;;3.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T02:39:54;9.80;;;4.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T02:42:20;6.30;;;4.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T02:44:46;7.50;;;4.20;;
57297;SDS011;43147;50.972;18.210;2023-05-29T02:47:12;16.80;;;4.60;;
57297;SDS011;43147;50.972;18.210;2023-05-29T02:49:38;7.70;;;4.60;;
57297;SDS011;43147;50.972;18.210;2023-05-29T02:52:03;15.60;;;5.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T02:54:29;11.40;;;5.10;;
57297;SDS011;43147;50.972;18.210;2023-05-29T02:56:55;25.20;;;9.60;;
57297;SDS011;43147;50.972;18.210;2023-05-29T02:59:21;39.00;;;11.40;;
57297;SDS011;43147;50.972;18.210;2023-05-29T03:01:47;27.80;;;10.60;;
57297;SDS011;43147;50.972;18.210;2023-05-29T03:04:14;15.40;;;7.30;;
57297;SDS011;43147;50.972;18.210;2023-05-29T03:06:39;15.90;;;7.10;;
57297;SDS011;43147;50.972;18.210;2023-05-29T03:09:05;13.90;;;7.10;;
57297;SDS011;43147;50.972;18.210;2023-05-29T03:11:32;19.00;;;8.30;;
57297;SDS011;43147;50.972;18.210;2023-05-29T03:13:58;21.50;;;9.20;;
57297;SDS011;43147;50.972;18.210;2023-05-29T03:16:24;25.90;;;9.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T03:18:50;19.90;;;8.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T03:21:16;16.70;;;7.50;;
57297;SDS011;43147;50.972;18.210;2023-05-29T03:23:42;28.90;;;7.30;;
57297;SDS011;43147;50.972;18.210;2023-05-29T03:26:08;15.80;;;7.30;;
57297;SDS011;43147;50.972;18.210;2023-05-29T03:28:34;15.10;;;7.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T03:30:59;16.00;;;6.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T03:33:25;18.60;;;7.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T03:35:51;14.40;;;7.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T03:38:16;14.40;;;6.30;;
57297;SDS011;43147;50.972;18.210;2023-05-29T03:40:42;18.90;;;7.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T03:43:08;12.50;;;6.20;;
57297;SDS011;43147;50.972;18.210;2023-05-29T03:45:33;17.60;;;6.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T03:47:59;19.30;;;6.60;;
57297;SDS011;43147;50.972;18.210;2023-05-29T03:50:24;21.00;;;6.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T03:52:50;15.40;;;6.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T03:55:16;16.80;;;6.40;;
57297;SDS011;43147;50.972;18.210;2023-05-29T03:57:41;11.40;;;5.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T04:00:07;13.20;;;4.70;;
57297;SDS011;43147;50.972;18.210;2023-05-29T04:02:40;10.60;;;5.60;;
57297;SDS011;43147;50.972;18.210;2023-05-29T04:05:07;12.00;;;4.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T04:07:36;12.80;;;4.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T04:10:05;11.20;;;5.60;;
57297;SDS011;43147;50.972;18.210;2023-05-29T04:12:34;12.00;;;5.40;;
57297;SDS011;43147;50.972;18.210;2023-05-29T04:15:00;21.00;;;5.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T04:17:26;10.40;;;5.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T04:19:52;11.10;;;5.20;;
57297;SDS011;43147;50.972;18.210;2023-05-29T04:22:17;11.10;;;5.30;;
57297;SDS011;43147;50.972;18.210;2023-05-29T04:24:47;14.40;;;6.30;;
57297;SDS011;43147;50.972;18.210;2023-05-29T04:27:13;14.30;;;5.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T04:29:39;7.20;;;4.60;;
57297;SDS011;43147;50.972;18.210;2023-05-29T04:32:07;8.70;;;4.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T04:34:34;11.90;;;7.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T04:37:01;10.50;;;4.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T04:39:28;10.70;;;5.10;;
57297;SDS011;43147;50.972;18.210;2023-05-29T04:41:54;9.60;;;6.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T04:44:21;9.00;;;5.30;;
57297;SDS011;43147;50.972;18.210;2023-05-29T04:46:47;10.30;;;6.50;;
57297;SDS011;43147;50.972;18.210;2023-05-29T04:49:13;8.80;;;6.70;;
57297;SDS011;43147;50.972;18.210;2023-05-29T04:51:39;11.60;;;6.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T04:54:08;11.30;;;5.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T04:56:36;14.90;;;5.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T04:59:02;10.20;;;5.60;;
57297;SDS011;43147;50.972;18.210;2023-05-29T05:01:28;11.80;;;5.30;;
57297;SDS011;43147;50.972;18.210;2023-05-29T05:03:54;7.50;;;4.60;;
57297;SDS011;43147;50.972;18.210;2023-05-29T05:06:23;10.20;;;5.20;;
57297;SDS011;43147;50.972;18.210;2023-05-29T05:08:53;11.20;;;4.70;;
57297;SDS011;43147;50.972;18.210;2023-05-29T05:11:19;8.40;;;4.70;;
57297;SDS011;43147;50.972;18.210;2023-05-29T05:13:46;7.40;;;4.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T05:16:12;6.80;;;4.70;;
57297;SDS011;43147;50.972;18.210;2023-05-29T05:18:38;4.90;;;3.30;;
57297;SDS011;43147;50.972;18.210;2023-05-29T05:21:03;7.00;;;3.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T05:23:29;9.60;;;4.30;;
57297;SDS011;43147;50.972;18.210;2023-05-29T05:25:55;16.70;;;4.60;;
57297;SDS011;43147;50.972;18.210;2023-05-29T05:28:21;13.40;;;3.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T05:30:47;17.00;;;5.10;;
57297;SDS011;43147;50.972;18.210;2023-05-29T05:33:12;12.10;;;4.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T05:35:38;15.90;;;3.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T05:38:03;8.90;;;3.40;;
57297;SDS011;43147;50.972;18.210;2023-05-29T05:40:29;10.40;;;3.60;;
57297;SDS011;43147;50.972;18.210;2023-05-29T05:42:54;8.90;;;3.60;;
57297;SDS011;43147;50.972;18.210;2023-05-29T05:45:21;11.50;;;6.10;;
57297;SDS011;43147;50.972;18.210;2023-05-29T05:47:46;31.60;;;18.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T05:50:13;18.00;;;11.40;;
57297;SDS011;43147;50.972;18.210;2023-05-29T05:52:38;8.90;;;4.30;;
57297;SDS011;43147;50.972;18.210;2023-05-29T05:55:04;10.40;;;4.20;;
57297;SDS011;43147;50.972;18.210;2023-05-29T05:57:30;15.90;;;3.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T05:59:58;5.90;;;3.30;;
57297;SDS011;43147;50.972;18.210;2023-05-29T06:02:25;5.40;;;3.50;;
57297;SDS011;43147;50.972;18.210;2023-05-29T06:04:51;7.70;;;3.50;;
57297;SDS011;43147;50.972;18.210;2023-05-29T06:07:17;7.70;;;3.50;;
57297;SDS011;43147;50.972;18.210;2023-05-29T06:09:44;9.10;;;4.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T06:12:10;12.00;;;4.20;;
57297;SDS011;43147;50.972;18.210;2023-05-29T06:14:36;11.30;;;4.40;;
57297;SDS011;43147;50.972;18.210;2023-05-29T06:17:01;11.80;;;4.60;;
57297;SDS011;43147;50.972;18.210;2023-05-29T06:19:27;14.40;;;4.50;;
57297;SDS011;43147;50.972;18.210;2023-05-29T06:21:52;10.80;;;3.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T06:24:18;9.70;;;3.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T06:26:44;11.70;;;4.70;;
57297;SDS011;43147;50.972;18.210;2023-05-29T06:29:09;27.50;;;5.40;;
57297;SDS011;43147;50.972;18.210;2023-05-29T06:31:35;13.40;;;4.10;;
57297;SDS011;43147;50.972;18.210;2023-05-29T06:34:01;17.60;;;4.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T06:36:26;8.60;;;4.20;;
57297;SDS011;43147;50.972;18.210;2023-05-29T06:38:52;16.60;;;3.70;;
57297;SDS011;43147;50.972;18.210;2023-05-29T06:41:18;24.70;;;4.40;;
57297;SDS011;43147;50.972;18.210;2023-05-29T06:43:44;10.90;;;3.70;;
57297;SDS011;43147;50.972;18.210;2023-05-29T06:46:10;12.00;;;3.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T06:48:36;13.70;;;3.20;;
57297;SDS011;43147;50.972;18.210;2023-05-29T06:51:01;6.90;;;3.40;;
57297;SDS011;43147;50.972;18.210;2023-05-29T06:53:34;16.70;;;2.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T06:56:01;14.80;;;3.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T06:58:27;8.40;;;2.60;;
57297;SDS011;43147;50.972;18.210;2023-05-29T07:00:55;6.20;;;2.50;;
57297;SDS011;43147;50.972;18.210;2023-05-29T07:03:21;5.90;;;2.30;;
57297;SDS011;43147;50.972;18.210;2023-05-29T07:05:46;12.70;;;3.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T07:08:12;7.00;;;3.30;;
57297;SDS011;43147;50.972;18.210;2023-05-29T07:10:38;8.90;;;2.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T07:13:04;6.80;;;2.40;;
57297;SDS011;43147;50.972;18.210;2023-05-29T07:15:31;5.10;;;2.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T07:17:57;9.50;;;2.20;;
57297;SDS011;43147;50.972;18.210;2023-05-29T07:20:23;7.20;;;2.30;;
57297;SDS011;43147;50.972;18.210;2023-05-29T07:22:48;9.10;;;2.40;;
57297;SDS011;43147;50.972;18.210;2023-05-29T07:25:14;5.40;;;2.30;;
57297;SDS011;43147;50.972;18.210;2023-05-29T07:27:40;5.80;;;1.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T07:30:06;5.40;;;2.20;;
57297;SDS011;43147;50.972;18.210;2023-05-29T07:32:32;5.70;;;1.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T07:34:59;6.80;;;2.40;;
57297;SDS011;43147;50.972;18.210;2023-05-29T07:37:25;5.30;;;1.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T07:39:50;5.20;;;2.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T07:42:16;5.30;;;1.70;;
57297;SDS011;43147;50.972;18.210;2023-05-29T07:44:42;5.80;;;1.50;;
57297;SDS011;43147;50.972;18.210;2023-05-29T07:47:11;6.30;;;1.70;;
57297;SDS011;43147;50.972;18.210;2023-05-29T07:49:36;3.30;;;2.10;;
57297;SDS011;43147;50.972;18.210;2023-05-29T07:52:02;4.30;;;2.40;;
57297;SDS011;43147;50.972;18.210;2023-05-29T07:54:30;4.50;;;2.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T07:56:58;14.00;;;2.20;;
57297;SDS011;43147;50.972;18.210;2023-05-29T07:59:25;7.00;;;1.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T08:01:51;12.50;;;2.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T08:04:17;5.80;;;1.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T08:06:43;7.20;;;2.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T08:09:09;8.80;;;1.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T08:11:38;3.50;;;1.50;;
57297;SDS011;43147;50.972;18.210;2023-05-29T08:14:03;7.00;;;1.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T08:16:29;7.60;;;1.60;;
57297;SDS011;43147;50.972;18.210;2023-05-29T08:18:54;6.50;;;2.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T08:21:21;5.40;;;2.10;;
57297;SDS011;43147;50.972;18.210;2023-05-29T08:23:47;6.60;;;1.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T08:26:13;5.30;;;1.70;;
57297;SDS011;43147;50.972;18.210;2023-05-29T08:28:38;6.60;;;2.50;;
57297;SDS011;43147;50.972;18.210;2023-05-29T08:31:04;8.50;;;2.40;;
57297;SDS011;43147;50.972;18.210;2023-05-29T08:33:30;5.20;;;2.30;;
57297;SDS011;43147;50.972;18.210;2023-05-29T08:35:57;4.30;;;2.20;;
57297;SDS011;43147;50.972;18.210;2023-05-29T08:38:24;3.80;;;1.70;;
57297;SDS011;43147;50.972;18.210;2023-05-29T08:40:52;8.50;;;2.10;;
57297;SDS011;43147;50.972;18.210;2023-05-29T08:43:23;10.30;;;2.50;;
57297;SDS011;43147;50.972;18.210;2023-05-29T08:45:55;4.60;;;2.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T08:48:23;5.70;;;2.50;;
57297;SDS011;43147;50.972;18.210;2023-05-29T08:50:53;5.40;;;2.70;;
57297;SDS011;43147;50.972;18.210;2023-05-29T08:53:21;6.60;;;2.60;;
57297;SDS011;43147;50.972;18.210;2023-05-29T08:55:47;6.30;;;2.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T08:58:16;4.60;;;2.60;;
57297;SDS011;43147;50.972;18.210;2023-05-29T09:00:42;3.70;;;2.30;;
57297;SDS011;43147;50.972;18.210;2023-05-29T09:03:08;4.10;;;2.20;;
57297;SDS011;43147;50.972;18.210;2023-05-29T09:05:34;3.70;;;2.40;;
57297;SDS011;43147;50.972;18.210;2023-05-29T09:08:04;4.50;;;2.50;;
57297;SDS011;43147;50.972;18.210;2023-05-29T09:10:30;5.40;;;2.20;;
57297;SDS011;43147;50.972;18.210;2023-05-29T09:12:58;6.10;;;2.50;;
57297;SDS011;43147;50.972;18.210;2023-05-29T09:15:24;6.00;;;2.20;;
57297;SDS011;43147;50.972;18.210;2023-05-29T09:17:53;12.70;;;2.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T09:20:21;7.60;;;2.50;;
57297;SDS011;43147;50.972;18.210;2023-05-29T09:22:58;8.20;;;2.70;;
57297;SDS011;43147;50.972;18.210;2023-05-29T09:25:31;6.10;;;2.40;;
57297;SDS011;43147;50.972;18.210;2023-05-29T09:30:33;9.10;;;2.60;;
57297;SDS011;43147;50.972;18.210;2023-05-29T09:33:09;38.30;;;3.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T09:38:14;9.80;;;2.70;;
57297;SDS011;43147;50.972;18.210;2023-05-29T09:40:42;7.30;;;2.40;;
57297;SDS011;43147;50.972;18.210;2023-05-29T09:45:39;7.70;;;2.70;;
57297;SDS011;43147;50.972;18.210;2023-05-29T09:48:11;3.70;;;2.30;;
57297;SDS011;43147;50.972;18.210;2023-05-29T09:50:39;26.80;;;3.50;;
57297;SDS011;43147;50.972;18.210;2023-05-29T09:53:18;8.70;;;2.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T09:55:55;7.30;;;2.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T09:58:22;4.30;;;2.50;;
57297;SDS011;43147;50.972;18.210;2023-05-29T10:00:48;8.40;;;1.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T10:03:21;3.30;;;2.40;;
57297;SDS011;43147;50.972;18.210;2023-05-29T10:05:50;9.50;;;2.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T10:08:17;13.00;;;2.30;;
57297;SDS011;43147;50.972;18.210;2023-05-29T10:10:45;6.00;;;2.50;;
57297;SDS011;43147;50.972;18.210;2023-05-29T10:13:14;5.10;;;2.20;;
57297;SDS011;43147;50.972;18.210;2023-05-29T10:15:41;6.90;;;2.20;;
57297;SDS011;43147;50.972;18.210;2023-05-29T10:20:37;12.20;;;2.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T10:23:04;5.00;;;1.70;;
57297;SDS011;43147;50.972;18.210;2023-05-29T10:25:30;3.70;;;1.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T10:27:58;2.10;;;1.60;;
57297;SDS011;43147;50.972;18.210;2023-05-29T10:36:01;7.10;;;2.10;;
57297;SDS011;43147;50.972;18.210;2023-05-29T10:38:32;4.60;;;1.70;;
57297;SDS011;43147;50.972;18.210;2023-05-29T10:43:53;3.50;;;1.60;;
57297;SDS011;43147;50.972;18.210;2023-05-29T10:46:19;4.10;;;1.50;;
57297;SDS011;43147;50.972;18.210;2023-05-29T10:48:45;5.00;;;1.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T10:51:25;4.90;;;1.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T10:53:51;6.00;;;1.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T10:56:21;5.40;;;1.70;;
57297;SDS011;43147;50.972;18.210;2023-05-29T10:58:52;9.00;;;1.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T11:01:23;4.40;;;1.60;;
57297;SDS011;43147;50.972;18.210;2023-05-29T11:03:53;6.50;;;1.70;;
57297;SDS011;43147;50.972;18.210;2023-05-29T11:06:42;4.80;;;2.20;;
57297;SDS011;43147;50.972;18.210;2023-05-29T11:17:31;11.50;;;1.70;;
57297;SDS011;43147;50.972;18.210;2023-05-29T11:20:02;7.80;;;1.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T11:25:14;5.30;;;1.60;;
57297;SDS011;43147;50.972;18.210;2023-05-29T11:27:40;8.00;;;2.20;;
57297;SDS011;43147;50.972;18.210;2023-05-29T11:30:08;4.60;;;1.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T11:32:36;4.90;;;1.60;;
57297;SDS011;43147;50.972;18.210;2023-05-29T11:35:07;5.50;;;2.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T11:37:39;6.70;;;2.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T11:40:08;3.70;;;1.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T11:42:35;4.30;;;2.20;;
57297;SDS011;43147;50.972;18.210;2023-05-29T11:45:14;3.40;;;2.10;;
57297;SDS011;43147;50.972;18.210;2023-05-29T11:47:54;4.20;;;2.20;;
57297;SDS011;43147;50.972;18.210;2023-05-29T11:50:24;4.60;;;2.10;;
57297;SDS011;43147;50.972;18.210;2023-05-29T11:52:51;9.30;;;2.50;;
57297;SDS011;43147;50.972;18.210;2023-05-29T11:55:20;6.50;;;2.30;;
57297;SDS011;43147;50.972;18.210;2023-05-29T11:57:47;6.70;;;1.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T12:00:14;5.50;;;1.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T12:02:41;7.50;;;2.10;;
57297;SDS011;43147;50.972;18.210;2023-05-29T12:05:08;6.60;;;1.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T12:07:38;4.90;;;2.20;;
57297;SDS011;43147;50.972;18.210;2023-05-29T12:10:13;5.70;;;2.40;;
57297;SDS011;43147;50.972;18.210;2023-05-29T12:12:40;10.00;;;2.30;;
57297;SDS011;43147;50.972;18.210;2023-05-29T12:15:07;6.20;;;2.50;;
57297;SDS011;43147;50.972;18.210;2023-05-29T12:17:34;6.70;;;2.30;;
57297;SDS011;43147;50.972;18.210;2023-05-29T12:20:00;10.30;;;2.70;;
57297;SDS011;43147;50.972;18.210;2023-05-29T12:22:35;6.90;;;2.10;;
57297;SDS011;43147;50.972;18.210;2023-05-29T12:25:05;4.00;;;1.60;;
57297;SDS011;43147;50.972;18.210;2023-05-29T12:27:44;8.60;;;2.50;;
57297;SDS011;43147;50.972;18.210;2023-05-29T12:30:19;3.10;;;2.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T12:32:46;2.90;;;1.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T12:35:15;5.10;;;2.10;;
57297;SDS011;43147;50.972;18.210;2023-05-29T12:37:45;4.40;;;2.30;;
57297;SDS011;43147;50.972;18.210;2023-05-29T12:40:24;6.60;;;2.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T12:43:09;7.00;;;2.70;;
57297;SDS011;43147;50.972;18.210;2023-05-29T12:45:35;10.90;;;2.50;;
57297;SDS011;43147;50.972;18.210;2023-05-29T12:50:30;5.50;;;2.40;;
57297;SDS011;43147;50.972;18.210;2023-05-29T12:55:26;10.50;;;2.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T12:57:53;6.90;;;2.60;;
57297;SDS011;43147;50.972;18.210;2023-05-29T13:00:23;6.20;;;2.40;;
57297;SDS011;43147;50.972;18.210;2023-05-29T13:02:49;4.10;;;2.70;;
57297;SDS011;43147;50.972;18.210;2023-05-29T13:05:15;8.80;;;2.70;;
57297;SDS011;43147;50.972;18.210;2023-05-29T13:07:46;5.00;;;3.10;;
57297;SDS011;43147;50.972;18.210;2023-05-29T13:10:12;4.30;;;2.50;;
57297;SDS011;43147;50.972;18.210;2023-05-29T13:12:39;7.90;;;2.50;;
57297;SDS011;43147;50.972;18.210;2023-05-29T13:15:05;8.60;;;3.20;;
57297;SDS011;43147;50.972;18.210;2023-05-29T13:17:32;5.80;;;2.30;;
57297;SDS011;43147;50.972;18.210;2023-05-29T13:19:57;9.60;;;2.40;;
57297;SDS011;43147;50.972;18.210;2023-05-29T13:22:23;9.10;;;2.40;;
57297;SDS011;43147;50.972;18.210;2023-05-29T13:24:48;5.00;;;2.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T13:27:14;4.40;;;2.70;;
57297;SDS011;43147;50.972;18.210;2023-05-29T13:29:44;9.70;;;2.40;;
57297;SDS011;43147;50.972;18.210;2023-05-29T13:32:09;8.70;;;2.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T13:34:35;8.80;;;2.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T13:37:02;10.40;;;2.60;;
57297;SDS011;43147;50.972;18.210;2023-05-29T13:39:27;4.30;;;2.10;;
57297;SDS011;43147;50.972;18.210;2023-05-29T13:41:53;8.00;;;4.30;;
57297;SDS011;43147;50.972;18.210;2023-05-29T13:44:19;5.80;;;2.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T13:46:45;6.10;;;2.40;;
57297;SDS011;43147;50.972;18.210;2023-05-29T13:49:11;6.40;;;2.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T13:51:36;6.60;;;2.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T13:54:02;6.20;;;2.70;;
57297;SDS011;43147;50.972;18.210;2023-05-29T13:56:29;8.20;;;2.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T13:58:55;22.90;;;3.30;;
57297;SDS011;43147;50.972;18.210;2023-05-29T14:01:21;23.90;;;3.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T14:03:49;9.00;;;2.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T14:06:15;5.00;;;2.40;;
57297;SDS011;43147;50.972;18.210;2023-05-29T14:08:40;5.20;;;2.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T14:11:06;3.20;;;2.20;;
57297;SDS011;43147;50.972;18.210;2023-05-29T14:13:31;5.00;;;2.60;;
57297;SDS011;43147;50.972;18.210;2023-05-29T14:15:57;9.20;;;2.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T14:18:23;7.50;;;2.40;;
57297;SDS011;43147;50.972;18.210;2023-05-29T14:20:49;5.90;;;2.60;;
57297;SDS011;43147;50.972;18.210;2023-05-29T14:23:16;6.50;;;2.60;;
57297;SDS011;43147;50.972;18.210;2023-05-29T14:25:42;9.50;;;2.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T14:28:08;7.10;;;2.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T14:30:36;4.30;;;2.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T14:33:03;6.10;;;2.50;;
57297;SDS011;43147;50.972;18.210;2023-05-29T14:35:29;8.70;;;2.90;;
57297;SDS011;43147;50.972;18.210;2023-05-29T14:37:55;14.10;;;3.20;;
57297;SDS011;43147;50.972;18.210;2023-05-29T14:40:22;16.60;;;3.20;;
57297;SDS011;43147;50.972;18.210;2023-05-29T14:42:50;10.10;;;3.50;;
57297;SDS011;43147;50.972;18.210;2023-05-29T14:45:16;7.80;;;2.70;;
57297;SDS011;43147;50.972;18.210;2023-05-29T14:47:42;8.30;;;2.50;;
57297;SDS011;43147;50.972;18.210;2023-05-29T14:50:08;9.20;;;2.60;;
57297;SDS011;43147;50.972;18.210;2023-05-29T14:52:34;7.70;;;3.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T14:55:01;5.10;;;2.30;;
57297;SDS011;43147;50.972;18.210;2023-05-29T14:57:28;8.60;;;2.80;;
57297;SDS011;43147;50.972;18.210;2023-05-29T14:59:55;5.40;;;3.30;;
57297;SDS011;43147;50.972;18.210;2023-05-29T15:02:21;5.20;;;3.30;;
57297;SDS011;43147;50.972;18.210;2023-05-29T15:04:46;4.40;;;2.50;;
57297;SDS011;43147;50.972;18.210;2023-05-29T15:07:12;3.10;;;2.10;;
57297;SDS011;43147;50.972;18.210;2023-05-29T15:09:38;6.60;;;2.70;;
57297;SDS011;43147;50.972;18.210;2023-05-29T15:12:03;6.80;;;2.70;;
57297;SDS011;43147;50.972;18.210;2023-05-29T15:14:29;5.40;;;2.50;;
57297;SDS011;43147;50.972;18.210;2023-05-29T15:16:54;7.50;;;3.00;;
57297;SDS011;43147;50.972;18.210;2023-05-29T15:19:21;4.80;;;2.60;;