sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55172;SDS011;41061;52.822;6.860;2023-03-22T00:00:33;14.43;;;8.57;;
55172;SDS011;41061;52.822;6.860;2023-03-22T00:03:00;13.30;;;8.63;;
55172;SDS011;41061;52.822;6.860;2023-03-22T00:05:27;12.02;;;8.73;;
55172;SDS011;41061;52.822;6.860;2023-03-22T00:07:54;13.02;;;8.75;;
55172;SDS011;41061;52.822;6.860;2023-03-22T00:10:26;14.68;;;9.38;;
55172;SDS011;41061;52.822;6.860;2023-03-22T00:12:53;14.10;;;9.27;;
55172;SDS011;41061;52.822;6.860;2023-03-22T00:15:20;14.30;;;9.00;;
55172;SDS011;41061;52.822;6.860;2023-03-22T00:17:46;12.68;;;8.80;;
55172;SDS011;41061;52.822;6.860;2023-03-22T00:20:14;14.75;;;9.27;;
55172;SDS011;41061;52.822;6.860;2023-03-22T00:22:41;18.30;;;8.27;;
55172;SDS011;41061;52.822;6.860;2023-03-22T00:25:07;17.63;;;8.82;;
55172;SDS011;41061;52.822;6.860;2023-03-22T00:27:33;13.05;;;7.97;;
55172;SDS011;41061;52.822;6.860;2023-03-22T00:29:59;11.57;;;7.35;;
55172;SDS011;41061;52.822;6.860;2023-03-22T00:32:25;15.35;;;7.43;;
55172;SDS011;41061;52.822;6.860;2023-03-22T00:34:50;16.42;;;7.15;;
55172;SDS011;41061;52.822;6.860;2023-03-22T00:37:16;13.20;;;7.65;;
55172;SDS011;41061;52.822;6.860;2023-03-22T00:39:45;11.70;;;6.70;;
55172;SDS011;41061;52.822;6.860;2023-03-22T00:42:11;14.05;;;7.60;;
55172;SDS011;41061;52.822;6.860;2023-03-22T00:44:37;11.68;;;6.95;;
55172;SDS011;41061;52.822;6.860;2023-03-22T00:47:03;11.82;;;8.15;;
55172;SDS011;41061;52.822;6.860;2023-03-22T00:49:29;14.45;;;8.25;;
55172;SDS011;41061;52.822;6.860;2023-03-22T00:51:55;13.02;;;8.05;;
55172;SDS011;41061;52.822;6.860;2023-03-22T00:54:21;16.20;;;8.32;;
55172;SDS011;41061;52.822;6.860;2023-03-22T00:56:46;16.13;;;9.25;;
55172;SDS011;41061;52.822;6.860;2023-03-22T00:59:14;18.35;;;8.32;;
55172;SDS011;41061;52.822;6.860;2023-03-22T01:01:40;14.95;;;8.48;;
55172;SDS011;41061;52.822;6.860;2023-03-22T01:04:06;15.52;;;8.77;;
55172;SDS011;41061;52.822;6.860;2023-03-22T01:06:32;18.33;;;8.25;;
55172;SDS011;41061;52.822;6.860;2023-03-22T01:08:58;15.18;;;8.63;;
55172;SDS011;41061;52.822;6.860;2023-03-22T01:11:25;15.02;;;7.68;;
55172;SDS011;41061;52.822;6.860;2023-03-22T01:13:51;16.83;;;8.15;;
55172;SDS011;41061;52.822;6.860;2023-03-22T01:16:19;15.25;;;6.82;;
55172;SDS011;41061;52.822;6.860;2023-03-22T01:18:45;17.27;;;7.53;;
55172;SDS011;41061;52.822;6.860;2023-03-22T01:21:11;15.18;;;6.72;;
55172;SDS011;41061;52.822;6.860;2023-03-22T01:23:36;13.95;;;7.18;;
55172;SDS011;41061;52.822;6.860;2023-03-22T01:26:03;12.95;;;7.38;;
55172;SDS011;41061;52.822;6.860;2023-03-22T01:28:29;12.82;;;6.65;;
55172;SDS011;41061;52.822;6.860;2023-03-22T01:30:55;12.77;;;6.88;;
55172;SDS011;41061;52.822;6.860;2023-03-22T01:33:25;16.75;;;6.38;;
55172;SDS011;41061;52.822;6.860;2023-03-22T01:35:50;14.18;;;6.50;;
55172;SDS011;41061;52.822;6.860;2023-03-22T01:38:16;15.93;;;6.78;;
55172;SDS011;41061;52.822;6.860;2023-03-22T01:40:42;13.68;;;5.90;;
55172;SDS011;41061;52.822;6.860;2023-03-22T01:43:10;13.75;;;6.18;;
55172;SDS011;41061;52.822;6.860;2023-03-22T01:45:47;12.75;;;5.35;;
55172;SDS011;41061;52.822;6.860;2023-03-22T01:48:15;11.18;;;5.65;;
55172;SDS011;41061;52.822;6.860;2023-03-22T01:50:43;13.45;;;5.65;;
55172;SDS011;41061;52.822;6.860;2023-03-22T01:53:13;14.10;;;5.10;;
55172;SDS011;41061;52.822;6.860;2023-03-22T01:55:43;13.05;;;4.93;;
55172;SDS011;41061;52.822;6.860;2023-03-22T01:58:11;11.90;;;4.63;;
55172;SDS011;41061;52.822;6.860;2023-03-22T02:00:40;13.48;;;4.60;;
55172;SDS011;41061;52.822;6.860;2023-03-22T02:03:06;14.23;;;5.03;;
55172;SDS011;41061;52.822;6.860;2023-03-22T02:05:31;12.85;;;4.70;;
55172;SDS011;41061;52.822;6.860;2023-03-22T02:07:59;14.75;;;4.28;;
55172;SDS011;41061;52.822;6.860;2023-03-22T02:10:26;16.63;;;5.20;;
55172;SDS011;41061;52.822;6.860;2023-03-22T02:12:58;13.93;;;4.13;;
55172;SDS011;41061;52.822;6.860;2023-03-22T02:18:20;11.85;;;4.00;;
55172;SDS011;41061;52.822;6.860;2023-03-22T02:29:46;11.88;;;3.88;;
55172;SDS011;41061;52.822;6.860;2023-03-22T02:32:47;13.07;;;4.53;;
55172;SDS011;41061;52.822;6.860;2023-03-22T02:41:31;14.63;;;5.00;;
55172;SDS011;41061;52.822;6.860;2023-03-22T02:52:13;11.73;;;4.57;;
55172;SDS011;41061;52.822;6.860;2023-03-22T02:54:51;10.50;;;4.15;;
55172;SDS011;41061;52.822;6.860;2023-03-22T02:58:02;15.98;;;4.72;;
55172;SDS011;41061;52.822;6.860;2023-03-22T03:00:14;9.75;;;4.20;;
55172;SDS011;41061;52.822;6.860;2023-03-22T03:02:44;9.27;;;4.53;;
55172;SDS011;41061;52.822;6.860;2023-03-22T03:05:17;13.75;;;4.32;;
55172;SDS011;41061;52.822;6.860;2023-03-22T03:07:46;14.23;;;4.70;;
55172;SDS011;41061;52.822;6.860;2023-03-22T03:10:16;12.57;;;4.18;;
55172;SDS011;41061;52.822;6.860;2023-03-22T03:12:43;11.93;;;4.35;;
55172;SDS011;41061;52.822;6.860;2023-03-22T03:15:11;14.20;;;4.40;;
55172;SDS011;41061;52.822;6.860;2023-03-22T03:25:35;14.35;;;4.05;;
55172;SDS011;41061;52.822;6.860;2023-03-22T03:28:28;15.48;;;4.53;;
55172;SDS011;41061;52.822;6.860;2023-03-22T03:33:56;10.90;;;4.38;;
55172;SDS011;41061;52.822;6.860;2023-03-22T03:36:30;12.85;;;4.10;;
55172;SDS011;41061;52.822;6.860;2023-03-22T03:39:02;9.90;;;3.90;;
55172;SDS011;41061;52.822;6.860;2023-03-22T03:41:31;11.35;;;4.03;;
55172;SDS011;41061;52.822;6.860;2023-03-22T03:43:58;10.25;;;3.50;;
55172;SDS011;41061;52.822;6.860;2023-03-22T03:46:25;12.82;;;3.90;;
55172;SDS011;41061;52.822;6.860;2023-03-22T03:48:53;13.73;;;4.00;;
55172;SDS011;41061;52.822;6.860;2023-03-22T03:51:21;10.32;;;3.80;;
55172;SDS011;41061;52.822;6.860;2023-03-22T03:53:47;11.23;;;3.97;;
55172;SDS011;41061;52.822;6.860;2023-03-22T03:56:13;10.20;;;3.70;;
55172;SDS011;41061;52.822;6.860;2023-03-22T03:58:38;9.77;;;3.65;;
55172;SDS011;41061;52.822;6.860;2023-03-22T04:01:05;14.85;;;3.97;;
55172;SDS011;41061;52.822;6.860;2023-03-22T04:03:30;8.98;;;3.97;;
55172;SDS011;41061;52.822;6.860;2023-03-22T04:05:56;10.45;;;3.47;;
55172;SDS011;41061;52.822;6.860;2023-03-22T04:08:24;12.20;;;3.65;;
55172;SDS011;41061;52.822;6.860;2023-03-22T04:10:50;9.27;;;4.00;;
55172;SDS011;41061;52.822;6.860;2023-03-22T04:13:16;9.52;;;3.97;;
55172;SDS011;41061;52.822;6.860;2023-03-22T04:15:45;13.65;;;4.55;;
55172;SDS011;41061;52.822;6.860;2023-03-22T04:18:11;11.00;;;4.22;;
55172;SDS011;41061;52.822;6.860;2023-03-22T04:20:37;9.98;;;4.72;;
55172;SDS011;41061;52.822;6.860;2023-03-22T04:23:06;12.30;;;5.40;;
55172;SDS011;41061;52.822;6.860;2023-03-22T04:25:35;15.88;;;6.20;;
55172;SDS011;41061;52.822;6.860;2023-03-22T04:28:02;14.45;;;7.13;;
55172;SDS011;41061;52.822;6.860;2023-03-22T04:30:28;15.98;;;7.32;;
55172;SDS011;41061;52.822;6.860;2023-03-22T04:32:55;16.52;;;7.65;;
55172;SDS011;41061;52.822;6.860;2023-03-22T04:35:21;13.13;;;8.43;;
55172;SDS011;41061;52.822;6.860;2023-03-22T04:37:47;17.05;;;8.20;;
55172;SDS011;41061;52.822;6.860;2023-03-22T04:40:13;15.98;;;9.35;;
55172;SDS011;41061;52.822;6.860;2023-03-22T04:42:45;15.55;;;9.13;;
55172;SDS011;41061;52.822;6.860;2023-03-22T04:45:11;18.08;;;10.63;;
55172;SDS011;41061;52.822;6.860;2023-03-22T04:47:37;16.08;;;10.20;;
55172;SDS011;41061;52.822;6.860;2023-03-22T04:50:04;19.58;;;9.70;;
55172;SDS011;41061;52.822;6.860;2023-03-22T04:52:31;17.83;;;11.50;;
55172;SDS011;41061;52.822;6.860;2023-03-22T04:54:56;17.05;;;10.02;;
55172;SDS011;41061;52.822;6.860;2023-03-22T04:57:22;19.10;;;10.50;;
55172;SDS011;41061;52.822;6.860;2023-03-22T04:59:48;16.92;;;10.93;;
55172;SDS011;41061;52.822;6.860;2023-03-22T05:02:14;17.35;;;10.05;;
55172;SDS011;41061;52.822;6.860;2023-03-22T05:04:40;18.80;;;10.18;;
55172;SDS011;41061;52.822;6.860;2023-03-22T05:07:06;16.90;;;10.07;;
55172;SDS011;41061;52.822;6.860;2023-03-22T05:09:32;18.27;;;10.55;;
55172;SDS011;41061;52.822;6.860;2023-03-22T05:11:57;16.55;;;10.77;;
55172;SDS011;41061;52.822;6.860;2023-03-22T05:14:23;15.98;;;10.45;;
55172;SDS011;41061;52.822;6.860;2023-03-22T05:16:49;18.52;;;10.57;;
55172;SDS011;41061;52.822;6.860;2023-03-22T05:19:15;18.58;;;11.63;;
55172;SDS011;41061;52.822;6.860;2023-03-22T05:21:41;20.70;;;10.73;;
55172;SDS011;41061;52.822;6.860;2023-03-22T05:24:08;17.13;;;10.85;;
55172;SDS011;41061;52.822;6.860;2023-03-22T05:26:35;20.38;;;11.45;;
55172;SDS011;41061;52.822;6.860;2023-03-22T05:29:02;19.13;;;10.43;;
55172;SDS011;41061;52.822;6.860;2023-03-22T05:31:28;14.85;;;10.77;;
55172;SDS011;41061;52.822;6.860;2023-03-22T05:33:54;20.65;;;11.18;;
55172;SDS011;41061;52.822;6.860;2023-03-22T05:36:20;17.45;;;10.88;;
55172;SDS011;41061;52.822;6.860;2023-03-22T05:38:47;15.82;;;10.63;;
55172;SDS011;41061;52.822;6.860;2023-03-22T05:41:13;18.42;;;11.30;;
55172;SDS011;41061;52.822;6.860;2023-03-22T05:43:39;16.42;;;9.80;;
55172;SDS011;41061;52.822;6.860;2023-03-22T05:46:08;20.10;;;10.85;;
55172;SDS011;41061;52.822;6.860;2023-03-22T05:48:35;18.92;;;10.93;;
55172;SDS011;41061;52.822;6.860;2023-03-22T05:51:05;14.93;;;10.27;;
55172;SDS011;41061;52.822;6.860;2023-03-22T05:53:37;18.55;;;11.25;;
55172;SDS011;41061;52.822;6.860;2023-03-22T05:56:03;19.85;;;9.90;;
55172;SDS011;41061;52.822;6.860;2023-03-22T05:58:30;18.67;;;10.60;;
55172;SDS011;41061;52.822;6.860;2023-03-22T06:00:56;18.08;;;9.95;;
55172;SDS011;41061;52.822;6.860;2023-03-22T06:03:25;17.33;;;10.07;;
55172;SDS011;41061;52.822;6.860;2023-03-22T06:05:51;18.65;;;9.93;;
55172;SDS011;41061;52.822;6.860;2023-03-22T06:08:19;16.35;;;10.00;;
55172;SDS011;41061;52.822;6.860;2023-03-22T06:10:49;16.70;;;9.13;;
55172;SDS011;41061;52.822;6.860;2023-03-22T06:13:16;18.92;;;9.45;;
55172;SDS011;41061;52.822;6.860;2023-03-22T06:15:43;14.93;;;9.05;;
55172;SDS011;41061;52.822;6.860;2023-03-22T06:18:09;15.88;;;9.15;;
55172;SDS011;41061;52.822;6.860;2023-03-22T06:20:35;14.93;;;9.38;;
55172;SDS011;41061;52.822;6.860;2023-03-22T06:23:01;14.05;;;9.38;;
55172;SDS011;41061;52.822;6.860;2023-03-22T06:25:27;18.60;;;9.32;;
55172;SDS011;41061;52.822;6.860;2023-03-22T06:27:52;17.77;;;9.02;;
55172;SDS011;41061;52.822;6.860;2023-03-22T06:30:18;14.15;;;8.90;;
55172;SDS011;41061;52.822;6.860;2023-03-22T06:32:44;14.32;;;8.38;;
55172;SDS011;41061;52.822;6.860;2023-03-22T06:35:10;16.77;;;9.13;;
55172;SDS011;41061;52.822;6.860;2023-03-22T06:37:35;18.38;;;8.20;;
55172;SDS011;41061;52.822;6.860;2023-03-22T06:40:01;17.08;;;8.23;;
55172;SDS011;41061;52.822;6.860;2023-03-22T06:42:27;15.38;;;8.63;;
55172;SDS011;41061;52.822;6.860;2023-03-22T06:44:55;12.95;;;8.32;;
55172;SDS011;41061;52.822;6.860;2023-03-22T06:47:21;14.40;;;7.75;;
55172;SDS011;41061;52.822;6.860;2023-03-22T06:49:47;11.07;;;7.50;;
55172;SDS011;41061;52.822;6.860;2023-03-22T06:52:13;12.88;;;7.53;;
55172;SDS011;41061;52.822;6.860;2023-03-22T06:54:39;14.10;;;6.95;;
55172;SDS011;41061;52.822;6.860;2023-03-22T06:57:05;16.30;;;7.50;;
55172;SDS011;41061;52.822;6.860;2023-03-22T06:59:31;15.98;;;8.15;;
55172;SDS011;41061;52.822;6.860;2023-03-22T07:01:56;12.43;;;6.78;;
55172;SDS011;41061;52.822;6.860;2023-03-22T07:04:22;15.35;;;6.53;;
55172;SDS011;41061;52.822;6.860;2023-03-22T07:06:49;14.30;;;6.80;;
55172;SDS011;41061;52.822;6.860;2023-03-22T07:09:15;11.52;;;6.45;;
55172;SDS011;41061;52.822;6.860;2023-03-22T07:11:41;13.82;;;7.05;;
55172;SDS011;41061;52.822;6.860;2023-03-22T07:14:07;15.73;;;6.60;;
55172;SDS011;41061;52.822;6.860;2023-03-22T07:16:32;11.77;;;6.05;;
55172;SDS011;41061;52.822;6.860;2023-03-22T07:18:58;13.93;;;6.07;;
55172;SDS011;41061;52.822;6.860;2023-03-22T07:21:24;11.63;;;5.57;;
55172;SDS011;41061;52.822;6.860;2023-03-22T07:23:49;11.40;;;5.85;;
55172;SDS011;41061;52.822;6.860;2023-03-22T07:26:15;12.02;;;5.60;;
55172;SDS011;41061;52.822;6.860;2023-03-22T07:28:43;11.45;;;5.47;;
55172;SDS011;41061;52.822;6.860;2023-03-22T07:31:10;12.90;;;5.50;;
55172;SDS011;41061;52.822;6.860;2023-03-22T07:33:37;14.20;;;5.78;;
55172;SDS011;41061;52.822;6.860;2023-03-22T07:36:05;10.10;;;4.88;;
55172;SDS011;41061;52.822;6.860;2023-03-22T07:38:32;14.68;;;5.18;;
55172;SDS011;41061;52.822;6.860;2023-03-22T07:40:58;12.02;;;5.35;;
55172;SDS011;41061;52.822;6.860;2023-03-22T07:43:23;8.00;;;4.60;;
55172;SDS011;41061;52.822;6.860;2023-03-22T07:45:50;11.57;;;4.55;;
55172;SDS011;41061;52.822;6.860;2023-03-22T07:48:16;11.48;;;4.93;;
55172;SDS011;41061;52.822;6.860;2023-03-22T07:50:43;11.73;;;4.80;;
55172;SDS011;41061;52.822;6.860;2023-03-22T07:53:09;11.15;;;4.50;;
55172;SDS011;41061;52.822;6.860;2023-03-22T07:55:35;9.27;;;4.47;;
55172;SDS011;41061;52.822;6.860;2023-03-22T07:58:02;15.70;;;3.97;;
55172;SDS011;41061;52.822;6.860;2023-03-22T08:00:28;13.13;;;3.85;;
55172;SDS011;41061;52.822;6.860;2023-03-22T08:02:54;12.60;;;3.95;;
55172;SDS011;41061;52.822;6.860;2023-03-22T08:05:20;9.40;;;3.70;;
55172;SDS011;41061;52.822;6.860;2023-03-22T08:07:46;11.00;;;4.20;;
55172;SDS011;41061;52.822;6.860;2023-03-22T08:10:13;10.07;;;3.80;;
55172;SDS011;41061;52.822;6.860;2023-03-22T08:12:38;10.05;;;3.75;;
55172;SDS011;41061;52.822;6.860;2023-03-22T08:15:05;12.82;;;3.50;;
55172;SDS011;41061;52.822;6.860;2023-03-22T08:17:31;13.07;;;3.63;;
55172;SDS011;41061;52.822;6.860;2023-03-22T08:19:57;10.98;;;4.50;;
55172;SDS011;41061;52.822;6.860;2023-03-22T08:22:22;16.00;;;4.07;;
55172;SDS011;41061;52.822;6.860;2023-03-22T08:24:53;11.75;;;3.78;;
55172;SDS011;41061;52.822;6.860;2023-03-22T08:27:19;13.68;;;3.72;;
55172;SDS011;41061;52.822;6.860;2023-03-22T08:29:45;9.65;;;3.10;;
55172;SDS011;41061;52.822;6.860;2023-03-22T08:32:14;8.90;;;3.28;;
55172;SDS011;41061;52.822;6.860;2023-03-22T08:34:41;9.45;;;2.88;;
55172;SDS011;41061;52.822;6.860;2023-03-22T08:37:08;13.10;;;3.55;;
55172;SDS011;41061;52.822;6.860;2023-03-22T08:39:35;8.30;;;3.15;;
55172;SDS011;41061;52.822;6.860;2023-03-22T08:42:02;6.22;;;2.80;;
55172;SDS011;41061;52.822;6.860;2023-03-22T08:44:28;10.65;;;3.90;;
55172;SDS011;41061;52.822;6.860;2023-03-22T08:46:54;11.32;;;3.83;;
55172;SDS011;41061;52.822;6.860;2023-03-22T08:49:20;11.88;;;3.72;;
55172;SDS011;41061;52.822;6.860;2023-03-22T08:51:46;10.68;;;3.08;;
55172;SDS011;41061;52.822;6.860;2023-03-22T08:54:12;10.00;;;2.88;;
55172;SDS011;41061;52.822;6.860;2023-03-22T08:56:38;10.27;;;2.70;;
55172;SDS011;41061;52.822;6.860;2023-03-22T08:59:04;9.75;;;3.15;;
55172;SDS011;41061;52.822;6.860;2023-03-22T09:01:32;11.65;;;2.85;;
55172;SDS011;41061;52.822;6.860;2023-03-22T09:03:58;10.98;;;3.55;;
55172;SDS011;41061;52.822;6.860;2023-03-22T09:06:24;10.93;;;2.88;;
55172;SDS011;41061;52.822;6.860;2023-03-22T09:08:50;16.65;;;3.28;;
55172;SDS011;41061;52.822;6.860;2023-03-22T09:11:17;12.60;;;3.65;;
55172;SDS011;41061;52.822;6.860;2023-03-22T09:13:43;9.27;;;2.88;;
55172;SDS011;41061;52.822;6.860;2023-03-22T09:16:09;10.30;;;3.13;;
55172;SDS011;41061;52.822;6.860;2023-03-22T09:18:36;7.53;;;2.95;;
55172;SDS011;41061;52.822;6.860;2023-03-22T09:21:03;13.60;;;3.13;;
55172;SDS011;41061;52.822;6.860;2023-03-22T09:23:31;8.40;;;2.75;;
55172;SDS011;41061;52.822;6.860;2023-03-22T09:26:02;9.30;;;2.85;;
55172;SDS011;41061;52.822;6.860;2023-03-22T09:28:29;11.10;;;3.22;;
55172;SDS011;41061;52.822;6.860;2023-03-22T09:31:03;12.02;;;3.33;;
55172;SDS011;41061;52.822;6.860;2023-03-22T09:33:31;14.98;;;3.50;;
55172;SDS011;41061;52.822;6.860;2023-03-22T09:35:57;8.02;;;3.10;;
55172;SDS011;41061;52.822;6.860;2023-03-22T09:38:23;15.85;;;3.55;;
55172;SDS011;41061;52.822;6.860;2023-03-22T09:40:59;16.45;;;3.40;;
55172;SDS011;41061;52.822;6.860;2023-03-22T09:43:35;13.32;;;3.30;;
55172;SDS011;41061;52.822;6.860;2023-03-22T09:46:04;7.68;;;2.88;;
55172;SDS011;41061;52.822;6.860;2023-03-22T09:48:33;12.45;;;3.17;;
55172;SDS011;41061;52.822;6.860;2023-03-22T09:51:05;8.48;;;2.75;;
55172;SDS011;41061;52.822;6.860;2023-03-22T09:53:37;8.32;;;2.55;;
55172;SDS011;41061;52.822;6.860;2023-03-22T10:06:37;9.90;;;2.90;;
55172;SDS011;41061;52.822;6.860;2023-03-22T10:11:43;9.98;;;3.25;;
55172;SDS011;41061;52.822;6.860;2023-03-22T10:16:48;10.30;;;3.08;;
55172;SDS011;41061;52.822;6.860;2023-03-22T10:19:40;7.68;;;3.28;;
55172;SDS011;41061;52.822;6.860;2023-03-22T10:22:14;9.95;;;3.40;;
55172;SDS011;41061;52.822;6.860;2023-03-22T10:24:43;11.65;;;3.58;;
55172;SDS011;41061;52.822;6.860;2023-03-22T10:27:16;7.03;;;2.90;;
55172;SDS011;41061;52.822;6.860;2023-03-22T10:30:06;9.60;;;3.45;;
55172;SDS011;41061;52.822;6.860;2023-03-22T10:32:40;10.27;;;3.20;;
55172;SDS011;41061;52.822;6.860;2023-03-22T10:35:14;12.40;;;3.22;;
55172;SDS011;41061;52.822;6.860;2023-03-22T10:37:41;8.77;;;3.25;;
55172;SDS011;41061;52.822;6.860;2023-03-22T10:40:10;10.38;;;3.42;;
55172;SDS011;41061;52.822;6.860;2023-03-22T10:42:41;14.50;;;3.08;;
55172;SDS011;41061;52.822;6.860;2023-03-22T10:45:14;8.38;;;3.50;;
55172;SDS011;41061;52.822;6.860;2023-03-22T10:47:41;11.40;;;2.75;;
55172;SDS011;41061;52.822;6.860;2023-03-22T10:50:28;11.88;;;3.90;;
55172;SDS011;41061;52.822;6.860;2023-03-22T10:53:10;9.90;;;2.92;;
55172;SDS011;41061;52.822;6.860;2023-03-22T10:55:40;8.48;;;3.20;;
55172;SDS011;41061;52.822;6.860;2023-03-22T11:00:41;13.23;;;3.50;;
55172;SDS011;41061;52.822;6.860;2023-03-22T11:03:16;12.43;;;3.08;;
55172;SDS011;41061;52.822;6.860;2023-03-22T11:05:57;8.85;;;3.53;;
55172;SDS011;41061;52.822;6.860;2023-03-22T11:08:24;9.98;;;3.13;;
55172;SDS011;41061;52.822;6.860;2023-03-22T11:10:50;12.60;;;3.78;;
55172;SDS011;41061;52.822;6.860;2023-03-22T11:13:18;9.75;;;3.20;;
55172;SDS011;41061;52.822;6.860;2023-03-22T11:15:51;12.27;;;3.88;;
55172;SDS011;41061;52.822;6.860;2023-03-22T11:18:28;14.35;;;3.55;;
55172;SDS011;41061;52.822;6.860;2023-03-22T11:20:59;17.45;;;3.65;;
55172;SDS011;41061;52.822;6.860;2023-03-22T11:23:33;10.82;;;3.80;;
55172;SDS011;41061;52.822;6.860;2023-03-22T11:26:09;11.35;;;4.05;;
55172;SDS011;41061;52.822;6.860;2023-03-22T11:28:59;14.27;;;3.78;;
55172;SDS011;41061;52.822;6.860;2023-03-22T11:31:51;8.48;;;3.25;;
55172;SDS011;41061;52.822;6.860;2023-03-22T11:34:19;15.50;;;3.40;;
55172;SDS011;41061;52.822;6.860;2023-03-22T11:36:47;8.55;;;3.17;;
55172;SDS011;41061;52.822;6.860;2023-03-22T11:39:20;11.02;;;3.60;;
55172;SDS011;41061;52.822;6.860;2023-03-22T11:41:48;10.15;;;3.60;;
55172;SDS011;41061;52.822;6.860;2023-03-22T11:44:16;12.07;;;3.38;;
55172;SDS011;41061;52.822;6.860;2023-03-22T11:46:54;10.63;;;3.38;;
55172;SDS011;41061;52.822;6.860;2023-03-22T11:49:22;10.95;;;3.10;;
55172;SDS011;41061;52.822;6.860;2023-03-22T11:51:52;10.40;;;3.38;;
55172;SDS011;41061;52.822;6.860;2023-03-22T11:54:29;8.18;;;2.67;;
55172;SDS011;41061;52.822;6.860;2023-03-22T11:56:58;8.10;;;2.70;;
55172;SDS011;41061;52.822;6.860;2023-03-22T12:00:29;10.82;;;2.75;;
55172;SDS011;41061;52.822;6.860;2023-03-22T12:02:26;10.35;;;3.30;;
55172;SDS011;41061;52.822;6.860;2023-03-22T12:05:02;8.18;;;2.80;;
55172;SDS011;41061;52.822;6.860;2023-03-22T12:07:33;10.20;;;2.78;;
55172;SDS011;41061;52.822;6.860;2023-03-22T12:12:31;8.70;;;2.67;;
55172;SDS011;41061;52.822;6.860;2023-03-22T12:17:48;8.38;;;2.33;;
55172;SDS011;41061;52.822;6.860;2023-03-22T12:23:19;10.68;;;3.20;;
55172;SDS011;41061;52.822;6.860;2023-03-22T12:31:12;11.25;;;3.10;;
55172;SDS011;41061;52.822;6.860;2023-03-22T12:36:15;9.25;;;2.60;;
55172;SDS011;41061;52.822;6.860;2023-03-22T12:38:45;8.05;;;2.38;;
55172;SDS011;41061;52.822;6.860;2023-03-22T12:41:20;10.18;;;2.70;;
55172;SDS011;41061;52.822;6.860;2023-03-22T12:44:00;12.73;;;2.63;;
55172;SDS011;41061;52.822;6.860;2023-03-22T12:46:50;8.70;;;2.30;;
55172;SDS011;41061;52.822;6.860;2023-03-22T12:49:25;6.07;;;2.45;;
55172;SDS011;41061;52.822;6.860;2023-03-22T12:52:14;6.75;;;2.78;;
55172;SDS011;41061;52.822;6.860;2023-03-22T12:54:47;12.63;;;2.58;;
55172;SDS011;41061;52.822;6.860;2023-03-22T12:57:16;14.60;;;3.08;;
55172;SDS011;41061;52.822;6.860;2023-03-22T12:59:44;8.38;;;2.63;;
55172;SDS011;41061;52.822;6.860;2023-03-22T13:02:25;10.10;;;2.70;;
55172;SDS011;41061;52.822;6.860;2023-03-22T13:04:57;7.32;;;3.00;;
55172;SDS011;41061;52.822;6.860;2023-03-22T13:09:55;7.65;;;2.05;;
55172;SDS011;41061;52.822;6.860;2023-03-22T13:30:25;7.78;;;2.20;;
55172;SDS011;41061;52.822;6.860;2023-03-22T13:35:48;6.22;;;2.33;;
55172;SDS011;41061;52.822;6.860;2023-03-22T13:38:22;8.90;;;2.80;;
55172;SDS011;41061;52.822;6.860;2023-03-22T13:40:51;8.68;;;2.67;;
55172;SDS011;41061;52.822;6.860;2023-03-22T13:43:31;9.27;;;2.67;;
55172;SDS011;41061;52.822;6.860;2023-03-22T13:51:11;6.18;;;2.20;;
55172;SDS011;41061;52.822;6.860;2023-03-22T13:53:57;9.73;;;2.92;;
55172;SDS011;41061;52.822;6.860;2023-03-22T14:07:31;5.82;;;2.80;;
55172;SDS011;41061;52.822;6.860;2023-03-22T14:12:44;8.90;;;2.85;;
55172;SDS011;41061;52.822;6.860;2023-03-22T14:15:17;5.40;;;2.50;;
55172;SDS011;41061;52.822;6.860;2023-03-22T14:17:45;8.80;;;3.53;;
55172;SDS011;41061;52.822;6.860;2023-03-22T14:20:17;9.30;;;3.22;;
55172;SDS011;41061;52.822;6.860;2023-03-22T14:23:08;8.00;;;2.90;;
55172;SDS011;41061;52.822;6.860;2023-03-22T14:25:45;13.93;;;3.35;;
55172;SDS011;41061;52.822;6.860;2023-03-22T14:28:17;10.07;;;3.00;;
55172;SDS011;41061;52.822;6.860;2023-03-22T14:30:44;6.40;;;2.88;;
55172;SDS011;41061;52.822;6.860;2023-03-22T14:33:17;7.72;;;3.55;;
55172;SDS011;41061;52.822;6.860;2023-03-22T14:35:52;12.52;;;3.17;;
55172;SDS011;41061;52.822;6.860;2023-03-22T14:38:30;5.70;;;3.20;;
55172;SDS011;41061;52.822;6.860;2023-03-22T14:41:06;8.65;;;2.95;;
55172;SDS011;41061;52.822;6.860;2023-03-22T14:43:41;10.77;;;3.90;;
55172;SDS011;41061;52.822;6.860;2023-03-22T14:48:56;10.93;;;3.38;;
55172;SDS011;41061;52.822;6.860;2023-03-22T14:51:33;9.95;;;3.50;;
55172;SDS011;41061;52.822;6.860;2023-03-22T14:54:03;7.38;;;3.25;;
55172;SDS011;41061;52.822;6.860;2023-03-22T14:56:32;9.32;;;3.33;;
55172;SDS011;41061;52.822;6.860;2023-03-22T14:59:03;8.98;;;3.47;;
55172;SDS011;41061;52.822;6.860;2023-03-22T15:01:32;11.95;;;3.40;;
55172;SDS011;41061;52.822;6.860;2023-03-22T15:04:03;9.00;;;3.45;;
55172;SDS011;41061;52.822;6.860;2023-03-22T15:06:32;13.40;;;3.72;;
55172;SDS011;41061;52.822;6.860;2023-03-22T15:09:13;11.80;;;3.78;;
55172;SDS011;41061;52.822;6.860;2023-03-22T15:11:43;14.07;;;4.38;;
55172;SDS011;41061;52.822;6.860;2023-03-22T15:14:10;10.55;;;3.97;;
55172;SDS011;41061;52.822;6.860;2023-03-22T15:16:38;10.77;;;4.45;;
55172;SDS011;41061;52.822;6.860;2023-03-22T15:19:06;7.90;;;3.47;;
55172;SDS011;41061;52.822;6.860;2023-03-22T15:21:36;7.43;;;3.53;;
55172;SDS011;41061;52.822;6.860;2023-03-22T15:24:20;9.40;;;3.88;;
55172;SDS011;41061;52.822;6.860;2023-03-22T15:26:53;7.03;;;3.40;;
55172;SDS011;41061;52.822;6.860;2023-03-22T15:29:24;10.05;;;3.92;;
55172;SDS011;41061;52.822;6.860;2023-03-22T15:31:59;8.65;;;3.92;;
55172;SDS011;41061;52.822;6.860;2023-03-22T15:34:27;11.27;;;3.88;;
55172;SDS011;41061;52.822;6.860;2023-03-22T15:36:56;10.68;;;3.78;;
55172;SDS011;41061;52.822;6.860;2023-03-22T15:42:19;8.48;;;3.58;;
55172;SDS011;41061;52.822;6.860;2023-03-22T15:44:52;11.35;;;3.53;;
55172;SDS011;41061;52.822;6.860;2023-03-22T15:47:26;10.05;;;3.90;;
55172;SDS011;41061;52.822;6.860;2023-03-22T15:50:06;8.00;;;3.80;;
55172;SDS011;41061;52.822;6.860;2023-03-22T15:52:33;7.97;;;3.50;;
55172;SDS011;41061;52.822;6.860;2023-03-22T15:55:05;10.57;;;4.40;;
55172;SDS011;41061;52.822;6.860;2023-03-22T15:57:51;8.35;;;3.63;;
55172;SDS011;41061;52.822;6.860;2023-03-22T16:03:15;9.52;;;3.42;;
55172;SDS011;41061;52.822;6.860;2023-03-22T16:05:41;8.07;;;3.42;;
55172;SDS011;41061;52.822;6.860;2023-03-22T16:08:09;11.23;;;3.45;;
55172;SDS011;41061;52.822;6.860;2023-03-22T16:10:38;10.20;;;3.40;;
55172;SDS011;41061;52.822;6.860;2023-03-22T16:13:23;8.38;;;3.55;;
55172;SDS011;41061;52.822;6.860;2023-03-22T16:15:50;11.35;;;3.60;;
55172;SDS011;41061;52.822;6.860;2023-03-22T16:18:17;7.28;;;3.30;;
55172;SDS011;41061;52.822;6.860;2023-03-22T16:20:45;8.60;;;3.75;;
55172;SDS011;41061;52.822;6.860;2023-03-22T16:23:14;9.27;;;3.65;;
55172;SDS011;41061;52.822;6.860;2023-03-22T16:25:42;8.50;;;3.47;;
55172;SDS011;41061;52.822;6.860;2023-03-22T16:28:08;9.38;;;3.50;;
55172;SDS011;41061;52.822;6.860;2023-03-22T16:30:36;10.55;;;4.60;;
55172;SDS011;41061;52.822;6.860;2023-03-22T16:33:03;9.43;;;3.83;;
55172;SDS011;41061;52.822;6.860;2023-03-22T16:35:29;12.73;;;3.70;;
55172;SDS011;41061;52.822;6.860;2023-03-22T16:37:56;8.27;;;3.53;;
55172;SDS011;41061;52.822;6.860;2023-03-22T16:40:24;9.77;;;3.63;;
55172;SDS011;41061;52.822;6.860;2023-03-22T16:42:53;6.72;;;3.17;;
55172;SDS011;41061;52.822;6.860;2023-03-22T16:45:30;9.43;;;4.15;;
55172;SDS011;41061;52.822;6.860;2023-03-22T16:47:58;13.20;;;3.33;;
55172;SDS011;41061;52.822;6.860;2023-03-22T16:50:25;10.80;;;3.40;;