sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51877;SDS011;37911;51.526;11.536;2022-12-18T00:00:18;83.25;;;28.20;;
51877;SDS011;37911;51.526;11.536;2022-12-18T00:03:24;87.68;;;33.45;;
51877;SDS011;37911;51.526;11.536;2022-12-18T00:06:28;82.57;;;28.58;;
51877;SDS011;37911;51.526;11.536;2022-12-18T00:09:32;70.40;;;26.90;;
51877;SDS011;37911;51.526;11.536;2022-12-18T00:12:36;53.78;;;23.30;;
51877;SDS011;37911;51.526;11.536;2022-12-18T00:15:39;84.30;;;31.77;;
51877;SDS011;37911;51.526;11.536;2022-12-18T00:18:45;81.13;;;29.35;;
51877;SDS011;37911;51.526;11.536;2022-12-18T00:21:49;63.47;;;22.40;;
51877;SDS011;37911;51.526;11.536;2022-12-18T00:24:52;61.22;;;22.40;;
51877;SDS011;37911;51.526;11.536;2022-12-18T00:27:55;52.38;;;21.92;;
51877;SDS011;37911;51.526;11.536;2022-12-18T00:31:00;54.33;;;20.55;;
51877;SDS011;37911;51.526;11.536;2022-12-18T00:34:06;45.10;;;19.50;;
51877;SDS011;37911;51.526;11.536;2022-12-18T00:37:13;63.75;;;20.27;;
51877;SDS011;37911;51.526;11.536;2022-12-18T00:40:17;55.17;;;20.30;;
51877;SDS011;37911;51.526;11.536;2022-12-18T00:43:20;44.10;;;18.20;;
51877;SDS011;37911;51.526;11.536;2022-12-18T00:46:21;42.33;;;18.20;;
51877;SDS011;37911;51.526;11.536;2022-12-18T00:49:27;92.35;;;30.30;;
51877;SDS011;37911;51.526;11.536;2022-12-18T00:52:30;67.78;;;26.38;;
51877;SDS011;37911;51.526;11.536;2022-12-18T00:55:34;91.00;;;32.35;;
51877;SDS011;37911;51.526;11.536;2022-12-18T00:58:37;40.53;;;19.30;;
51877;SDS011;37911;51.526;11.536;2022-12-18T01:01:40;43.53;;;18.83;;
51877;SDS011;37911;51.526;11.536;2022-12-18T01:04:47;51.30;;;20.00;;
51877;SDS011;37911;51.526;11.536;2022-12-18T01:07:54;43.00;;;20.05;;
51877;SDS011;37911;51.526;11.536;2022-12-18T01:10:58;43.33;;;19.05;;
51877;SDS011;37911;51.526;11.536;2022-12-18T01:14:01;45.55;;;18.52;;
51877;SDS011;37911;51.526;11.536;2022-12-18T01:17:05;47.85;;;19.92;;
51877;SDS011;37911;51.526;11.536;2022-12-18T01:20:11;43.95;;;20.42;;
51877;SDS011;37911;51.526;11.536;2022-12-18T01:23:15;45.05;;;18.85;;
51877;SDS011;37911;51.526;11.536;2022-12-18T01:26:19;41.22;;;19.45;;
51877;SDS011;37911;51.526;11.536;2022-12-18T01:29:24;47.53;;;18.85;;
51877;SDS011;37911;51.526;11.536;2022-12-18T01:32:29;42.03;;;17.73;;
51877;SDS011;37911;51.526;11.536;2022-12-18T01:35:39;44.78;;;18.27;;
51877;SDS011;37911;51.526;11.536;2022-12-18T01:38:43;60.45;;;20.92;;
51877;SDS011;37911;51.526;11.536;2022-12-18T01:41:47;58.00;;;20.88;;
51877;SDS011;37911;51.526;11.536;2022-12-18T01:45:05;49.15;;;20.30;;
51877;SDS011;37911;51.526;11.536;2022-12-18T01:48:24;58.53;;;20.17;;
51877;SDS011;37911;51.526;11.536;2022-12-18T01:51:30;51.22;;;21.08;;
51877;SDS011;37911;51.526;11.536;2022-12-18T01:54:34;51.00;;;18.48;;
51877;SDS011;37911;51.526;11.536;2022-12-18T01:57:37;43.05;;;19.25;;
51877;SDS011;37911;51.526;11.536;2022-12-18T02:00:42;41.55;;;19.65;;
51877;SDS011;37911;51.526;11.536;2022-12-18T02:03:45;50.15;;;19.42;;
51877;SDS011;37911;51.526;11.536;2022-12-18T02:07:02;51.58;;;18.63;;
51877;SDS011;37911;51.526;11.536;2022-12-18T02:10:15;57.78;;;19.15;;
51877;SDS011;37911;51.526;11.536;2022-12-18T02:13:25;49.75;;;18.50;;
51877;SDS011;37911;51.526;11.536;2022-12-18T02:16:34;48.17;;;17.95;;
51877;SDS011;37911;51.526;11.536;2022-12-18T02:19:45;36.40;;;16.90;;
51877;SDS011;37911;51.526;11.536;2022-12-18T02:23:04;39.70;;;17.75;;
51877;SDS011;37911;51.526;11.536;2022-12-18T02:26:21;38.20;;;16.73;;
51877;SDS011;37911;51.526;11.536;2022-12-18T02:29:29;38.80;;;16.98;;
51877;SDS011;37911;51.526;11.536;2022-12-18T02:32:36;45.63;;;18.70;;
51877;SDS011;37911;51.526;11.536;2022-12-18T02:35:42;42.22;;;17.23;;
51877;SDS011;37911;51.526;11.536;2022-12-18T02:38:48;43.40;;;18.17;;
51877;SDS011;37911;51.526;11.536;2022-12-18T02:41:58;44.97;;;19.38;;
51877;SDS011;37911;51.526;11.536;2022-12-18T02:45:08;42.28;;;16.48;;
51877;SDS011;37911;51.526;11.536;2022-12-18T02:48:14;40.70;;;18.83;;
51877;SDS011;37911;51.526;11.536;2022-12-18T02:51:20;38.10;;;17.88;;
51877;SDS011;37911;51.526;11.536;2022-12-18T02:54:36;36.58;;;17.08;;
51877;SDS011;37911;51.526;11.536;2022-12-18T02:57:52;36.30;;;16.92;;
51877;SDS011;37911;51.526;11.536;2022-12-18T03:01:06;43.15;;;16.88;;
51877;SDS011;37911;51.526;11.536;2022-12-18T03:04:14;44.53;;;16.70;;
51877;SDS011;37911;51.526;11.536;2022-12-18T03:07:26;35.35;;;16.10;;
51877;SDS011;37911;51.526;11.536;2022-12-18T03:10:45;36.50;;;16.58;;
51877;SDS011;37911;51.526;11.536;2022-12-18T03:13:56;36.65;;;15.38;;
51877;SDS011;37911;51.526;11.536;2022-12-18T03:17:02;30.65;;;15.10;;
51877;SDS011;37911;51.526;11.536;2022-12-18T03:20:10;37.03;;;13.85;;
51877;SDS011;37911;51.526;11.536;2022-12-18T03:23:18;38.42;;;16.98;;
51877;SDS011;37911;51.526;11.536;2022-12-18T03:26:25;30.85;;;14.48;;
51877;SDS011;37911;51.526;11.536;2022-12-18T03:29:38;38.50;;;14.95;;
51877;SDS011;37911;51.526;11.536;2022-12-18T03:32:48;30.83;;;14.27;;
51877;SDS011;37911;51.526;11.536;2022-12-18T03:35:57;34.30;;;14.27;;
51877;SDS011;37911;51.526;11.536;2022-12-18T03:39:01;28.17;;;14.70;;
51877;SDS011;37911;51.526;11.536;2022-12-18T03:42:10;33.03;;;13.90;;
51877;SDS011;37911;51.526;11.536;2022-12-18T03:45:29;31.52;;;14.38;;
51877;SDS011;37911;51.526;11.536;2022-12-18T03:48:41;33.38;;;16.00;;
51877;SDS011;37911;51.526;11.536;2022-12-18T03:51:51;41.15;;;14.70;;
51877;SDS011;37911;51.526;11.536;2022-12-18T03:54:59;38.33;;;15.38;;
51877;SDS011;37911;51.526;11.536;2022-12-18T03:58:04;36.20;;;14.90;;
51877;SDS011;37911;51.526;11.536;2022-12-18T04:01:28;27.02;;;14.63;;
51877;SDS011;37911;51.526;11.536;2022-12-18T04:04:35;39.80;;;14.40;;
51877;SDS011;37911;51.526;11.536;2022-12-18T04:07:41;28.02;;;12.43;;
51877;SDS011;37911;51.526;11.536;2022-12-18T04:10:47;35.35;;;13.88;;
51877;SDS011;37911;51.526;11.536;2022-12-18T04:13:55;28.75;;;14.65;;
51877;SDS011;37911;51.526;11.536;2022-12-18T04:17:02;36.58;;;15.55;;
51877;SDS011;37911;51.526;11.536;2022-12-18T04:20:07;41.05;;;15.20;;
51877;SDS011;37911;51.526;11.536;2022-12-18T04:23:16;37.85;;;15.73;;
51877;SDS011;37911;51.526;11.536;2022-12-18T04:26:20;36.97;;;15.00;;
51877;SDS011;37911;51.526;11.536;2022-12-18T04:29:38;39.72;;;15.18;;
51877;SDS011;37911;51.526;11.536;2022-12-18T04:32:45;38.65;;;15.88;;
51877;SDS011;37911;51.526;11.536;2022-12-18T04:35:48;34.95;;;13.93;;
51877;SDS011;37911;51.526;11.536;2022-12-18T04:38:52;35.22;;;14.70;;
51877;SDS011;37911;51.526;11.536;2022-12-18T04:41:56;29.35;;;14.80;;
51877;SDS011;37911;51.526;11.536;2022-12-18T04:44:59;37.28;;;14.98;;
51877;SDS011;37911;51.526;11.536;2022-12-18T04:48:05;35.15;;;15.35;;
51877;SDS011;37911;51.526;11.536;2022-12-18T04:51:08;39.50;;;14.73;;
51877;SDS011;37911;51.526;11.536;2022-12-18T04:54:13;35.72;;;13.85;;
51877;SDS011;37911;51.526;11.536;2022-12-18T04:57:24;32.15;;;15.43;;
51877;SDS011;37911;51.526;11.536;2022-12-18T05:00:27;37.17;;;15.00;;
51877;SDS011;37911;51.526;11.536;2022-12-18T05:03:33;29.02;;;12.75;;
51877;SDS011;37911;51.526;11.536;2022-12-18T05:06:37;24.92;;;12.15;;
51877;SDS011;37911;51.526;11.536;2022-12-18T05:09:41;30.55;;;13.93;;
51877;SDS011;37911;51.526;11.536;2022-12-18T05:12:44;36.78;;;15.93;;
51877;SDS011;37911;51.526;11.536;2022-12-18T05:16:00;33.95;;;13.70;;
51877;SDS011;37911;51.526;11.536;2022-12-18T05:19:06;43.60;;;15.65;;
51877;SDS011;37911;51.526;11.536;2022-12-18T05:22:10;35.85;;;13.05;;
51877;SDS011;37911;51.526;11.536;2022-12-18T05:25:14;36.13;;;15.05;;
51877;SDS011;37911;51.526;11.536;2022-12-18T05:28:18;29.90;;;14.68;;
51877;SDS011;37911;51.526;11.536;2022-12-18T05:31:22;31.83;;;12.93;;
51877;SDS011;37911;51.526;11.536;2022-12-18T05:34:28;32.53;;;14.63;;
51877;SDS011;37911;51.526;11.536;2022-12-18T05:37:31;33.30;;;15.15;;
51877;SDS011;37911;51.526;11.536;2022-12-18T05:40:35;30.23;;;14.27;;
51877;SDS011;37911;51.526;11.536;2022-12-18T05:43:38;25.55;;;11.80;;
51877;SDS011;37911;51.526;11.536;2022-12-18T05:46:43;30.80;;;13.23;;
51877;SDS011;37911;51.526;11.536;2022-12-18T05:49:49;29.20;;;12.35;;
51877;SDS011;37911;51.526;11.536;2022-12-18T05:52:53;28.83;;;13.00;;
51877;SDS011;37911;51.526;11.536;2022-12-18T05:55:59;44.28;;;14.93;;
51877;SDS011;37911;51.526;11.536;2022-12-18T05:59:03;32.13;;;14.35;;
51877;SDS011;37911;51.526;11.536;2022-12-18T06:02:07;32.47;;;14.60;;
51877;SDS011;37911;51.526;11.536;2022-12-18T06:05:13;36.00;;;15.70;;
51877;SDS011;37911;51.526;11.536;2022-12-18T06:08:16;35.30;;;14.02;;
51877;SDS011;37911;51.526;11.536;2022-12-18T06:11:20;26.98;;;13.38;;
51877;SDS011;37911;51.526;11.536;2022-12-18T06:14:25;31.77;;;14.73;;
51877;SDS011;37911;51.526;11.536;2022-12-18T06:17:28;29.52;;;13.98;;
51877;SDS011;37911;51.526;11.536;2022-12-18T06:20:35;37.33;;;14.25;;
51877;SDS011;37911;51.526;11.536;2022-12-18T06:23:39;37.90;;;16.25;;
51877;SDS011;37911;51.526;11.536;2022-12-18T06:26:43;37.50;;;15.93;;
51877;SDS011;37911;51.526;11.536;2022-12-18T06:29:47;39.67;;;17.67;;
51877;SDS011;37911;51.526;11.536;2022-12-18T06:32:50;75.30;;;30.98;;
51877;SDS011;37911;51.526;11.536;2022-12-18T06:35:58;45.35;;;19.10;;
51877;SDS011;37911;51.526;11.536;2022-12-18T06:39:03;51.28;;;20.73;;
51877;SDS011;37911;51.526;11.536;2022-12-18T06:42:06;46.20;;;21.23;;
51877;SDS011;37911;51.526;11.536;2022-12-18T06:45:10;37.88;;;18.30;;
51877;SDS011;37911;51.526;11.536;2022-12-18T06:48:13;33.53;;;15.95;;
51877;SDS011;37911;51.526;11.536;2022-12-18T06:54:27;34.60;;;14.05;;
51877;SDS011;37911;51.526;11.536;2022-12-18T06:57:30;32.30;;;14.65;;
51877;SDS011;37911;51.526;11.536;2022-12-18T07:00:34;34.25;;;15.90;;
51877;SDS011;37911;51.526;11.536;2022-12-18T07:03:37;29.40;;;13.98;;
51877;SDS011;37911;51.526;11.536;2022-12-18T07:06:44;35.33;;;13.77;;
51877;SDS011;37911;51.526;11.536;2022-12-18T07:09:48;34.30;;;13.15;;
51877;SDS011;37911;51.526;11.536;2022-12-18T07:12:52;28.55;;;11.80;;
51877;SDS011;37911;51.526;11.536;2022-12-18T07:16:02;32.03;;;11.93;;
51877;SDS011;37911;51.526;11.536;2022-12-18T07:19:06;30.05;;;12.55;;
51877;SDS011;37911;51.526;11.536;2022-12-18T07:22:12;35.80;;;12.77;;
51877;SDS011;37911;51.526;11.536;2022-12-18T07:25:16;31.95;;;14.20;;
51877;SDS011;37911;51.526;11.536;2022-12-18T07:28:19;22.85;;;11.63;;
51877;SDS011;37911;51.526;11.536;2022-12-18T07:31:24;30.17;;;13.70;;
51877;SDS011;37911;51.526;11.536;2022-12-18T07:34:28;26.92;;;12.88;;
51877;SDS011;37911;51.526;11.536;2022-12-18T07:37:34;37.53;;;19.75;;
51877;SDS011;37911;51.526;11.536;2022-12-18T07:40:38;45.33;;;21.27;;
51877;SDS011;37911;51.526;11.536;2022-12-18T07:43:41;35.65;;;15.85;;
51877;SDS011;37911;51.526;11.536;2022-12-18T07:46:45;35.80;;;17.83;;
51877;SDS011;37911;51.526;11.536;2022-12-18T07:49:48;38.33;;;16.70;;
51877;SDS011;37911;51.526;11.536;2022-12-18T07:52:54;28.42;;;12.90;;
51877;SDS011;37911;51.526;11.536;2022-12-18T07:55:58;34.88;;;14.77;;
51877;SDS011;37911;51.526;11.536;2022-12-18T07:59:03;25.98;;;13.35;;
51877;SDS011;37911;51.526;11.536;2022-12-18T08:02:06;33.10;;;15.65;;
51877;SDS011;37911;51.526;11.536;2022-12-18T08:05:09;35.88;;;14.75;;
51877;SDS011;37911;51.526;11.536;2022-12-18T08:08:16;36.25;;;15.00;;
51877;SDS011;37911;51.526;11.536;2022-12-18T08:11:19;31.30;;;14.15;;
51877;SDS011;37911;51.526;11.536;2022-12-18T08:14:23;41.72;;;16.92;;
51877;SDS011;37911;51.526;11.536;2022-12-18T08:17:27;33.85;;;13.98;;
51877;SDS011;37911;51.526;11.536;2022-12-18T08:20:30;32.03;;;15.52;;
51877;SDS011;37911;51.526;11.536;2022-12-18T08:23:37;37.17;;;16.13;;
51877;SDS011;37911;51.526;11.536;2022-12-18T08:26:40;33.92;;;15.73;;
51877;SDS011;37911;51.526;11.536;2022-12-18T08:29:43;47.08;;;18.20;;
51877;SDS011;37911;51.526;11.536;2022-12-18T08:32:49;40.60;;;18.55;;
51877;SDS011;37911;51.526;11.536;2022-12-18T08:35:54;39.38;;;16.60;;
51877;SDS011;37911;51.526;11.536;2022-12-18T08:39:00;38.55;;;19.55;;
51877;SDS011;37911;51.526;11.536;2022-12-18T08:42:03;33.08;;;16.13;;
51877;SDS011;37911;51.526;11.536;2022-12-18T08:45:19;46.45;;;24.50;;
51877;SDS011;37911;51.526;11.536;2022-12-18T08:48:25;36.22;;;18.77;;
51877;SDS011;37911;51.526;11.536;2022-12-18T08:51:28;42.85;;;20.92;;
51877;SDS011;37911;51.526;11.536;2022-12-18T08:54:34;46.53;;;22.90;;
51877;SDS011;37911;51.526;11.536;2022-12-18T08:57:37;43.67;;;20.35;;
51877;SDS011;37911;51.526;11.536;2022-12-18T09:00:41;41.28;;;19.88;;
51877;SDS011;37911;51.526;11.536;2022-12-18T09:03:44;46.80;;;21.67;;
51877;SDS011;37911;51.526;11.536;2022-12-18T09:06:48;42.67;;;20.92;;
51877;SDS011;37911;51.526;11.536;2022-12-18T09:09:54;52.22;;;21.75;;
51877;SDS011;37911;51.526;11.536;2022-12-18T09:12:57;46.80;;;20.60;;
51877;SDS011;37911;51.526;11.536;2022-12-18T09:16:00;52.50;;;25.00;;
51877;SDS011;37911;51.526;11.536;2022-12-18T09:19:06;39.45;;;19.63;;
51877;SDS011;37911;51.526;11.536;2022-12-18T09:22:09;48.55;;;24.02;;
51877;SDS011;37911;51.526;11.536;2022-12-18T09:25:16;39.03;;;17.45;;
51877;SDS011;37911;51.526;11.536;2022-12-18T09:28:19;48.33;;;21.98;;
51877;SDS011;37911;51.526;11.536;2022-12-18T09:31:23;45.58;;;18.00;;
51877;SDS011;37911;51.526;11.536;2022-12-18T09:34:27;48.58;;;21.42;;
51877;SDS011;37911;51.526;11.536;2022-12-18T09:37:30;45.17;;;20.60;;
51877;SDS011;37911;51.526;11.536;2022-12-18T09:40:39;46.42;;;21.92;;
51877;SDS011;37911;51.526;11.536;2022-12-18T09:43:45;78.72;;;27.13;;
51877;SDS011;37911;51.526;11.536;2022-12-18T09:46:54;43.30;;;17.45;;
51877;SDS011;37911;51.526;11.536;2022-12-18T09:50:15;63.00;;;26.55;;
51877;SDS011;37911;51.526;11.536;2022-12-18T09:53:27;35.03;;;16.23;;
51877;SDS011;37911;51.526;11.536;2022-12-18T09:56:38;39.47;;;17.40;;
51877;SDS011;37911;51.526;11.536;2022-12-18T09:59:46;42.38;;;19.42;;
51877;SDS011;37911;51.526;11.536;2022-12-18T10:02:53;30.23;;;14.63;;
51877;SDS011;37911;51.526;11.536;2022-12-18T10:06:04;31.67;;;15.13;;
51877;SDS011;37911;51.526;11.536;2022-12-18T10:09:15;32.78;;;15.55;;
51877;SDS011;37911;51.526;11.536;2022-12-18T10:12:28;30.40;;;15.32;;
51877;SDS011;37911;51.526;11.536;2022-12-18T10:15:39;38.45;;;16.20;;
51877;SDS011;37911;51.526;11.536;2022-12-18T10:18:57;36.85;;;18.35;;
51877;SDS011;37911;51.526;11.536;2022-12-18T10:22:15;39.47;;;18.52;;
51877;SDS011;37911;51.526;11.536;2022-12-18T10:25:26;49.65;;;22.30;;
51877;SDS011;37911;51.526;11.536;2022-12-18T10:28:38;42.83;;;21.17;;
51877;SDS011;37911;51.526;11.536;2022-12-18T10:31:46;42.60;;;20.20;;
51877;SDS011;37911;51.526;11.536;2022-12-18T10:34:51;40.15;;;20.27;;
51877;SDS011;37911;51.526;11.536;2022-12-18T10:38:00;44.22;;;21.08;;
51877;SDS011;37911;51.526;11.536;2022-12-18T10:41:06;42.70;;;20.23;;
51877;SDS011;37911;51.526;11.536;2022-12-18T10:47:32;74.30;;;25.63;;
51877;SDS011;37911;51.526;11.536;2022-12-18T10:50:37;94.13;;;33.60;;
51877;SDS011;37911;51.526;11.536;2022-12-18T10:53:41;92.50;;;38.60;;
51877;SDS011;37911;51.526;11.536;2022-12-18T10:56:45;80.00;;;32.03;;
51877;SDS011;37911;51.526;11.536;2022-12-18T10:59:55;47.95;;;22.05;;
51877;SDS011;37911;51.526;11.536;2022-12-18T11:02:59;48.78;;;20.95;;
51877;SDS011;37911;51.526;11.536;2022-12-18T11:06:04;88.70;;;35.92;;
51877;SDS011;37911;51.526;11.536;2022-12-18T11:09:18;40.25;;;19.48;;
51877;SDS011;37911;51.526;11.536;2022-12-18T11:12:23;60.58;;;24.23;;
51877;SDS011;37911;51.526;11.536;2022-12-18T11:15:29;51.83;;;23.30;;
51877;SDS011;37911;51.526;11.536;2022-12-18T11:18:33;42.47;;;21.27;;
51877;SDS011;37911;51.526;11.536;2022-12-18T11:21:39;44.33;;;18.55;;
51877;SDS011;37911;51.526;11.536;2022-12-18T11:24:49;44.80;;;20.65;;
51877;SDS011;37911;51.526;11.536;2022-12-18T11:27:56;40.90;;;19.35;;
51877;SDS011;37911;51.526;11.536;2022-12-18T11:31:14;44.05;;;18.70;;
51877;SDS011;37911;51.526;11.536;2022-12-18T11:34:24;42.13;;;18.02;;
51877;SDS011;37911;51.526;11.536;2022-12-18T11:37:32;39.90;;;17.38;;
51877;SDS011;37911;51.526;11.536;2022-12-18T11:40:36;41.35;;;18.65;;
51877;SDS011;37911;51.526;11.536;2022-12-18T11:43:44;46.25;;;20.73;;
51877;SDS011;37911;51.526;11.536;2022-12-18T11:46:56;41.00;;;17.90;;
51877;SDS011;37911;51.526;11.536;2022-12-18T11:50:10;51.38;;;19.63;;
51877;SDS011;37911;51.526;11.536;2022-12-18T11:53:16;51.85;;;19.38;;
51877;SDS011;37911;51.526;11.536;2022-12-18T11:56:26;49.90;;;20.75;;
51877;SDS011;37911;51.526;11.536;2022-12-18T11:59:36;41.33;;;19.75;;
51877;SDS011;37911;51.526;11.536;2022-12-18T12:02:53;42.47;;;;;
51877;SDS011;37911;51.526;11.536;2022-12-18T12:06:31;50.60;;;24.23;;
51877;SDS011;37911;51.526;11.536;2022-12-18T12:09:45;44.20;;;21.08;;
51877;SDS011;37911;51.526;11.536;2022-12-18T12:12:59;49.50;;;21.70;;
51877;SDS011;37911;51.526;11.536;2022-12-18T12:16:17;45.58;;;19.83;;
51877;SDS011;37911;51.526;11.536;2022-12-18T12:19:34;42.22;;;19.33;;
51877;SDS011;37911;51.526;11.536;2022-12-18T12:22:45;41.47;;;20.10;;
51877;SDS011;37911;51.526;11.536;2022-12-18T12:25:57;42.53;;;19.80;;
51877;SDS011;37911;51.526;11.536;2022-12-18T12:29:08;45.88;;;19.92;;
51877;SDS011;37911;51.526;11.536;2022-12-18T12:32:27;48.08;;;23.05;;
51877;SDS011;37911;51.526;11.536;2022-12-18T12:35:46;54.38;;;23.45;;
51877;SDS011;37911;51.526;11.536;2022-12-18T12:38:56;48.63;;;22.23;;
51877;SDS011;37911;51.526;11.536;2022-12-18T12:42:02;51.03;;;23.40;;
51877;SDS011;37911;51.526;11.536;2022-12-18T12:45:22;53.33;;;20.23;;
51877;SDS011;37911;51.526;11.536;2022-12-18T12:48:32;46.22;;;22.85;;
51877;SDS011;37911;51.526;11.536;2022-12-18T12:51:43;53.65;;;23.20;;
51877;SDS011;37911;51.526;11.536;2022-12-18T12:54:51;44.20;;;21.80;;
51877;SDS011;37911;51.526;11.536;2022-12-18T12:57:57;57.85;;;23.38;;
51877;SDS011;37911;51.526;11.536;2022-12-18T13:01:08;100.82;;;44.55;;
51877;SDS011;37911;51.526;11.536;2022-12-18T13:04:19;65.25;;;32.95;;
51877;SDS011;37911;51.526;11.536;2022-12-18T13:10:58;47.80;;;23.50;;
51877;SDS011;37911;51.526;11.536;2022-12-18T13:14:19;55.33;;;24.63;;
51877;SDS011;37911;51.526;11.536;2022-12-18T13:20:35;50.15;;;23.13;;
51877;SDS011;37911;51.526;11.536;2022-12-18T13:23:42;54.78;;;23.25;;
51877;SDS011;37911;51.526;11.536;2022-12-18T13:26:46;46.55;;;23.08;;
51877;SDS011;37911;51.526;11.536;2022-12-18T13:29:49;47.33;;;23.02;;
51877;SDS011;37911;51.526;11.536;2022-12-18T13:32:55;51.97;;;22.55;;
51877;SDS011;37911;51.526;11.536;2022-12-18T13:36:34;45.53;;;21.40;;
51877;SDS011;37911;51.526;11.536;2022-12-18T13:39:40;64.15;;;32.47;;
51877;SDS011;37911;51.526;11.536;2022-12-18T13:42:43;58.45;;;28.98;;
51877;SDS011;37911;51.526;11.536;2022-12-18T13:46:01;61.75;;;28.08;;
51877;SDS011;37911;51.526;11.536;2022-12-18T13:49:21;57.60;;;26.33;;
51877;SDS011;37911;51.526;11.536;2022-12-18T13:52:27;60.97;;;29.02;;
51877;SDS011;37911;51.526;11.536;2022-12-18T13:55:38;51.90;;;23.63;;
51877;SDS011;37911;51.526;11.536;2022-12-18T13:59:02;51.22;;;24.42;;
51877;SDS011;37911;51.526;11.536;2022-12-18T14:02:14;55.47;;;23.98;;
51877;SDS011;37911;51.526;11.536;2022-12-18T14:05:21;48.75;;;24.25;;
51877;SDS011;37911;51.526;11.536;2022-12-18T14:08:25;53.53;;;22.70;;
51877;SDS011;37911;51.526;11.536;2022-12-18T14:11:36;46.20;;;22.33;;
51877;SDS011;37911;51.526;11.536;2022-12-18T14:14:40;47.47;;;23.88;;
51877;SDS011;37911;51.526;11.536;2022-12-18T14:17:47;46.35;;;22.75;;
51877;SDS011;37911;51.526;11.536;2022-12-18T14:20:52;52.55;;;25.27;;
51877;SDS011;37911;51.526;11.536;2022-12-18T14:24:05;82.13;;;33.17;;
51877;SDS011;37911;51.526;11.536;2022-12-18T14:27:23;53.92;;;24.08;;
51877;SDS011;37911;51.526;11.536;2022-12-18T14:30:28;52.17;;;22.25;;
51877;SDS011;37911;51.526;11.536;2022-12-18T14:33:33;53.95;;;25.83;;
51877;SDS011;37911;51.526;11.536;2022-12-18T14:36:37;54.03;;;25.15;;
51877;SDS011;37911;51.526;11.536;2022-12-18T14:39:40;44.67;;;20.67;;
51877;SDS011;37911;51.526;11.536;2022-12-18T14:42:58;44.92;;;21.27;;
51877;SDS011;37911;51.526;11.536;2022-12-18T14:46:01;47.17;;;22.23;;
51877;SDS011;37911;51.526;11.536;2022-12-18T14:49:17;45.53;;;23.17;;
51877;SDS011;37911;51.526;11.536;2022-12-18T14:52:25;60.40;;;22.48;;
51877;SDS011;37911;51.526;11.536;2022-12-18T14:55:31;49.65;;;22.55;;
51877;SDS011;37911;51.526;11.536;2022-12-18T14:58:37;56.20;;;23.77;;
51877;SDS011;37911;51.526;11.536;2022-12-18T15:01:44;46.92;;;22.35;;
51877;SDS011;37911;51.526;11.536;2022-12-18T15:04:59;55.25;;;23.13;;
51877;SDS011;37911;51.526;11.536;2022-12-18T15:11:45;76.38;;;33.75;;
51877;SDS011;37911;51.526;11.536;2022-12-18T15:14:53;74.22;;;32.47;;
51877;SDS011;37911;51.526;11.536;2022-12-18T15:17:56;72.40;;;31.20;;
51877;SDS011;37911;51.526;11.536;2022-12-18T15:21:07;74.35;;;33.97;;
51877;SDS011;37911;51.526;11.536;2022-12-18T15:24:15;73.53;;;34.85;;
51877;SDS011;37911;51.526;11.536;2022-12-18T15:27:25;82.10;;;33.38;;
51877;SDS011;37911;51.526;11.536;2022-12-18T15:33:37;72.18;;;31.95;;
51877;SDS011;37911;51.526;11.536;2022-12-18T15:36:42;69.18;;;30.77;;
51877;SDS011;37911;51.526;11.536;2022-12-18T15:39:45;63.88;;;28.27;;
51877;SDS011;37911;51.526;11.536;2022-12-18T15:42:50;66.25;;;28.52;;
51877;SDS011;37911;51.526;11.536;2022-12-18T15:46:12;59.67;;;26.63;;
51877;SDS011;37911;51.526;11.536;2022-12-18T15:49:16;57.45;;;27.00;;
51877;SDS011;37911;51.526;11.536;2022-12-18T15:52:20;94.43;;;38.25;;
51877;SDS011;37911;51.526;11.536;2022-12-18T15:55:26;119.28;;;43.90;;
51877;SDS011;37911;51.526;11.536;2022-12-18T15:58:43;108.18;;;38.33;;
51877;SDS011;37911;51.526;11.536;2022-12-18T16:01:51;101.72;;;37.35;;
51877;SDS011;37911;51.526;11.536;2022-12-18T16:04:55;98.57;;;35.58;;
51877;SDS011;37911;51.526;11.536;2022-12-18T16:07:59;78.05;;;33.58;;
51877;SDS011;37911;51.526;11.536;2022-12-18T16:11:02;86.30;;;33.30;;
51877;SDS011;37911;51.526;11.536;2022-12-18T16:14:17;70.65;;;32.65;;
51877;SDS011;37911;51.526;11.536;2022-12-18T16:17:25;124.13;;;41.63;;
51877;SDS011;37911;51.526;11.536;2022-12-18T16:20:28;185.65;;;56.15;;
51877;SDS011;37911;51.526;11.536;2022-12-18T16:23:33;154.68;;;53.60;;
51877;SDS011;37911;51.526;11.536;2022-12-18T16:26:37;109.68;;;42.65;;
51877;SDS011;37911;51.526;11.536;2022-12-18T16:29:42;81.68;;;33.92;;
51877;SDS011;37911;51.526;11.536;2022-12-18T16:32:48;75.68;;;33.67;;
51877;SDS011;37911;51.526;11.536;2022-12-18T16:35:51;72.13;;;30.17;;
51877;SDS011;37911;51.526;11.536;2022-12-18T16:38:55;68.70;;;31.85;;
51877;SDS011;37911;51.526;11.536;2022-12-18T16:41:59;83.05;;;35.05;;
51877;SDS011;37911;51.526;11.536;2022-12-18T16:45:04;87.57;;;36.70;;
51877;SDS011;37911;51.526;11.536;2022-12-18T16:48:12;69.80;;;30.52;;
51877;SDS011;37911;51.526;11.536;2022-12-18T16:51:16;54.70;;;25.05;;
51877;SDS011;37911;51.526;11.536;2022-12-18T16:54:20;55.72;;;24.05;;
51877;SDS011;37911;51.526;11.536;2022-12-18T16:57:23;53.22;;;26.15;;
51877;SDS011;37911;51.526;11.536;2022-12-18T17:00:27;56.08;;;25.08;;
51877;SDS011;37911;51.526;11.536;2022-12-18T17:03:33;67.57;;;33.58;;
51877;SDS011;37911;51.526;11.536;2022-12-18T17:06:38;54.95;;;25.52;;
51877;SDS011;37911;51.526;11.536;2022-12-18T17:09:44;51.70;;;21.40;;
51877;SDS011;37911;51.526;11.536;2022-12-18T17:12:49;82.18;;;33.30;;
51877;SDS011;37911;51.526;11.536;2022-12-18T17:15:53;83.47;;;30.05;;
51877;SDS011;37911;51.526;11.536;2022-12-18T17:19:00;85.72;;;43.22;;
51877;SDS011;37911;51.526;11.536;2022-12-18T17:22:04;57.63;;;33.42;;
51877;SDS011;37911;51.526;11.536;2022-12-18T17:25:07;59.50;;;31.27;;
51877;SDS011;37911;51.526;11.536;2022-12-18T17:28:11;62.03;;;29.45;;
51877;SDS011;37911;51.526;11.536;2022-12-18T17:31:16;53.55;;;24.58;;
51877;SDS011;37911;51.526;11.536;2022-12-18T17:34:23;51.17;;;24.73;;
51877;SDS011;37911;51.526;11.536;2022-12-18T17:37:26;53.70;;;24.02;;
51877;SDS011;37911;51.526;11.536;2022-12-18T17:40:31;59.67;;;29.13;;
51877;SDS011;37911;51.526;11.536;2022-12-18T17:43:35;59.60;;;24.92;;
51877;SDS011;37911;51.526;11.536;2022-12-18T17:46:44;71.77;;;29.87;;
51877;SDS011;37911;51.526;11.536;2022-12-18T17:49:50;91.22;;;36.13;;
51877;SDS011;37911;51.526;11.536;2022-12-18T17:52:54;86.93;;;34.50;;
51877;SDS011;37911;51.526;11.536;2022-12-18T17:55:58;107.60;;;38.65;;
51877;SDS011;37911;51.526;11.536;2022-12-18T17:59:05;91.68;;;33.00;;
51877;SDS011;37911;51.526;11.536;2022-12-18T18:02:09;74.03;;;33.25;;
51877;SDS011;37911;51.526;11.536;2022-12-18T18:05:16;56.42;;;26.65;;
51877;SDS011;37911;51.526;11.536;2022-12-18T18:08:20;57.47;;;27.98;;
51877;SDS011;37911;51.526;11.536;2022-12-18T18:11:24;51.03;;;25.02;;
51877;SDS011;37911;51.526;11.536;2022-12-18T18:14:40;56.13;;;28.05;;
51877;SDS011;37911;51.526;11.536;2022-12-18T18:17:43;73.75;;;30.35;;