sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38785;SDS011;24535;45.508;12.252;2022-12-11T00:00:14;6.53;;;4.43;;
38785;SDS011;24535;45.508;12.252;2022-12-11T00:02:40;4.63;;;4.13;;
38785;SDS011;24535;45.508;12.252;2022-12-11T00:05:05;5.95;;;4.78;;
38785;SDS011;24535;45.508;12.252;2022-12-11T00:07:31;6.13;;;5.53;;
38785;SDS011;24535;45.508;12.252;2022-12-11T00:09:57;7.38;;;5.20;;
38785;SDS011;24535;45.508;12.252;2022-12-11T00:12:22;5.45;;;4.93;;
38785;SDS011;24535;45.508;12.252;2022-12-11T00:14:48;5.40;;;4.55;;
38785;SDS011;24535;45.508;12.252;2022-12-11T00:17:13;7.10;;;4.68;;
38785;SDS011;24535;45.508;12.252;2022-12-11T00:19:39;5.28;;;4.78;;
38785;SDS011;24535;45.508;12.252;2022-12-11T00:22:04;6.40;;;5.80;;
38785;SDS011;24535;45.508;12.252;2022-12-11T00:24:29;7.88;;;5.40;;
38785;SDS011;24535;45.508;12.252;2022-12-11T00:26:55;7.28;;;5.38;;
38785;SDS011;24535;45.508;12.252;2022-12-11T00:29:23;6.80;;;6.05;;
38785;SDS011;24535;45.508;12.252;2022-12-11T00:31:48;5.38;;;4.35;;
38785;SDS011;24535;45.508;12.252;2022-12-11T00:34:14;5.35;;;4.63;;
38785;SDS011;24535;45.508;12.252;2022-12-11T00:36:39;6.03;;;4.75;;
38785;SDS011;24535;45.508;12.252;2022-12-11T00:39:05;9.45;;;4.93;;
38785;SDS011;24535;45.508;12.252;2022-12-11T00:41:30;5.45;;;4.95;;
38785;SDS011;24535;45.508;12.252;2022-12-11T00:43:56;5.60;;;4.22;;
38785;SDS011;24535;45.508;12.252;2022-12-11T00:46:22;5.10;;;4.60;;
38785;SDS011;24535;45.508;12.252;2022-12-11T00:48:47;6.07;;;4.80;;
38785;SDS011;24535;45.508;12.252;2022-12-11T00:51:14;5.20;;;4.57;;
38785;SDS011;24535;45.508;12.252;2022-12-11T00:53:40;6.40;;;5.35;;
38785;SDS011;24535;45.508;12.252;2022-12-11T00:56:10;6.63;;;5.30;;
38785;SDS011;24535;45.508;12.252;2022-12-11T00:58:37;6.82;;;4.97;;
38785;SDS011;24535;45.508;12.252;2022-12-11T01:01:09;4.70;;;4.13;;
38785;SDS011;24535;45.508;12.252;2022-12-11T01:03:36;6.70;;;4.32;;
38785;SDS011;24535;45.508;12.252;2022-12-11T01:06:02;4.57;;;3.60;;
38785;SDS011;24535;45.508;12.252;2022-12-11T01:08:28;5.10;;;4.60;;
38785;SDS011;24535;45.508;12.252;2022-12-11T01:11:04;6.28;;;5.03;;
38785;SDS011;24535;45.508;12.252;2022-12-11T01:13:31;7.68;;;5.32;;
38785;SDS011;24535;45.508;12.252;2022-12-11T01:15:57;4.93;;;4.43;;
38785;SDS011;24535;45.508;12.252;2022-12-11T01:18:22;6.55;;;4.13;;
38785;SDS011;24535;45.508;12.252;2022-12-11T01:20:48;4.53;;;4.13;;
38785;SDS011;24535;45.508;12.252;2022-12-11T01:23:13;6.82;;;5.20;;
38785;SDS011;24535;45.508;12.252;2022-12-11T01:25:45;7.50;;;5.28;;
38785;SDS011;24535;45.508;12.252;2022-12-11T01:28:23;6.07;;;5.25;;
38785;SDS011;24535;45.508;12.252;2022-12-11T01:30:50;5.10;;;4.55;;
38785;SDS011;24535;45.508;12.252;2022-12-11T01:33:16;6.15;;;5.55;;
38785;SDS011;24535;45.508;12.252;2022-12-11T01:35:41;6.22;;;5.40;;
38785;SDS011;24535;45.508;12.252;2022-12-11T01:38:07;8.75;;;6.22;;
38785;SDS011;24535;45.508;12.252;2022-12-11T01:40:33;4.95;;;4.22;;
38785;SDS011;24535;45.508;12.252;2022-12-11T01:42:59;5.57;;;4.82;;
38785;SDS011;24535;45.508;12.252;2022-12-11T01:45:30;6.45;;;5.75;;
38785;SDS011;24535;45.508;12.252;2022-12-11T01:48:23;6.05;;;5.45;;
38785;SDS011;24535;45.508;12.252;2022-12-11T01:50:56;6.90;;;5.95;;
38785;SDS011;24535;45.508;12.252;2022-12-11T01:53:34;6.65;;;5.72;;
38785;SDS011;24535;45.508;12.252;2022-12-11T01:56:05;5.00;;;4.18;;
38785;SDS011;24535;45.508;12.252;2022-12-11T01:58:33;6.78;;;5.95;;
38785;SDS011;24535;45.508;12.252;2022-12-11T02:01:04;4.90;;;4.38;;
38785;SDS011;24535;45.508;12.252;2022-12-11T02:03:29;7.18;;;6.47;;
38785;SDS011;24535;45.508;12.252;2022-12-11T02:05:58;4.88;;;4.38;;
38785;SDS011;24535;45.508;12.252;2022-12-11T02:08:24;5.30;;;4.80;;
38785;SDS011;24535;45.508;12.252;2022-12-11T02:11:03;5.43;;;4.93;;
38785;SDS011;24535;45.508;12.252;2022-12-11T02:21:34;9.02;;;6.25;;
38785;SDS011;24535;45.508;12.252;2022-12-11T02:29:19;6.28;;;4.68;;
38785;SDS011;24535;45.508;12.252;2022-12-11T02:31:52;5.85;;;5.20;;
38785;SDS011;24535;45.508;12.252;2022-12-11T02:34:32;6.65;;;5.82;;
38785;SDS011;24535;45.508;12.252;2022-12-11T02:37:05;6.00;;;4.95;;
38785;SDS011;24535;45.508;12.252;2022-12-11T02:39:34;6.35;;;4.72;;
38785;SDS011;24535;45.508;12.252;2022-12-11T02:42:02;6.70;;;5.18;;
38785;SDS011;24535;45.508;12.252;2022-12-11T02:44:31;4.60;;;4.18;;
38785;SDS011;24535;45.508;12.252;2022-12-11T02:47:07;7.07;;;5.28;;
38785;SDS011;24535;45.508;12.252;2022-12-11T02:49:36;7.82;;;5.50;;
38785;SDS011;24535;45.508;12.252;2022-12-11T02:55:26;5.68;;;5.07;;
38785;SDS011;24535;45.508;12.252;2022-12-11T02:58:07;5.45;;;4.95;;
38785;SDS011;24535;45.508;12.252;2022-12-11T03:00:47;5.60;;;4.70;;
38785;SDS011;24535;45.508;12.252;2022-12-11T03:03:13;7.32;;;4.75;;
38785;SDS011;24535;45.508;12.252;2022-12-11T03:05:39;6.70;;;4.78;;
38785;SDS011;24535;45.508;12.252;2022-12-11T03:08:05;4.90;;;3.45;;
38785;SDS011;24535;45.508;12.252;2022-12-11T03:10:30;6.03;;;4.10;;
38785;SDS011;24535;45.508;12.252;2022-12-11T03:12:56;8.10;;;4.82;;
38785;SDS011;24535;45.508;12.252;2022-12-11T03:15:27;4.57;;;3.95;;
38785;SDS011;24535;45.508;12.252;2022-12-11T03:20:51;5.32;;;4.80;;
38785;SDS011;24535;45.508;12.252;2022-12-11T03:23:27;5.70;;;5.20;;
38785;SDS011;24535;45.508;12.252;2022-12-11T03:26:10;5.43;;;4.60;;
38785;SDS011;24535;45.508;12.252;2022-12-11T03:28:53;7.50;;;6.10;;
38785;SDS011;24535;45.508;12.252;2022-12-11T03:31:30;7.70;;;5.57;;
38785;SDS011;24535;45.508;12.252;2022-12-11T03:34:15;6.85;;;6.10;;
38785;SDS011;24535;45.508;12.252;2022-12-11T03:36:46;5.88;;;5.22;;
38785;SDS011;24535;45.508;12.252;2022-12-11T03:39:17;5.47;;;4.97;;
38785;SDS011;24535;45.508;12.252;2022-12-11T03:41:47;5.07;;;4.57;;
38785;SDS011;24535;45.508;12.252;2022-12-11T03:44:15;5.35;;;4.60;;
38785;SDS011;24535;45.508;12.252;2022-12-11T03:46:46;4.57;;;4.18;;
38785;SDS011;24535;45.508;12.252;2022-12-11T03:49:15;6.30;;;4.90;;
38785;SDS011;24535;45.508;12.252;2022-12-11T03:51:45;6.38;;;5.78;;
38785;SDS011;24535;45.508;12.252;2022-12-11T03:54:33;7.90;;;5.93;;
38785;SDS011;24535;45.508;12.252;2022-12-11T03:56:59;7.82;;;6.60;;
38785;SDS011;24535;45.508;12.252;2022-12-11T03:59:28;6.88;;;5.20;;
38785;SDS011;24535;45.508;12.252;2022-12-11T04:01:56;6.60;;;5.75;;
38785;SDS011;24535;45.508;12.252;2022-12-11T04:04:22;7.97;;;7.10;;
38785;SDS011;24535;45.508;12.252;2022-12-11T04:06:47;6.03;;;5.43;;
38785;SDS011;24535;45.508;12.252;2022-12-11T04:09:13;5.05;;;4.55;;
38785;SDS011;24535;45.508;12.252;2022-12-11T04:11:38;6.28;;;5.68;;
38785;SDS011;24535;45.508;12.252;2022-12-11T04:14:05;7.13;;;6.43;;
38785;SDS011;24535;45.508;12.252;2022-12-11T04:16:51;6.35;;;5.78;;
38785;SDS011;24535;45.508;12.252;2022-12-11T04:19:17;6.53;;;5.80;;
38785;SDS011;24535;45.508;12.252;2022-12-11T04:22:02;5.88;;;5.28;;
38785;SDS011;24535;45.508;12.252;2022-12-11T04:24:46;7.13;;;5.50;;
38785;SDS011;24535;45.508;12.252;2022-12-11T04:27:13;5.35;;;4.85;;
38785;SDS011;24535;45.508;12.252;2022-12-11T04:30:02;4.38;;;3.97;;
38785;SDS011;24535;45.508;12.252;2022-12-11T04:32:32;5.00;;;4.50;;
38785;SDS011;24535;45.508;12.252;2022-12-11T04:34:57;4.50;;;4.10;;
38785;SDS011;24535;45.508;12.252;2022-12-11T04:37:23;4.78;;;3.78;;
38785;SDS011;24535;45.508;12.252;2022-12-11T04:39:48;5.35;;;3.78;;
38785;SDS011;24535;45.508;12.252;2022-12-11T04:42:14;3.47;;;3.20;;
38785;SDS011;24535;45.508;12.252;2022-12-11T04:44:39;3.83;;;3.45;;
38785;SDS011;24535;45.508;12.252;2022-12-11T04:47:08;3.65;;;3.35;;
38785;SDS011;24535;45.508;12.252;2022-12-11T04:49:33;2.72;;;2.53;;
38785;SDS011;24535;45.508;12.252;2022-12-11T04:52:02;4.78;;;2.50;;
38785;SDS011;24535;45.508;12.252;2022-12-11T04:54:28;2.67;;;2.45;;
38785;SDS011;24535;45.508;12.252;2022-12-11T04:56:54;3.22;;;2.90;;
38785;SDS011;24535;45.508;12.252;2022-12-11T04:59:20;3.28;;;2.95;;
38785;SDS011;24535;45.508;12.252;2022-12-11T05:01:45;3.13;;;2.58;;
38785;SDS011;24535;45.508;12.252;2022-12-11T05:04:11;2.75;;;2.20;;
38785;SDS011;24535;45.508;12.252;2022-12-11T05:06:40;1.92;;;1.75;;
38785;SDS011;24535;45.508;12.252;2022-12-11T05:09:09;2.40;;;1.37;;
38785;SDS011;24535;45.508;12.252;2022-12-11T05:11:35;2.47;;;2.28;;
38785;SDS011;24535;45.508;12.252;2022-12-11T05:14:00;4.28;;;1.75;;
38785;SDS011;24535;45.508;12.252;2022-12-11T05:16:26;1.70;;;1.60;;
38785;SDS011;24535;45.508;12.252;2022-12-11T05:18:51;2.00;;;1.33;;
38785;SDS011;24535;45.508;12.252;2022-12-11T05:21:17;1.60;;;1.50;;
38785;SDS011;24535;45.508;12.252;2022-12-11T05:23:42;1.90;;;1.42;;
38785;SDS011;24535;45.508;12.252;2022-12-11T05:26:12;1.30;;;1.20;;
38785;SDS011;24535;45.508;12.252;2022-12-11T05:28:41;2.35;;;1.98;;
38785;SDS011;24535;45.508;12.252;2022-12-11T05:31:14;2.03;;;1.70;;
38785;SDS011;24535;45.508;12.252;2022-12-11T05:33:42;3.60;;;2.55;;
38785;SDS011;24535;45.508;12.252;2022-12-11T05:36:12;2.50;;;2.22;;
38785;SDS011;24535;45.508;12.252;2022-12-11T05:38:40;4.03;;;2.30;;
38785;SDS011;24535;45.508;12.252;2022-12-11T05:41:09;3.45;;;2.47;;
38785;SDS011;24535;45.508;12.252;2022-12-11T05:43:38;3.22;;;2.50;;
38785;SDS011;24535;45.508;12.252;2022-12-11T05:46:07;3.92;;;2.70;;
38785;SDS011;24535;45.508;12.252;2022-12-11T05:48:43;5.97;;;2.85;;
38785;SDS011;24535;45.508;12.252;2022-12-11T05:51:10;3.85;;;2.97;;
38785;SDS011;24535;45.508;12.252;2022-12-11T05:53:37;4.15;;;3.10;;
38785;SDS011;24535;45.508;12.252;2022-12-11T05:56:04;3.38;;;3.03;;
38785;SDS011;24535;45.508;12.252;2022-12-11T05:58:41;3.20;;;2.67;;
38785;SDS011;24535;45.508;12.252;2022-12-11T06:01:12;2.85;;;2.35;;
38785;SDS011;24535;45.508;12.252;2022-12-11T06:03:43;2.75;;;2.47;;
38785;SDS011;24535;45.508;12.252;2022-12-11T06:06:09;3.95;;;2.72;;
38785;SDS011;24535;45.508;12.252;2022-12-11T06:08:34;3.33;;;2.65;;
38785;SDS011;24535;45.508;12.252;2022-12-11T06:11:00;2.72;;;2.28;;
38785;SDS011;24535;45.508;12.252;2022-12-11T06:13:26;3.20;;;2.28;;
38785;SDS011;24535;45.508;12.252;2022-12-11T06:15:51;3.90;;;2.90;;
38785;SDS011;24535;45.508;12.252;2022-12-11T06:18:17;2.83;;;2.25;;
38785;SDS011;24535;45.508;12.252;2022-12-11T06:20:43;3.72;;;2.70;;
38785;SDS011;24535;45.508;12.252;2022-12-11T06:23:09;3.50;;;2.45;;
38785;SDS011;24535;45.508;12.252;2022-12-11T06:25:36;2.67;;;2.47;;
38785;SDS011;24535;45.508;12.252;2022-12-11T06:28:03;2.87;;;2.17;;
38785;SDS011;24535;45.508;12.252;2022-12-11T06:30:28;2.80;;;2.20;;
38785;SDS011;24535;45.508;12.252;2022-12-11T06:32:54;3.92;;;2.05;;
38785;SDS011;24535;45.508;12.252;2022-12-11T06:35:20;2.88;;;1.92;;
38785;SDS011;24535;45.508;12.252;2022-12-11T06:37:45;2.05;;;1.85;;
38785;SDS011;24535;45.508;12.252;2022-12-11T06:40:11;4.15;;;2.28;;
38785;SDS011;24535;45.508;12.252;2022-12-11T06:42:37;5.07;;;1.75;;
38785;SDS011;24535;45.508;12.252;2022-12-11T06:45:03;2.55;;;2.05;;
38785;SDS011;24535;45.508;12.252;2022-12-11T06:47:29;2.55;;;1.80;;
38785;SDS011;24535;45.508;12.252;2022-12-11T06:49:54;3.15;;;1.77;;
38785;SDS011;24535;45.508;12.252;2022-12-11T06:52:24;1.85;;;1.60;;
38785;SDS011;24535;45.508;12.252;2022-12-11T06:57:19;2.08;;;1.80;;
38785;SDS011;24535;45.508;12.252;2022-12-11T06:59:45;2.28;;;2.00;;
38785;SDS011;24535;45.508;12.252;2022-12-11T07:02:17;2.88;;;2.33;;
38785;SDS011;24535;45.508;12.252;2022-12-11T07:04:51;1.77;;;1.67;;
38785;SDS011;24535;45.508;12.252;2022-12-11T07:07:29;2.58;;;2.08;;
38785;SDS011;24535;45.508;12.252;2022-12-11T07:09:54;2.88;;;2.30;;
38785;SDS011;24535;45.508;12.252;2022-12-11T07:12:20;2.22;;;2.03;;
38785;SDS011;24535;45.508;12.252;2022-12-11T07:14:45;2.45;;;2.10;;
38785;SDS011;24535;45.508;12.252;2022-12-11T07:17:11;2.53;;;1.80;;
38785;SDS011;24535;45.508;12.252;2022-12-11T07:19:36;3.90;;;2.10;;
38785;SDS011;24535;45.508;12.252;2022-12-11T07:22:02;1.60;;;1.50;;
38785;SDS011;24535;45.508;12.252;2022-12-11T07:24:27;2.10;;;1.52;;
38785;SDS011;24535;45.508;12.252;2022-12-11T07:26:53;2.00;;;1.80;;
38785;SDS011;24535;45.508;12.252;2022-12-11T07:29:18;2.15;;;1.80;;
38785;SDS011;24535;45.508;12.252;2022-12-11T07:31:44;1.88;;;1.63;;
38785;SDS011;24535;45.508;12.252;2022-12-11T07:34:10;1.73;;;1.60;;
38785;SDS011;24535;45.508;12.252;2022-12-11T07:36:38;1.92;;;1.40;;
38785;SDS011;24535;45.508;12.252;2022-12-11T07:39:03;1.65;;;1.55;;
38785;SDS011;24535;45.508;12.252;2022-12-11T07:41:29;2.30;;;1.98;;
38785;SDS011;24535;45.508;12.252;2022-12-11T07:43:55;1.98;;;1.77;;
38785;SDS011;24535;45.508;12.252;2022-12-11T07:46:27;1.83;;;1.67;;
38785;SDS011;24535;45.508;12.252;2022-12-11T07:48:55;2.10;;;1.90;;
38785;SDS011;24535;45.508;12.252;2022-12-11T07:53:50;2.08;;;1.88;;
38785;SDS011;24535;45.508;12.252;2022-12-11T07:56:16;2.22;;;2.00;;
38785;SDS011;24535;45.508;12.252;2022-12-11T07:58:55;1.88;;;1.77;;
38785;SDS011;24535;45.508;12.252;2022-12-11T08:01:35;1.85;;;1.75;;
38785;SDS011;24535;45.508;12.252;2022-12-11T08:04:01;1.45;;;1.35;;
38785;SDS011;24535;45.508;12.252;2022-12-11T08:06:32;3.35;;;1.75;;
38785;SDS011;24535;45.508;12.252;2022-12-11T08:08:59;2.40;;;2.17;;
38785;SDS011;24535;45.508;12.252;2022-12-11T08:11:27;3.47;;;1.92;;
38785;SDS011;24535;45.508;12.252;2022-12-11T08:13:53;2.42;;;1.95;;
38785;SDS011;24535;45.508;12.252;2022-12-11T08:16:19;2.42;;;1.63;;
38785;SDS011;24535;45.508;12.252;2022-12-11T08:18:45;2.00;;;1.80;;
38785;SDS011;24535;45.508;12.252;2022-12-11T08:21:13;1.55;;;1.40;;
38785;SDS011;24535;45.508;12.252;2022-12-11T08:23:40;2.45;;;1.90;;
38785;SDS011;24535;45.508;12.252;2022-12-11T08:26:06;2.08;;;1.52;;
38785;SDS011;24535;45.508;12.252;2022-12-11T08:28:33;1.98;;;1.60;;
38785;SDS011;24535;45.508;12.252;2022-12-11T08:30:59;2.35;;;1.77;;
38785;SDS011;24535;45.508;12.252;2022-12-11T08:33:27;1.95;;;1.73;;
38785;SDS011;24535;45.508;12.252;2022-12-11T08:35:53;1.55;;;1.42;;
38785;SDS011;24535;45.508;12.252;2022-12-11T08:38:18;1.95;;;1.73;;
38785;SDS011;24535;45.508;12.252;2022-12-11T08:40:44;1.92;;;1.83;;
38785;SDS011;24535;45.508;12.252;2022-12-11T08:43:09;1.77;;;1.65;;
38785;SDS011;24535;45.508;12.252;2022-12-11T08:45:35;2.22;;;2.00;;
38785;SDS011;24535;45.508;12.252;2022-12-11T08:48:01;4.00;;;2.08;;
38785;SDS011;24535;45.508;12.252;2022-12-11T08:50:27;4.05;;;2.63;;
38785;SDS011;24535;45.508;12.252;2022-12-11T08:52:52;4.85;;;2.53;;
38785;SDS011;24535;45.508;12.252;2022-12-11T08:55:18;2.13;;;1.90;;
38785;SDS011;24535;45.508;12.252;2022-12-11T08:57:44;2.35;;;2.15;;
38785;SDS011;24535;45.508;12.252;2022-12-11T09:00:10;2.90;;;2.40;;
38785;SDS011;24535;45.508;12.252;2022-12-11T09:02:39;3.95;;;2.70;;
38785;SDS011;24535;45.508;12.252;2022-12-11T09:05:05;3.00;;;2.08;;
38785;SDS011;24535;45.508;12.252;2022-12-11T09:07:35;2.13;;;1.70;;
38785;SDS011;24535;45.508;12.252;2022-12-11T09:10:11;2.10;;;1.85;;
38785;SDS011;24535;45.508;12.252;2022-12-11T09:12:36;2.47;;;2.28;;
38785;SDS011;24535;45.508;12.252;2022-12-11T09:15:02;3.22;;;2.80;;
38785;SDS011;24535;45.508;12.252;2022-12-11T09:17:28;1.98;;;1.73;;
38785;SDS011;24535;45.508;12.252;2022-12-11T09:19:53;1.63;;;1.52;;
38785;SDS011;24535;45.508;12.252;2022-12-11T09:22:19;2.13;;;1.92;;
38785;SDS011;24535;45.508;12.252;2022-12-11T09:24:44;2.60;;;1.65;;
38785;SDS011;24535;45.508;12.252;2022-12-11T09:27:14;1.73;;;1.63;;
38785;SDS011;24535;45.508;12.252;2022-12-11T09:29:39;1.48;;;1.38;;
38785;SDS011;24535;45.508;12.252;2022-12-11T09:32:05;1.90;;;1.63;;
38785;SDS011;24535;45.508;12.252;2022-12-11T09:34:30;2.58;;;1.88;;
38785;SDS011;24535;45.508;12.252;2022-12-11T09:36:56;2.05;;;1.85;;
38785;SDS011;24535;45.508;12.252;2022-12-11T09:39:21;2.00;;;1.85;;
38785;SDS011;24535;45.508;12.252;2022-12-11T09:46:59;2.75;;;1.75;;
38785;SDS011;24535;45.508;12.252;2022-12-11T09:49:27;1.80;;;1.63;;
38785;SDS011;24535;45.508;12.252;2022-12-11T09:54:34;1.20;;;1.10;;
38785;SDS011;24535;45.508;12.252;2022-12-11T09:57:03;2.78;;;2.30;;
38785;SDS011;24535;45.508;12.252;2022-12-11T10:00:12;3.20;;;2.00;;
38785;SDS011;24535;45.508;12.252;2022-12-11T10:05:35;1.73;;;1.48;;
38785;SDS011;24535;45.508;12.252;2022-12-11T10:08:05;2.90;;;1.77;;
38785;SDS011;24535;45.508;12.252;2022-12-11T10:13:57;2.70;;;1.83;;
38785;SDS011;24535;45.508;12.252;2022-12-11T10:19:13;3.35;;;1.80;;
38785;SDS011;24535;45.508;12.252;2022-12-11T10:21:43;2.65;;;2.15;;
38785;SDS011;24535;45.508;12.252;2022-12-11T10:24:15;1.83;;;1.60;;
38785;SDS011;24535;45.508;12.252;2022-12-11T10:26:55;1.60;;;1.50;;
38785;SDS011;24535;45.508;12.252;2022-12-11T10:29:24;1.67;;;1.50;;
38785;SDS011;24535;45.508;12.252;2022-12-11T10:31:56;3.78;;;1.75;;
38785;SDS011;24535;45.508;12.252;2022-12-11T10:34:33;1.80;;;1.70;;
38785;SDS011;24535;45.508;12.252;2022-12-11T10:37:03;1.77;;;1.67;;
38785;SDS011;24535;45.508;12.252;2022-12-11T10:39:28;2.35;;;1.83;;
38785;SDS011;24535;45.508;12.252;2022-12-11T10:41:55;3.65;;;1.75;;
38785;SDS011;24535;45.508;12.252;2022-12-11T10:44:28;2.28;;;2.08;;
38785;SDS011;24535;45.508;12.252;2022-12-11T10:49:31;2.03;;;1.83;;
38785;SDS011;24535;45.508;12.252;2022-12-11T10:51:58;2.67;;;1.90;;
38785;SDS011;24535;45.508;12.252;2022-12-11T10:54:36;3.28;;;2.42;;
38785;SDS011;24535;45.508;12.252;2022-12-11T10:57:05;2.30;;;1.93;;
38785;SDS011;24535;45.508;12.252;2022-12-11T11:02:17;3.25;;;2.67;;
38785;SDS011;24535;45.508;12.252;2022-12-11T11:04:43;2.53;;;2.05;;
38785;SDS011;24535;45.508;12.252;2022-12-11T11:07:11;6.28;;;3.45;;
38785;SDS011;24535;45.508;12.252;2022-12-11T11:09:38;2.67;;;2.47;;
38785;SDS011;24535;45.508;12.252;2022-12-11T11:12:17;2.60;;;2.40;;
38785;SDS011;24535;45.508;12.252;2022-12-11T11:14:44;3.92;;;2.92;;
38785;SDS011;24535;45.508;12.252;2022-12-11T11:17:13;3.25;;;2.15;;
38785;SDS011;24535;45.508;12.252;2022-12-11T11:19:40;3.20;;;2.38;;
38785;SDS011;24535;45.508;12.252;2022-12-11T11:22:14;4.28;;;3.08;;
38785;SDS011;24535;45.508;12.252;2022-12-11T11:27:17;3.45;;;2.33;;
38785;SDS011;24535;45.508;12.252;2022-12-11T11:29:54;2.80;;;2.45;;
38785;SDS011;24535;45.508;12.252;2022-12-11T11:32:25;2.90;;;2.55;;
38785;SDS011;24535;45.508;12.252;2022-12-11T11:35:13;3.08;;;2.75;;
38785;SDS011;24535;45.508;12.252;2022-12-11T11:37:44;2.85;;;2.55;;
38785;SDS011;24535;45.508;12.252;2022-12-11T11:40:18;3.08;;;2.47;;
38785;SDS011;24535;45.508;12.252;2022-12-11T11:43:06;2.58;;;2.28;;
38785;SDS011;24535;45.508;12.252;2022-12-11T11:45:50;2.30;;;1.92;;
38785;SDS011;24535;45.508;12.252;2022-12-11T11:50:54;2.88;;;2.40;;
38785;SDS011;24535;45.508;12.252;2022-12-11T11:53:31;3.08;;;2.05;;
38785;SDS011;24535;45.508;12.252;2022-12-11T11:58:47;2.20;;;2.00;;
38785;SDS011;24535;45.508;12.252;2022-12-11T12:01:20;3.57;;;2.87;;
38785;SDS011;24535;45.508;12.252;2022-12-11T12:03:46;2.70;;;2.50;;
38785;SDS011;24535;45.508;12.252;2022-12-11T12:30:30;2.60;;;2.40;;
38785;SDS011;24535;45.508;12.252;2022-12-11T12:39:10;4.75;;;3.05;;
38785;SDS011;24535;45.508;12.252;2022-12-11T12:42:05;3.50;;;3.10;;
38785;SDS011;24535;45.508;12.252;2022-12-11T12:44:42;3.60;;;3.30;;
38785;SDS011;24535;45.508;12.252;2022-12-11T12:47:23;6.00;;;3.30;;
38785;SDS011;24535;45.508;12.252;2022-12-11T12:49:52;3.38;;;2.95;;
38785;SDS011;24535;45.508;12.252;2022-12-11T12:52:21;4.57;;;3.40;;
38785;SDS011;24535;45.508;12.252;2022-12-11T12:54:55;4.13;;;3.65;;
38785;SDS011;24535;45.508;12.252;2022-12-11T12:57:37;4.18;;;3.20;;
38785;SDS011;24535;45.508;12.252;2022-12-11T13:00:06;3.78;;;3.40;;
38785;SDS011;24535;45.508;12.252;2022-12-11T13:02:36;4.13;;;3.20;;
38785;SDS011;24535;45.508;12.252;2022-12-11T13:05:16;5.88;;;3.50;;
38785;SDS011;24535;45.508;12.252;2022-12-11T13:08:02;3.88;;;3.38;;
38785;SDS011;24535;45.508;12.252;2022-12-11T13:12:56;3.35;;;3.05;;
38785;SDS011;24535;45.508;12.252;2022-12-11T13:15:23;4.07;;;3.67;;
38785;SDS011;24535;45.508;12.252;2022-12-11T13:17:50;4.30;;;3.60;;
38785;SDS011;24535;45.508;12.252;2022-12-11T13:20:18;3.47;;;3.17;;
38785;SDS011;24535;45.508;12.252;2022-12-11T13:22:47;4.93;;;3.53;;
38785;SDS011;24535;45.508;12.252;2022-12-11T13:25:30;3.70;;;3.30;;
38785;SDS011;24535;45.508;12.252;2022-12-11T13:28:04;4.15;;;3.63;;
38785;SDS011;24535;45.508;12.252;2022-12-11T13:30:31;5.00;;;3.97;;
38785;SDS011;24535;45.508;12.252;2022-12-11T13:35:39;4.55;;;3.50;;
38785;SDS011;24535;45.508;12.252;2022-12-11T13:38:06;5.10;;;3.25;;
38785;SDS011;24535;45.508;12.252;2022-12-11T13:40:39;4.05;;;3.25;;
38785;SDS011;24535;45.508;12.252;2022-12-11T13:43:08;3.40;;;3.10;;
38785;SDS011;24535;45.508;12.252;2022-12-11T13:48:24;4.18;;;3.50;;
38785;SDS011;24535;45.508;12.252;2022-12-11T13:50:55;5.10;;;4.53;;
38785;SDS011;24535;45.508;12.252;2022-12-11T13:53:23;6.03;;;5.40;;
38785;SDS011;24535;45.508;12.252;2022-12-11T13:55:55;6.68;;;5.93;;
38785;SDS011;24535;45.508;12.252;2022-12-11T13:58:22;5.03;;;4.15;;
38785;SDS011;24535;45.508;12.252;2022-12-11T14:03:23;4.88;;;4.30;;
38785;SDS011;24535;45.508;12.252;2022-12-11T14:05:49;5.25;;;4.10;;
38785;SDS011;24535;45.508;12.252;2022-12-11T14:08:19;5.10;;;4.00;;
38785;SDS011;24535;45.508;12.252;2022-12-11T14:11:24;4.38;;;3.97;;
38785;SDS011;24535;45.508;12.252;2022-12-11T14:13:54;4.72;;;3.95;;
38785;SDS011;24535;45.508;12.252;2022-12-11T14:16:22;6.38;;;3.85;;
38785;SDS011;24535;45.508;12.252;2022-12-11T14:18:49;4.63;;;3.72;;
38785;SDS011;24535;45.508;12.252;2022-12-11T14:21:21;5.22;;;3.88;;
38785;SDS011;24535;45.508;12.252;2022-12-11T14:23:55;5.57;;;5.00;;
38785;SDS011;24535;45.508;12.252;2022-12-11T14:26:24;5.63;;;5.00;;
38785;SDS011;24535;45.508;12.252;2022-12-11T14:28:58;4.43;;;4.03;;
38785;SDS011;24535;45.508;12.252;2022-12-11T14:31:28;4.32;;;3.97;;
38785;SDS011;24535;45.508;12.252;2022-12-11T14:34:02;4.55;;;4.07;;
38785;SDS011;24535;45.508;12.252;2022-12-11T14:36:28;5.65;;;5.10;;
38785;SDS011;24535;45.508;12.252;2022-12-11T14:38:56;5.03;;;4.05;;
38785;SDS011;24535;45.508;12.252;2022-12-11T14:41:39;3.90;;;3.50;;
38785;SDS011;24535;45.508;12.252;2022-12-11T14:44:11;3.97;;;3.50;;
38785;SDS011;24535;45.508;12.252;2022-12-11T14:46:50;4.15;;;3.72;;
38785;SDS011;24535;45.508;12.252;2022-12-11T14:49:44;4.15;;;3.75;;
38785;SDS011;24535;45.508;12.252;2022-12-11T14:52:42;5.05;;;4.55;;
38785;SDS011;24535;45.508;12.252;2022-12-11T14:55:39;5.13;;;4.60;;
38785;SDS011;24535;45.508;12.252;2022-12-11T14:58:05;9.52;;;5.85;;
38785;SDS011;24535;45.508;12.252;2022-12-11T15:00:38;6.95;;;6.13;;
38785;SDS011;24535;45.508;12.252;2022-12-11T15:03:05;6.97;;;6.00;;
38785;SDS011;24535;45.508;12.252;2022-12-11T15:08:18;10.30;;;7.63;;
38785;SDS011;24535;45.508;12.252;2022-12-11T15:11:05;6.22;;;5.20;;
38785;SDS011;24535;45.508;12.252;2022-12-11T15:13:38;7.50;;;5.13;;
38785;SDS011;24535;45.508;12.252;2022-12-11T15:16:12;5.57;;;4.95;;
38785;SDS011;24535;45.508;12.252;2022-12-11T15:18:42;7.47;;;5.28;;
38785;SDS011;24535;45.508;12.252;2022-12-11T15:21:12;6.97;;;4.82;;
38785;SDS011;24535;45.508;12.252;2022-12-11T15:26:09;7.72;;;5.63;;
38785;SDS011;24535;45.508;12.252;2022-12-11T15:28:36;8.32;;;6.57;;
38785;SDS011;24535;45.508;12.252;2022-12-11T15:31:03;5.80;;;4.28;;
38785;SDS011;24535;45.508;12.252;2022-12-11T15:33:29;7.72;;;5.50;;
38785;SDS011;24535;45.508;12.252;2022-12-11T15:38:35;5.63;;;5.00;;
38785;SDS011;24535;45.508;12.252;2022-12-11T15:41:04;5.55;;;4.75;;
38785;SDS011;24535;45.508;12.252;2022-12-11T15:43:32;4.55;;;4.15;;
38785;SDS011;24535;45.508;12.252;2022-12-11T15:46:01;7.35;;;4.20;;
38785;SDS011;24535;45.508;12.252;2022-12-11T15:48:27;5.47;;;4.43;;
38785;SDS011;24535;45.508;12.252;2022-12-11T15:50:52;7.85;;;5.78;;
38785;SDS011;24535;45.508;12.252;2022-12-11T15:53:18;8.75;;;6.60;;
38785;SDS011;24535;45.508;12.252;2022-12-11T15:55:43;7.10;;;5.47;;
38785;SDS011;24535;45.508;12.252;2022-12-11T15:58:13;5.32;;;4.32;;
38785;SDS011;24535;45.508;12.252;2022-12-11T16:00:41;5.07;;;4.57;;
38785;SDS011;24535;45.508;12.252;2022-12-11T16:03:09;7.57;;;5.85;;
38785;SDS011;24535;45.508;12.252;2022-12-11T16:05:36;6.18;;;5.57;;
38785;SDS011;24535;45.508;12.252;2022-12-11T16:08:01;5.88;;;4.93;;
38785;SDS011;24535;45.508;12.252;2022-12-11T16:10:27;6.65;;;5.30;;
38785;SDS011;24535;45.508;12.252;2022-12-11T16:12:52;5.47;;;4.72;;
38785;SDS011;24535;45.508;12.252;2022-12-11T16:15:23;6.28;;;5.28;;
38785;SDS011;24535;45.508;12.252;2022-12-11T16:17:49;6.68;;;4.38;;
38785;SDS011;24535;45.508;12.252;2022-12-11T16:20:22;4.28;;;3.75;;
38785;SDS011;24535;45.508;12.252;2022-12-11T16:22:48;4.60;;;3.95;;
38785;SDS011;24535;45.508;12.252;2022-12-11T16:25:13;5.13;;;4.22;;
38785;SDS011;24535;45.508;12.252;2022-12-11T16:27:39;5.63;;;4.65;;
38785;SDS011;24535;45.508;12.252;2022-12-11T16:30:04;5.10;;;4.25;;