sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62589;DHT22;58504;48.770;9.148;2023-04-01T00:00:22;21.00;51.80
62589;DHT22;58504;48.770;9.148;2023-04-01T00:02:48;21.00;51.80
62589;DHT22;58504;48.770;9.148;2023-04-01T00:05:15;21.00;51.80
62589;DHT22;58504;48.770;9.148;2023-04-01T00:07:43;21.00;51.80
62589;DHT22;58504;48.770;9.148;2023-04-01T00:10:11;21.00;51.70
62589;DHT22;58504;48.770;9.148;2023-04-01T00:12:40;21.00;51.80
62589;DHT22;58504;48.770;9.148;2023-04-01T00:15:09;21.00;51.90
62589;DHT22;58504;48.770;9.148;2023-04-01T00:17:36;21.00;51.90
62589;DHT22;58504;48.770;9.148;2023-04-01T00:20:03;20.90;51.90
62589;DHT22;58504;48.770;9.148;2023-04-01T00:22:30;20.90;51.90
62589;DHT22;58504;48.770;9.148;2023-04-01T00:24:57;20.90;51.90
62589;DHT22;58504;48.770;9.148;2023-04-01T00:27:23;20.90;51.90
62589;DHT22;58504;48.770;9.148;2023-04-01T00:29:51;20.90;51.90
62589;DHT22;58504;48.770;9.148;2023-04-01T00:32:18;20.90;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T00:34:45;20.90;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T00:37:12;20.90;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T00:39:39;20.80;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T00:42:06;20.80;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T00:44:34;20.80;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T00:47:02;20.80;51.50
62589;DHT22;58504;48.770;9.148;2023-04-01T00:49:31;20.80;51.80
62589;DHT22;58504;48.770;9.148;2023-04-01T00:52:00;20.80;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T00:54:28;20.80;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T00:56:57;20.80;51.90
62589;DHT22;58504;48.770;9.148;2023-04-01T00:59:27;20.80;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T01:01:54;20.80;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T01:04:25;20.80;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T01:06:59;20.80;51.90
62589;DHT22;58504;48.770;9.148;2023-04-01T01:09:37;20.70;51.80
62589;DHT22;58504;48.770;9.148;2023-04-01T01:12:10;20.70;51.90
62589;DHT22;58504;48.770;9.148;2023-04-01T01:14:48;20.70;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T01:17:22;20.70;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T01:20:14;20.70;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T01:26:20;20.70;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T01:29:04;20.70;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T01:31:36;20.70;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T01:34:11;20.70;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T01:36:43;20.70;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T01:39:12;20.70;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T01:41:41;20.70;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T01:44:11;20.60;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T01:46:41;20.60;52.70
62589;DHT22;58504;48.770;9.148;2023-04-01T01:49:10;20.60;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T01:51:38;20.60;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T01:54:06;20.60;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T01:56:34;20.60;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T01:59:03;20.60;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T02:01:37;20.60;51.90
62589;DHT22;58504;48.770;9.148;2023-04-01T02:04:04;20.60;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T02:06:35;20.60;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T02:09:06;20.60;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T02:11:39;20.60;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T02:14:10;20.60;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T02:16:42;20.60;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T02:19:12;20.50;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T02:21:41;20.60;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T02:24:12;20.60;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T02:26:40;20.50;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T02:29:09;20.50;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T02:31:38;20.50;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T02:34:05;20.50;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T02:36:32;20.50;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T02:39:01;20.50;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T02:41:31;20.50;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T02:43:57;20.50;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T02:46:24;20.50;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T02:48:51;20.50;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T02:51:19;20.50;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T02:53:45;20.50;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T02:56:12;20.40;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T02:58:40;20.50;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T03:01:07;20.40;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T03:03:34;20.40;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T03:06:05;20.40;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T03:08:31;20.40;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T03:10:58;20.40;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T03:13:25;20.40;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T03:15:53;20.40;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T03:18:20;20.40;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T03:20:47;20.40;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T03:23:14;20.40;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T03:25:42;20.40;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T03:28:09;20.40;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T03:30:37;20.40;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T03:33:05;20.40;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T03:35:32;20.40;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T03:38:01;20.40;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T03:40:28;20.40;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T03:42:55;20.40;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T03:45:22;20.30;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T03:47:48;20.30;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T03:50:17;20.40;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T03:52:45;20.30;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T03:55:11;20.30;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T03:57:38;20.30;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T04:00:06;20.30;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T04:02:34;20.30;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T04:05:01;20.30;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T04:07:29;20.30;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T04:09:56;20.30;52.20
62589;DHT22;58504;48.770;9.148;2023-04-01T04:12:22;20.30;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T04:14:49;20.30;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T04:17:16;20.30;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T04:19:42;20.30;52.20
62589;DHT22;58504;48.770;9.148;2023-04-01T04:22:09;20.30;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T04:24:38;20.30;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T04:27:04;20.30;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T04:29:31;20.20;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T04:31:58;20.20;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T04:34:25;20.20;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T04:36:52;20.20;52.60
62589;DHT22;58504;48.770;9.148;2023-04-01T04:39:18;20.20;52.10
62589;DHT22;58504;48.770;9.148;2023-04-01T04:41:46;20.20;52.30
62589;DHT22;58504;48.770;9.148;2023-04-01T04:44:13;20.30;52.30
62589;DHT22;58504;48.770;9.148;2023-04-01T04:46:40;20.40;52.00
62589;DHT22;58504;48.770;9.148;2023-04-01T04:49:07;20.50;51.70
62589;DHT22;58504;48.770;9.148;2023-04-01T04:51:34;20.60;51.40
62589;DHT22;58504;48.770;9.148;2023-04-01T04:54:01;20.70;51.20
62589;DHT22;58504;48.770;9.148;2023-04-01T04:56:28;20.90;51.00
62589;DHT22;58504;48.770;9.148;2023-04-01T04:58:57;21.10;50.80
62589;DHT22;58504;48.770;9.148;2023-04-01T05:01:25;21.10;50.40
62589;DHT22;58504;48.770;9.148;2023-04-01T05:03:51;21.30;50.20
62589;DHT22;58504;48.770;9.148;2023-04-01T05:06:19;21.40;50.00
62589;DHT22;58504;48.770;9.148;2023-04-01T05:08:45;21.50;49.70
62589;DHT22;58504;48.770;9.148;2023-04-01T05:11:14;21.60;49.60
62589;DHT22;58504;48.770;9.148;2023-04-01T05:13:42;21.70;49.40
62589;DHT22;58504;48.770;9.148;2023-04-01T05:16:11;21.80;49.20
62589;DHT22;58504;48.770;9.148;2023-04-01T05:18:38;21.90;49.10
62589;DHT22;58504;48.770;9.148;2023-04-01T05:21:08;22.00;49.00
62589;DHT22;58504;48.770;9.148;2023-04-01T05:23:35;22.00;48.70
62589;DHT22;58504;48.770;9.148;2023-04-01T05:26:03;22.10;48.70
62589;DHT22;58504;48.770;9.148;2023-04-01T05:28:30;22.20;48.60
62589;DHT22;58504;48.770;9.148;2023-04-01T05:30:58;22.30;48.40
62589;DHT22;58504;48.770;9.148;2023-04-01T05:33:27;22.30;48.20
62589;DHT22;58504;48.770;9.148;2023-04-01T05:35:54;22.40;48.20
62589;DHT22;58504;48.770;9.148;2023-04-01T05:38:21;22.50;48.10
62589;DHT22;58504;48.770;9.148;2023-04-01T05:40:48;22.50;48.00
62589;DHT22;58504;48.770;9.148;2023-04-01T05:43:14;22.60;47.80
62589;DHT22;58504;48.770;9.148;2023-04-01T05:45:41;22.60;48.00
62589;DHT22;58504;48.770;9.148;2023-04-01T05:48:08;22.70;48.50
62589;DHT22;58504;48.770;9.148;2023-04-01T05:50:36;22.80;48.80
62589;DHT22;58504;48.770;9.148;2023-04-01T05:53:02;22.80;48.30
62589;DHT22;58504;48.770;9.148;2023-04-01T05:55:29;22.90;48.00
62589;DHT22;58504;48.770;9.148;2023-04-01T05:57:56;22.90;47.70
62589;DHT22;58504;48.770;9.148;2023-04-01T06:00:23;23.00;47.60
62589;DHT22;58504;48.770;9.148;2023-04-01T06:02:50;23.00;47.40
62589;DHT22;58504;48.770;9.148;2023-04-01T06:05:19;23.00;47.20
62589;DHT22;58504;48.770;9.148;2023-04-01T06:07:48;23.10;47.10
62589;DHT22;58504;48.770;9.148;2023-04-01T06:10:16;23.10;46.90
62589;DHT22;58504;48.770;9.148;2023-04-01T06:12:56;23.20;46.90
62589;DHT22;58504;48.770;9.148;2023-04-01T06:15:35;23.20;46.80
62589;DHT22;58504;48.770;9.148;2023-04-01T06:18:33;23.20;46.70
62589;DHT22;58504;48.770;9.148;2023-04-01T06:21:11;23.30;46.60
62589;DHT22;58504;48.770;9.148;2023-04-01T06:23:54;23.30;46.60
62589;DHT22;58504;48.770;9.148;2023-04-01T06:26:30;23.30;46.50
62589;DHT22;58504;48.770;9.148;2023-04-01T06:29:15;23.30;46.50
62589;DHT22;58504;48.770;9.148;2023-04-01T06:31:57;23.30;46.50
62589;DHT22;58504;48.770;9.148;2023-04-01T06:34:32;23.20;46.40
62589;DHT22;58504;48.770;9.148;2023-04-01T06:37:16;23.20;46.50
62589;DHT22;58504;48.770;9.148;2023-04-01T06:40:01;23.10;46.50
62589;DHT22;58504;48.770;9.148;2023-04-01T06:42:41;23.10;46.50
62589;DHT22;58504;48.770;9.148;2023-04-01T06:45:20;23.10;46.70
62589;DHT22;58504;48.770;9.148;2023-04-01T06:48:03;23.10;46.60
62589;DHT22;58504;48.770;9.148;2023-04-01T06:50:38;23.20;46.60
62589;DHT22;58504;48.770;9.148;2023-04-01T06:53:12;23.20;46.50
62589;DHT22;58504;48.770;9.148;2023-04-01T06:55:47;23.30;46.40
62589;DHT22;58504;48.770;9.148;2023-04-01T06:58:20;23.40;46.30
62589;DHT22;58504;48.770;9.148;2023-04-01T07:00:48;23.40;46.20
62589;DHT22;58504;48.770;9.148;2023-04-01T07:03:20;23.50;46.00
62589;DHT22;58504;48.770;9.148;2023-04-01T07:05:48;23.50;45.90
62589;DHT22;58504;48.770;9.148;2023-04-01T07:08:19;23.50;45.80
62589;DHT22;58504;48.770;9.148;2023-04-01T07:10:51;23.50;45.80
62589;DHT22;58504;48.770;9.148;2023-04-01T07:13:20;23.50;45.70
62589;DHT22;58504;48.770;9.148;2023-04-01T07:15:56;23.50;45.50
62589;DHT22;58504;48.770;9.148;2023-04-01T07:18:30;23.40;45.70
62589;DHT22;58504;48.770;9.148;2023-04-01T07:20:59;23.40;45.80
62589;DHT22;58504;48.770;9.148;2023-04-01T07:23:29;23.40;45.90
62589;DHT22;58504;48.770;9.148;2023-04-01T07:26:00;23.30;46.00
62589;DHT22;58504;48.770;9.148;2023-04-01T07:28:31;23.20;45.90
62589;DHT22;58504;48.770;9.148;2023-04-01T07:31:07;23.20;46.10
62589;DHT22;58504;48.770;9.148;2023-04-01T07:33:41;23.10;46.30
62589;DHT22;58504;48.770;9.148;2023-04-01T07:36:14;23.00;46.40
62589;DHT22;58504;48.770;9.148;2023-04-01T07:38:51;23.00;46.60
62589;DHT22;58504;48.770;9.148;2023-04-01T07:41:30;22.90;46.60
62589;DHT22;58504;48.770;9.148;2023-04-01T07:44:05;22.90;46.70
62589;DHT22;58504;48.770;9.148;2023-04-01T07:46:48;23.00;46.80
62589;DHT22;58504;48.770;9.148;2023-04-01T07:49:21;23.00;46.60
62589;DHT22;58504;48.770;9.148;2023-04-01T07:51:56;23.10;46.50
62589;DHT22;58504;48.770;9.148;2023-04-01T07:54:32;23.20;46.40
62589;DHT22;58504;48.770;9.148;2023-04-01T07:57:05;23.30;46.10
62589;DHT22;58504;48.770;9.148;2023-04-01T07:59:40;23.40;46.00
62589;DHT22;58504;48.770;9.148;2023-04-01T08:02:24;23.40;45.80
62589;DHT22;58504;48.770;9.148;2023-04-01T08:04:59;23.50;45.40
62589;DHT22;58504;48.770;9.148;2023-04-01T08:07:36;23.50;44.90
62589;DHT22;58504;48.770;9.148;2023-04-01T08:10:12;23.30;42.20
62589;DHT22;58504;48.770;9.148;2023-04-01T08:12:48;23.30;44.10
62589;DHT22;58504;48.770;9.148;2023-04-01T08:15:20;23.30;43.10
62589;DHT22;58504;48.770;9.148;2023-04-01T08:18:03;23.20;43.60
62589;DHT22;58504;48.770;9.148;2023-04-01T08:20:36;23.20;44.30
62589;DHT22;58504;48.770;9.148;2023-04-01T08:23:10;23.20;44.80
62589;DHT22;58504;48.770;9.148;2023-04-01T08:25:40;23.10;45.10
62589;DHT22;58504;48.770;9.148;2023-04-01T08:28:15;23.10;45.50
62589;DHT22;58504;48.770;9.148;2023-04-01T08:30:44;23.10;45.40
62589;DHT22;58504;48.770;9.148;2023-04-01T08:33:15;23.10;45.60
62589;DHT22;58504;48.770;9.148;2023-04-01T08:35:48;23.10;45.60
62589;DHT22;58504;48.770;9.148;2023-04-01T08:38:19;23.10;45.70
62589;DHT22;58504;48.770;9.148;2023-04-01T08:40:59;23.10;45.80
62589;DHT22;58504;48.770;9.148;2023-04-01T08:43:45;23.10;45.90
62589;DHT22;58504;48.770;9.148;2023-04-01T08:49:28;23.30;46.00
62589;DHT22;58504;48.770;9.148;2023-04-01T08:52:04;23.30;45.90
62589;DHT22;58504;48.770;9.148;2023-04-01T08:55:02;23.30;45.90
62589;DHT22;58504;48.770;9.148;2023-04-01T08:57:40;23.30;46.00
62589;DHT22;58504;48.770;9.148;2023-04-01T09:00:23;23.30;46.00
62589;DHT22;58504;48.770;9.148;2023-04-01T09:03:15;23.30;46.00
62589;DHT22;58504;48.770;9.148;2023-04-01T09:06:06;23.30;46.00
62589;DHT22;58504;48.770;9.148;2023-04-01T09:08:51;23.30;46.30
62589;DHT22;58504;48.770;9.148;2023-04-01T09:11:30;23.20;46.30
62589;DHT22;58504;48.770;9.148;2023-04-01T09:14:37;23.30;46.50
62589;DHT22;58504;48.770;9.148;2023-04-01T09:17:58;23.40;46.20
62589;DHT22;58504;48.770;9.148;2023-04-01T09:20:46;23.50;46.20
62589;DHT22;58504;48.770;9.148;2023-04-01T09:23:29;23.70;45.80
62589;DHT22;58504;48.770;9.148;2023-04-01T09:26:18;23.70;45.60
62589;DHT22;58504;48.770;9.148;2023-04-01T09:28:55;23.60;45.50
62589;DHT22;58504;48.770;9.148;2023-04-01T09:31:41;23.80;45.70
62589;DHT22;58504;48.770;9.148;2023-04-01T09:34:25;24.10;45.40
62589;DHT22;58504;48.770;9.148;2023-04-01T09:37:10;24.20;45.00
62589;DHT22;58504;48.770;9.148;2023-04-01T09:39:47;24.10;44.60
62589;DHT22;58504;48.770;9.148;2023-04-01T09:42:39;23.80;45.00
62589;DHT22;58504;48.770;9.148;2023-04-01T09:45:14;23.70;45.40
62589;DHT22;58504;48.770;9.148;2023-04-01T09:47:51;23.50;45.50
62589;DHT22;58504;48.770;9.148;2023-04-01T09:50:43;23.40;46.00
62589;DHT22;58504;48.770;9.148;2023-04-01T09:53:25;23.30;46.00
62589;DHT22;58504;48.770;9.148;2023-04-01T10:02:24;23.40;46.40
62589;DHT22;58504;48.770;9.148;2023-04-01T10:05:24;23.50;46.40
62589;DHT22;58504;48.770;9.148;2023-04-01T10:14:07;23.70;46.20
62589;DHT22;58504;48.770;9.148;2023-04-01T10:17:08;23.70;46.70
62589;DHT22;58504;48.770;9.148;2023-04-01T10:20:08;23.70;45.90
62589;DHT22;58504;48.770;9.148;2023-04-01T10:23:06;23.70;45.90
62589;DHT22;58504;48.770;9.148;2023-04-01T10:29:00;23.90;45.90
62589;DHT22;58504;48.770;9.148;2023-04-01T10:31:41;24.00;45.80
62589;DHT22;58504;48.770;9.148;2023-04-01T10:34:43;24.00;45.50
62589;DHT22;58504;48.770;9.148;2023-04-01T10:40:31;24.00;45.20
62589;DHT22;58504;48.770;9.148;2023-04-01T10:46:36;23.90;45.20
62589;DHT22;58504;48.770;9.148;2023-04-01T10:49:37;23.80;45.40
62589;DHT22;58504;48.770;9.148;2023-04-01T10:52:40;23.70;45.80
62589;DHT22;58504;48.770;9.148;2023-04-01T10:55:31;23.70;46.00
62589;DHT22;58504;48.770;9.148;2023-04-01T11:17:14;23.60;46.40
62589;DHT22;58504;48.770;9.148;2023-04-01T11:20:30;23.80;46.30
62589;DHT22;58504;48.770;9.148;2023-04-01T11:26:04;24.10;46.00
62589;DHT22;58504;48.770;9.148;2023-04-01T11:28:53;24.20;45.80
62589;DHT22;58504;48.770;9.148;2023-04-01T11:31:35;24.30;45.70
62589;DHT22;58504;48.770;9.148;2023-04-01T11:34:15;24.20;45.50
62589;DHT22;58504;48.770;9.148;2023-04-01T11:36:49;24.20;45.70
62589;DHT22;58504;48.770;9.148;2023-04-01T11:39:24;24.20;46.10
62589;DHT22;58504;48.770;9.148;2023-04-01T11:42:04;24.20;45.80
62589;DHT22;58504;48.770;9.148;2023-04-01T11:44:42;24.40;45.50
62589;DHT22;58504;48.770;9.148;2023-04-01T11:47:27;24.50;45.20
62589;DHT22;58504;48.770;9.148;2023-04-01T11:50:03;24.60;44.90
62589;DHT22;58504;48.770;9.148;2023-04-01T11:53:01;24.80;44.60
62589;DHT22;58504;48.770;9.148;2023-04-01T11:55:38;25.00;44.10
62589;DHT22;58504;48.770;9.148;2023-04-01T11:58:28;25.20;43.70
62589;DHT22;58504;48.770;9.148;2023-04-01T12:01:28;25.30;43.20
62589;DHT22;58504;48.770;9.148;2023-04-01T12:07:06;25.60;42.50
62589;DHT22;58504;48.770;9.148;2023-04-01T12:09:48;25.60;42.50
62589;DHT22;58504;48.770;9.148;2023-04-01T12:12:25;25.60;42.40
62589;DHT22;58504;48.770;9.148;2023-04-01T12:15:03;25.70;42.50
62589;DHT22;58504;48.770;9.148;2023-04-01T12:17:39;25.60;42.40
62589;DHT22;58504;48.770;9.148;2023-04-01T12:20:26;25.60;42.40
62589;DHT22;58504;48.770;9.148;2023-04-01T12:23:02;25.50;42.50
62589;DHT22;58504;48.770;9.148;2023-04-01T12:25:56;25.40;42.70
62589;DHT22;58504;48.770;9.148;2023-04-01T12:28:32;25.30;42.60
62589;DHT22;58504;48.770;9.148;2023-04-01T12:31:14;25.30;43.10
62589;DHT22;58504;48.770;9.148;2023-04-01T12:34:13;25.40;43.20
62589;DHT22;58504;48.770;9.148;2023-04-01T12:36:56;25.40;42.70
62589;DHT22;58504;48.770;9.148;2023-04-01T12:39:35;25.40;42.90
62589;DHT22;58504;48.770;9.148;2023-04-01T12:42:12;25.50;42.90
62589;DHT22;58504;48.770;9.148;2023-04-01T12:44:54;25.50;43.00
62589;DHT22;58504;48.770;9.148;2023-04-01T12:47:38;25.40;43.00
62589;DHT22;58504;48.770;9.148;2023-04-01T12:50:37;25.50;43.00
62589;DHT22;58504;48.770;9.148;2023-04-01T12:53:21;25.30;42.70
62589;DHT22;58504;48.770;9.148;2023-04-01T12:55:50;25.30;43.60
62589;DHT22;58504;48.770;9.148;2023-04-01T12:58:51;25.20;43.70
62589;DHT22;58504;48.770;9.148;2023-04-01T13:01:30;25.30;43.70
62589;DHT22;58504;48.770;9.148;2023-04-01T13:04:27;25.40;43.50
62589;DHT22;58504;48.770;9.148;2023-04-01T13:10:02;25.60;42.80
62589;DHT22;58504;48.770;9.148;2023-04-01T13:12:51;25.60;42.50
62589;DHT22;58504;48.770;9.148;2023-04-01T13:15:27;25.70;42.70
62589;DHT22;58504;48.770;9.148;2023-04-01T13:18:01;25.70;42.90
62589;DHT22;58504;48.770;9.148;2023-04-01T13:20:37;25.80;42.80
62589;DHT22;58504;48.770;9.148;2023-04-01T13:23:19;25.80;42.70
62589;DHT22;58504;48.770;9.148;2023-04-01T13:25:51;25.90;42.60
62589;DHT22;58504;48.770;9.148;2023-04-01T13:28:23;25.90;42.40
62589;DHT22;58504;48.770;9.148;2023-04-01T13:30:59;25.90;42.30
62589;DHT22;58504;48.770;9.148;2023-04-01T13:33:37;26.00;42.40
62589;DHT22;58504;48.770;9.148;2023-04-01T13:36:14;26.00;42.20
62589;DHT22;58504;48.770;9.148;2023-04-01T13:39:00;26.00;41.90
62589;DHT22;58504;48.770;9.148;2023-04-01T13:41:43;26.20;41.70
62589;DHT22;58504;48.770;9.148;2023-04-01T13:44:19;26.40;41.10
62589;DHT22;58504;48.770;9.148;2023-04-01T13:47:11;26.50;41.00
62589;DHT22;58504;48.770;9.148;2023-04-01T13:49:57;26.60;40.70
62589;DHT22;58504;48.770;9.148;2023-04-01T13:53:00;26.70;40.70
62589;DHT22;58504;48.770;9.148;2023-04-01T13:55:43;26.80;40.40
62589;DHT22;58504;48.770;9.148;2023-04-01T13:58:38;26.80;40.10
62589;DHT22;58504;48.770;9.148;2023-04-01T14:01:13;26.90;40.20
62589;DHT22;58504;48.770;9.148;2023-04-01T14:03:58;27.00;40.00
62589;DHT22;58504;48.770;9.148;2023-04-01T14:06:35;27.00;40.00
62589;DHT22;58504;48.770;9.148;2023-04-01T14:09:27;27.00;40.00
62589;DHT22;58504;48.770;9.148;2023-04-01T14:12:04;26.90;39.80
62589;DHT22;58504;48.770;9.148;2023-04-01T14:14:40;26.90;40.00
62589;DHT22;58504;48.770;9.148;2023-04-01T14:17:31;26.90;40.10
62589;DHT22;58504;48.770;9.148;2023-04-01T14:20:22;26.80;40.00
62589;DHT22;58504;48.770;9.148;2023-04-01T14:23:08;26.70;40.30
62589;DHT22;58504;48.770;9.148;2023-04-01T14:25:53;26.70;40.60
62589;DHT22;58504;48.770;9.148;2023-04-01T14:28:29;26.70;40.90
62589;DHT22;58504;48.770;9.148;2023-04-01T14:31:18;26.70;40.80
62589;DHT22;58504;48.770;9.148;2023-04-01T14:33:58;26.70;40.90
62589;DHT22;58504;48.770;9.148;2023-04-01T14:36:58;26.60;40.60
62589;DHT22;58504;48.770;9.148;2023-04-01T14:39:42;26.60;41.20
62589;DHT22;58504;48.770;9.148;2023-04-01T14:48:17;26.40;41.20
62589;DHT22;58504;48.770;9.148;2023-04-01T14:50:50;26.40;41.20
62589;DHT22;58504;48.770;9.148;2023-04-01T14:53:26;26.40;41.50
62589;DHT22;58504;48.770;9.148;2023-04-01T14:55:55;26.50;41.30
62589;DHT22;58504;48.770;9.148;2023-04-01T14:58:23;26.60;41.00
62589;DHT22;58504;48.770;9.148;2023-04-01T15:01:00;26.80;40.60
62589;DHT22;58504;48.770;9.148;2023-04-01T15:03:31;27.10;40.30
62589;DHT22;58504;48.770;9.148;2023-04-01T15:09:00;27.30;39.60
62589;DHT22;58504;48.770;9.148;2023-04-01T15:11:42;27.50;39.50
62589;DHT22;58504;48.770;9.148;2023-04-01T15:14:22;27.60;39.40
62589;DHT22;58504;48.770;9.148;2023-04-01T15:17:03;27.70;39.20
62589;DHT22;58504;48.770;9.148;2023-04-01T15:19:41;27.80;39.00
62589;DHT22;58504;48.770;9.148;2023-04-01T15:22:36;27.90;38.70
62589;DHT22;58504;48.770;9.148;2023-04-01T15:25:31;28.00;38.70
62589;DHT22;58504;48.770;9.148;2023-04-01T15:28:05;28.00;38.50
62589;DHT22;58504;48.770;9.148;2023-04-01T15:30:39;28.00;38.70
62589;DHT22;58504;48.770;9.148;2023-04-01T15:33:33;28.00;38.30
62589;DHT22;58504;48.770;9.148;2023-04-01T15:36:05;28.00;38.40
62589;DHT22;58504;48.770;9.148;2023-04-01T15:38:43;28.10;38.50
62589;DHT22;58504;48.770;9.148;2023-04-01T15:41:15;28.10;37.40
62589;DHT22;58504;48.770;9.148;2023-04-01T15:43:44;28.10;37.20
62589;DHT22;58504;48.770;9.148;2023-04-01T15:46:42;28.00;37.50
62589;DHT22;58504;48.770;9.148;2023-04-01T15:49:19;28.10;37.40
62589;DHT22;58504;48.770;9.148;2023-04-01T15:51:58;28.10;37.30
62589;DHT22;58504;48.770;9.148;2023-04-01T15:54:59;28.00;36.70
62589;DHT22;58504;48.770;9.148;2023-04-01T15:57:32;27.90;37.10
62589;DHT22;58504;48.770;9.148;2023-04-01T16:00:22;27.90;37.40
62589;DHT22;58504;48.770;9.148;2023-04-01T16:02:52;27.80;37.70
62589;DHT22;58504;48.770;9.148;2023-04-01T16:05:35;27.70;37.90
62589;DHT22;58504;48.770;9.148;2023-04-01T16:08:31;27.60;38.10
62589;DHT22;58504;48.770;9.148;2023-04-01T16:11:12;27.50;38.40
62589;DHT22;58504;48.770;9.148;2023-04-01T16:13:51;27.40;38.70
62589;DHT22;58504;48.770;9.148;2023-04-01T16:16:28;27.20;39.00
62589;DHT22;58504;48.770;9.148;2023-04-01T16:19:16;27.00;39.20
62589;DHT22;58504;48.770;9.148;2023-04-01T16:21:50;26.80;39.60
62589;DHT22;58504;48.770;9.148;2023-04-01T16:24:23;26.60;40.00
62589;DHT22;58504;48.770;9.148;2023-04-01T16:26:54;26.40;40.30
62589;DHT22;58504;48.770;9.148;2023-04-01T16:29:29;26.30;40.70
62589;DHT22;58504;48.770;9.148;2023-04-01T16:32:09;26.20;41.00
62589;DHT22;58504;48.770;9.148;2023-04-01T16:34:43;26.00;41.30
62589;DHT22;58504;48.770;9.148;2023-04-01T16:37:15;25.80;41.50
62589;DHT22;58504;48.770;9.148;2023-04-01T16:39:49;25.70;41.60
62589;DHT22;58504;48.770;9.148;2023-04-01T16:42:31;25.60;41.80
62589;DHT22;58504;48.770;9.148;2023-04-01T16:45:15;25.50;42.20
62589;DHT22;58504;48.770;9.148;2023-04-01T16:47:47;25.40;43.10
62589;DHT22;58504;48.770;9.148;2023-04-01T16:50:20;25.30;42.80
62589;DHT22;58504;48.770;9.148;2023-04-01T16:52:58;25.20;43.20
62589;DHT22;58504;48.770;9.148;2023-04-01T16:55:35;25.10;43.20
62589;DHT22;58504;48.770;9.148;2023-04-01T16:58:02;25.10;43.00
62589;DHT22;58504;48.770;9.148;2023-04-01T17:00:37;25.00;43.00
62589;DHT22;58504;48.770;9.148;2023-04-01T17:03:11;25.00;43.00
62589;DHT22;58504;48.770;9.148;2023-04-01T17:05:55;25.00;42.90
62589;DHT22;58504;48.770;9.148;2023-04-01T17:08:34;25.00;42.80
62589;DHT22;58504;48.770;9.148;2023-04-01T17:11:10;25.10;42.90
62589;DHT22;58504;48.770;9.148;2023-04-01T17:13:45;25.00;42.80
62589;DHT22;58504;48.770;9.148;2023-04-01T17:16:27;25.00;41.50
62589;DHT22;58504;48.770;9.148;2023-04-01T17:19:00;25.10;40.80
62589;DHT22;58504;48.770;9.148;2023-04-01T17:21:43;25.10;41.00
62589;DHT22;58504;48.770;9.148;2023-04-01T17:24:27;25.10;41.00
62589;DHT22;58504;48.770;9.148;2023-04-01T17:27:01;25.10;40.10
62589;DHT22;58504;48.770;9.148;2023-04-01T17:29:38;25.10;40.00