sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67345;BME280;54230;52.402;6.276;2022-08-19T00:00:00;101380.0;;;19.7;73.0
67345;BME280;54230;52.402;6.276;2022-08-19T00:05:00;101380.0;;;19.7;74.0
67345;BME280;54230;52.402;6.276;2022-08-19T00:10:00;101380.0;;;19.6;73.5
67345;BME280;54230;52.402;6.276;2022-08-19T00:15:00;101380.0;;;19.4;74.7
67345;BME280;54230;52.402;6.276;2022-08-19T00:20:00;101380.0;;;19.3;74.6
67345;BME280;54230;52.402;6.276;2022-08-19T00:25:00;101380.0;;;19.4;75.2
67345;BME280;54230;52.402;6.276;2022-08-19T00:30:00;101370.0;;;19.4;75.1
67345;BME280;54230;52.402;6.276;2022-08-19T00:35:00;101380.0;;;19.5;74.9
67345;BME280;54230;52.402;6.276;2022-08-19T00:40:00;101370.0;;;19.4;75.3
67345;BME280;54230;52.402;6.276;2022-08-19T00:45:00;101360.0;;;19.2;75.9
67345;BME280;54230;52.402;6.276;2022-08-19T00:50:00;101350.0;;;19.0;75.9
67345;BME280;54230;52.402;6.276;2022-08-19T00:55:01;101370.0;;;19.2;75.7
67345;BME280;54230;52.402;6.276;2022-08-19T01:00:01;101380.0;;;19.2;75.9
67345;BME280;54230;52.402;6.276;2022-08-19T01:05:02;101370.0;;;19.1;75.9
67345;BME280;54230;52.402;6.276;2022-08-19T01:10:00;101370.0;;;19.1;75.8
67345;BME280;54230;52.402;6.276;2022-08-19T01:15:00;101370.0;;;19.1;75.8
67345;BME280;54230;52.402;6.276;2022-08-19T01:20:00;101370.0;;;18.9;75.8
67345;BME280;54230;52.402;6.276;2022-08-19T01:25:00;101350.0;;;18.6;76.1
67345;BME280;54230;52.402;6.276;2022-08-19T01:30:00;101370.0;;;18.5;76.5
67345;BME280;54230;52.402;6.276;2022-08-19T01:35:00;101380.0;;;18.5;76.9
67345;BME280;54230;52.402;6.276;2022-08-19T01:40:00;101370.0;;;18.5;76.9
67345;BME280;54230;52.402;6.276;2022-08-19T01:45:00;101370.0;;;18.5;76.9
67345;BME280;54230;52.402;6.276;2022-08-19T01:50:00;101370.0;;;18.5;77.1
67345;BME280;54230;52.402;6.276;2022-08-19T01:55:00;101370.0;;;18.5;77.0
67345;BME280;54230;52.402;6.276;2022-08-19T02:00:00;101370.0;;;18.4;76.8
67345;BME280;54230;52.402;6.276;2022-08-19T02:05:00;101380.0;;;18.4;77.0
67345;BME280;54230;52.402;6.276;2022-08-19T02:10:01;101380.0;;;18.5;76.8
67345;BME280;54230;52.402;6.276;2022-08-19T02:15:00;101370.0;;;18.4;76.6
67345;BME280;54230;52.402;6.276;2022-08-19T02:20:00;101370.0;;;18.4;76.7
67345;BME280;54230;52.402;6.276;2022-08-19T02:25:00;101370.0;;;18.4;76.8
67345;BME280;54230;52.402;6.276;2022-08-19T02:30:00;101380.0;;;18.3;77.1
67345;BME280;54230;52.402;6.276;2022-08-19T02:35:00;101360.0;;;18.2;77.3
67345;BME280;54230;52.402;6.276;2022-08-19T02:40:00;101370.0;;;18.2;77.2
67345;BME280;54230;52.402;6.276;2022-08-19T02:45:00;101380.0;;;18.1;77.4
67345;BME280;54230;52.402;6.276;2022-08-19T02:50:00;101380.0;;;18.1;77.5
67345;BME280;54230;52.402;6.276;2022-08-19T02:55:00;101370.0;;;18.0;77.7
67345;BME280;54230;52.402;6.276;2022-08-19T03:00:00;101370.0;;;17.9;77.5
67345;BME280;54230;52.402;6.276;2022-08-19T03:05:00;101370.0;;;17.9;77.9
67345;BME280;54230;52.402;6.276;2022-08-19T03:10:00;101380.0;;;17.9;77.8
67345;BME280;54230;52.402;6.276;2022-08-19T03:15:00;101380.0;;;17.9;77.9
67345;BME280;54230;52.402;6.276;2022-08-19T03:20:00;101390.0;;;17.9;77.8
67345;BME280;54230;52.402;6.276;2022-08-19T03:25:00;101380.0;;;17.9;77.8
67345;BME280;54230;52.402;6.276;2022-08-19T03:30:00;101380.0;;;17.8;77.9
67345;BME280;54230;52.402;6.276;2022-08-19T03:35:00;101390.0;;;17.7;78.0
67345;BME280;54230;52.402;6.276;2022-08-19T03:40:00;101390.0;;;17.5;78.4
67345;BME280;54230;52.402;6.276;2022-08-19T03:45:00;101380.0;;;17.4;79.0
67345;BME280;54230;52.402;6.276;2022-08-19T03:50:00;101370.0;;;17.4;79.4
67345;BME280;54230;52.402;6.276;2022-08-19T03:55:00;101390.0;;;17.3;79.9
67345;BME280;54230;52.402;6.276;2022-08-19T04:00:00;101380.0;;;17.3;80.0
67345;BME280;54230;52.402;6.276;2022-08-19T04:05:00;101390.0;;;17.2;80.5
67345;BME280;54230;52.402;6.276;2022-08-19T04:10:00;101380.0;;;17.2;80.9
67345;BME280;54230;52.402;6.276;2022-08-19T04:15:00;101380.0;;;17.2;80.9
67345;BME280;54230;52.402;6.276;2022-08-19T04:20:00;101380.0;;;17.1;80.6
67345;BME280;54230;52.402;6.276;2022-08-19T04:25:00;101370.0;;;17.1;81.3
67345;BME280;54230;52.402;6.276;2022-08-19T04:30:00;101370.0;;;17.0;81.5
67345;BME280;54230;52.402;6.276;2022-08-19T04:35:00;101360.0;;;16.9;81.8
67345;BME280;54230;52.402;6.276;2022-08-19T04:40:00;101360.0;;;17.0;81.1
67345;BME280;54230;52.402;6.276;2022-08-19T04:45:00;101360.0;;;17.0;81.7
67345;BME280;54230;52.402;6.276;2022-08-19T04:50:00;101350.0;;;17.0;81.4
67345;BME280;54230;52.402;6.276;2022-08-19T04:55:00;101350.0;;;17.0;81.4
67345;BME280;54230;52.402;6.276;2022-08-19T05:00:00;101350.0;;;17.0;81.5
67345;BME280;54230;52.402;6.276;2022-08-19T05:05:00;101360.0;;;17.0;81.5
67345;BME280;54230;52.402;6.276;2022-08-19T05:10:00;101370.0;;;17.1;81.1
67345;BME280;54230;52.402;6.276;2022-08-19T05:15:02;101370.0;;;17.1;81.2
67345;BME280;54230;52.402;6.276;2022-08-19T05:20:00;101380.0;;;17.1;81.3
67345;BME280;54230;52.402;6.276;2022-08-19T05:25:03;101370.0;;;17.3;81.2
67345;BME280;54230;52.402;6.276;2022-08-19T05:30:00;101370.0;;;17.2;79.7
67345;BME280;54230;52.402;6.276;2022-08-19T05:35:00;101360.0;;;17.0;78.7
67345;BME280;54230;52.402;6.276;2022-08-19T05:40:00;101370.0;;;17.1;78.7
67345;BME280;54230;52.402;6.276;2022-08-19T05:45:00;101360.0;;;17.3;79.2
67345;BME280;54230;52.402;6.276;2022-08-19T05:50:00;101370.0;;;17.5;79.3
67345;BME280;54230;52.402;6.276;2022-08-19T05:55:00;101360.0;;;17.7;79.1
67345;BME280;54230;52.402;6.276;2022-08-19T06:00:00;101360.0;;;17.9;79.3
67345;BME280;54230;52.402;6.276;2022-08-19T06:05:00;101360.0;;;18.1;80.8
67345;BME280;54230;52.402;6.276;2022-08-19T06:10:00;101360.0;;;18.2;81.4
67345;BME280;54230;52.402;6.276;2022-08-19T06:15:03;101370.0;;;18.4;81.9
67345;BME280;54230;52.402;6.276;2022-08-19T06:20:00;101360.0;;;18.6;81.9
67345;BME280;54230;52.402;6.276;2022-08-19T06:25:00;101370.0;;;18.6;82.3
67345;BME280;54230;52.402;6.276;2022-08-19T06:30:00;101360.0;;;18.7;82.6
67345;BME280;54230;52.402;6.276;2022-08-19T06:35:00;101360.0;;;18.8;82.3
67345;BME280;54230;52.402;6.276;2022-08-19T06:40:00;101360.0;;;19.0;81.8
67345;BME280;54230;52.402;6.276;2022-08-19T06:45:00;101370.0;;;19.2;81.5
67345;BME280;54230;52.402;6.276;2022-08-19T06:50:00;101370.0;;;19.4;81.1
67345;BME280;54230;52.402;6.276;2022-08-19T06:55:01;101370.0;;;19.5;81.2
67345;BME280;54230;52.402;6.276;2022-08-19T07:00:00;101370.0;;;19.6;80.6
67345;BME280;54230;52.402;6.276;2022-08-19T07:05:00;101370.0;;;19.6;80.9
67345;BME280;54230;52.402;6.276;2022-08-19T07:10:00;101380.0;;;19.6;81.5
67345;BME280;54230;52.402;6.276;2022-08-19T07:15:00;101380.0;;;19.8;82.0
67345;BME280;54230;52.402;6.276;2022-08-19T07:20:00;101380.0;;;19.8;81.5
67345;BME280;54230;52.402;6.276;2022-08-19T07:25:00;101390.0;;;19.9;81.6
67345;BME280;54230;52.402;6.276;2022-08-19T07:30:00;101380.0;;;20.1;81.5
67345;BME280;54230;52.402;6.276;2022-08-19T07:35:00;101380.0;;;20.3;81.0
67345;BME280;54230;52.402;6.276;2022-08-19T07:40:01;101390.0;;;20.5;80.9
67345;BME280;54230;52.402;6.276;2022-08-19T07:45:00;101400.0;;;20.6;80.2
67345;BME280;54230;52.402;6.276;2022-08-19T07:50:00;101400.0;;;20.9;80.1
67345;BME280;54230;52.402;6.276;2022-08-19T07:55:00;101400.0;;;21.0;77.7
67345;BME280;54230;52.402;6.276;2022-08-19T08:00:00;101390.0;;;21.1;77.7
67345;BME280;54230;52.402;6.276;2022-08-19T08:05:00;101400.0;;;21.2;76.9
67345;BME280;54230;52.402;6.276;2022-08-19T08:10:00;101410.0;;;21.3;76.1
67345;BME280;54230;52.402;6.276;2022-08-19T08:15:04;101390.0;;;21.4;75.1
67345;BME280;54230;52.402;6.276;2022-08-19T08:20:00;101410.0;;;21.6;74.1
67345;BME280;54230;52.402;6.276;2022-08-19T08:25:02;101420.0;;;21.8;73.5
67345;BME280;54230;52.402;6.276;2022-08-19T08:30:00;101410.0;;;21.9;73.1
67345;BME280;54230;52.402;6.276;2022-08-19T08:35:00;101420.0;;;22.1;72.5
67345;BME280;54230;52.402;6.276;2022-08-19T08:40:03;101430.0;;;22.2;71.4
67345;BME280;54230;52.402;6.276;2022-08-19T08:45:03;101430.0;;;22.4;69.9
67345;BME280;54230;52.402;6.276;2022-08-19T08:50:03;101430.0;;;22.5;70.1
67345;BME280;54230;52.402;6.276;2022-08-19T08:55:04;101430.0;;;22.7;69.5
67345;BME280;54230;52.402;6.276;2022-08-19T09:00:02;101430.0;;;22.9;68.5
67345;BME280;54230;52.402;6.276;2022-08-19T09:05:00;101430.0;;;23.1;66.9
67345;BME280;54230;52.402;6.276;2022-08-19T09:10:04;101430.0;;;23.3;64.0
67345;BME280;54230;52.402;6.276;2022-08-19T09:15:03;101430.0;;;23.5;63.2
67345;BME280;54230;52.402;6.276;2022-08-19T09:20:03;101420.0;;;23.5;63.5
67345;BME280;54230;52.402;6.276;2022-08-19T09:25:00;101420.0;;;23.9;62.7
67345;BME280;54230;52.402;6.276;2022-08-19T09:30:00;101430.0;;;24.0;62.2
67345;BME280;54230;52.402;6.276;2022-08-19T09:35:00;101420.0;;;24.1;61.0
67345;BME280;54230;52.402;6.276;2022-08-19T09:40:00;101420.0;;;24.2;61.1
67345;BME280;54230;52.402;6.276;2022-08-19T09:45:00;101420.0;;;24.5;59.9
67345;BME280;54230;52.402;6.276;2022-08-19T09:50:00;101420.0;;;24.7;58.8
67345;BME280;54230;52.402;6.276;2022-08-19T09:55:00;101420.0;;;24.8;58.6
67345;BME280;54230;52.402;6.276;2022-08-19T10:00:00;101420.0;;;25.1;58.2
67345;BME280;54230;52.402;6.276;2022-08-19T10:05:00;101420.0;;;25.2;56.6
67345;BME280;54230;52.402;6.276;2022-08-19T10:10:00;101420.0;;;25.4;56.0
67345;BME280;54230;52.402;6.276;2022-08-19T10:15:00;101410.0;;;25.8;54.2
67345;BME280;54230;52.402;6.276;2022-08-19T10:20:00;101420.0;;;25.9;54.6
67345;BME280;54230;52.402;6.276;2022-08-19T10:25:00;101420.0;;;25.9;53.5
67345;BME280;54230;52.402;6.276;2022-08-19T10:30:00;101420.0;;;25.8;53.3
67345;BME280;54230;52.402;6.276;2022-08-19T10:35:00;101420.0;;;25.7;53.3
67345;BME280;54230;52.402;6.276;2022-08-19T10:40:00;101420.0;;;25.6;52.4
67345;BME280;54230;52.402;6.276;2022-08-19T10:45:00;101420.0;;;25.6;53.6
67345;BME280;54230;52.402;6.276;2022-08-19T10:50:00;101410.0;;;26.1;52.4
67345;BME280;54230;52.402;6.276;2022-08-19T10:55:00;101410.0;;;25.9;52.7
67345;BME280;54230;52.402;6.276;2022-08-19T11:00:00;101410.0;;;26.0;52.0
67345;BME280;54230;52.402;6.276;2022-08-19T11:05:00;101410.0;;;26.2;51.4
67345;BME280;54230;52.402;6.276;2022-08-19T11:10:00;101410.0;;;26.2;51.2
67345;BME280;54230;52.402;6.276;2022-08-19T11:15:00;101410.0;;;26.0;50.9
67345;BME280;54230;52.402;6.276;2022-08-19T11:20:00;101410.0;;;26.5;49.4
67345;BME280;54230;52.402;6.276;2022-08-19T11:25:00;101410.0;;;26.9;46.7
67345;BME280;54230;52.402;6.276;2022-08-19T11:30:00;101410.0;;;27.0;46.2
67345;BME280;54230;52.402;6.276;2022-08-19T11:35:00;101410.0;;;27.0;46.2
67345;BME280;54230;52.402;6.276;2022-08-19T11:40:00;101390.0;;;27.3;45.0
67345;BME280;54230;52.402;6.276;2022-08-19T11:45:00;101390.0;;;27.6;45.1
67345;BME280;54230;52.402;6.276;2022-08-19T11:50:00;101390.0;;;27.5;44.2
67345;BME280;54230;52.402;6.276;2022-08-19T11:55:00;101390.0;;;27.6;42.2
67345;BME280;54230;52.402;6.276;2022-08-19T12:00:00;101390.0;;;27.9;42.4
67345;BME280;54230;52.402;6.276;2022-08-19T12:05:00;101400.0;;;27.9;42.2
67345;BME280;54230;52.402;6.276;2022-08-19T12:10:00;101370.0;;;27.9;42.1
67345;BME280;54230;52.402;6.276;2022-08-19T12:15:00;101390.0;;;28.1;42.7
67345;BME280;54230;52.402;6.276;2022-08-19T12:20:00;101400.0;;;28.4;41.6
67345;BME280;54230;52.402;6.276;2022-08-19T12:25:00;101390.0;;;28.1;43.0
67345;BME280;54230;52.402;6.276;2022-08-19T12:30:00;101390.0;;;28.5;40.7
67345;BME280;54230;52.402;6.276;2022-08-19T12:35:00;101380.0;;;29.0;39.2
67345;BME280;54230;52.402;6.276;2022-08-19T12:40:00;101390.0;;;29.5;39.1
67345;BME280;54230;52.402;6.276;2022-08-19T12:45:00;101380.0;;;29.4;41.5
67345;BME280;54230;52.402;6.276;2022-08-19T12:50:00;101380.0;;;29.0;43.1
67345;BME280;54230;52.402;6.276;2022-08-19T12:55:00;101380.0;;;28.3;44.2
67345;BME280;54230;52.402;6.276;2022-08-19T13:00:03;101370.0;;;28.3;44.9
67345;BME280;54230;52.402;6.276;2022-08-19T13:05:00;101380.0;;;28.0;45.0
67345;BME280;54230;52.402;6.276;2022-08-19T13:10:00;101370.0;;;28.5;43.7
67345;BME280;54230;52.402;6.276;2022-08-19T13:15:00;101380.0;;;28.0;44.2
67345;BME280;54230;52.402;6.276;2022-08-19T13:20:00;101370.0;;;28.1;43.3
67345;BME280;54230;52.402;6.276;2022-08-19T13:25:00;101370.0;;;28.8;41.7
67345;BME280;54230;52.402;6.276;2022-08-19T13:30:00;101370.0;;;28.9;41.1
67345;BME280;54230;52.402;6.276;2022-08-19T13:35:00;101370.0;;;29.2;41.1
67345;BME280;54230;52.402;6.276;2022-08-19T13:40:00;101370.0;;;29.5;40.5
67345;BME280;54230;52.402;6.276;2022-08-19T13:45:00;101350.0;;;29.8;40.1
67345;BME280;54230;52.402;6.276;2022-08-19T13:50:00;101350.0;;;30.0;38.7
67345;BME280;54230;52.402;6.276;2022-08-19T13:55:00;101350.0;;;30.4;39.1
67345;BME280;54230;52.402;6.276;2022-08-19T14:00:00;101340.0;;;30.4;39.3
67345;BME280;54230;52.402;6.276;2022-08-19T14:05:00;101350.0;;;31.1;38.5
67345;BME280;54230;52.402;6.276;2022-08-19T14:10:00;101340.0;;;30.5;38.8
67345;BME280;54230;52.402;6.276;2022-08-19T14:15:00;101330.0;;;30.4;38.6
67345;BME280;54230;52.402;6.276;2022-08-19T14:20:00;101340.0;;;29.9;39.4
67345;BME280;54230;52.402;6.276;2022-08-19T14:25:00;101330.0;;;29.9;40.2
67345;BME280;54230;52.402;6.276;2022-08-19T14:30:00;101330.0;;;29.1;43.1
67345;BME280;54230;52.402;6.276;2022-08-19T14:35:00;101340.0;;;28.8;44.9
67345;BME280;54230;52.402;6.276;2022-08-19T14:40:00;101350.0;;;28.7;45.4
67345;BME280;54230;52.402;6.276;2022-08-19T14:45:00;101350.0;;;28.3;46.8
67345;BME280;54230;52.402;6.276;2022-08-19T14:50:00;101360.0;;;27.6;49.2
67345;BME280;54230;52.402;6.276;2022-08-19T14:55:00;101370.0;;;26.7;51.8
67345;BME280;54230;52.402;6.276;2022-08-19T15:00:00;101370.0;;;26.8;52.2
67345;BME280;54230;52.402;6.276;2022-08-19T15:05:00;101370.0;;;26.7;53.2
67345;BME280;54230;52.402;6.276;2022-08-19T15:10:00;101370.0;;;26.4;55.9
67345;BME280;54230;52.402;6.276;2022-08-19T15:15:00;101370.0;;;26.2;56.3
67345;BME280;54230;52.402;6.276;2022-08-19T15:20:00;101370.0;;;26.0;56.5
67345;BME280;54230;52.402;6.276;2022-08-19T15:25:00;101370.0;;;25.6;57.9
67345;BME280;54230;52.402;6.276;2022-08-19T15:30:00;101370.0;;;25.7;58.3
67345;BME280;54230;52.402;6.276;2022-08-19T15:35:00;101370.0;;;25.7;57.7
67345;BME280;54230;52.402;6.276;2022-08-19T15:40:00;101370.0;;;25.6;57.5
67345;BME280;54230;52.402;6.276;2022-08-19T15:45:00;101370.0;;;25.7;58.1
67345;BME280;54230;52.402;6.276;2022-08-19T15:50:00;101380.0;;;25.6;58.8
67345;BME280;54230;52.402;6.276;2022-08-19T15:55:00;101380.0;;;25.4;58.9
67345;BME280;54230;52.402;6.276;2022-08-19T16:00:00;101380.0;;;25.6;58.5
67345;BME280;54230;52.402;6.276;2022-08-19T16:05:00;101390.0;;;25.8;57.8
67345;BME280;54230;52.402;6.276;2022-08-19T16:10:00;101390.0;;;25.7;57.9
67345;BME280;54230;52.402;6.276;2022-08-19T16:15:00;101390.0;;;25.7;57.8
67345;BME280;54230;52.402;6.276;2022-08-19T16:20:00;101390.0;;;26.4;56.0
67345;BME280;54230;52.402;6.276;2022-08-19T16:25:00;101390.0;;;26.4;55.6
67345;BME280;54230;52.402;6.276;2022-08-19T16:30:00;101390.0;;;26.2;56.4
67345;BME280;54230;52.402;6.276;2022-08-19T16:35:03;101390.0;;;26.1;56.9
67345;BME280;54230;52.402;6.276;2022-08-19T16:40:00;101400.0;;;26.2;57.3
67345;BME280;54230;52.402;6.276;2022-08-19T16:45:00;101390.0;;;25.8;58.3
67345;BME280;54230;52.402;6.276;2022-08-19T16:50:00;101370.0;;;25.6;59.0
67345;BME280;54230;52.402;6.276;2022-08-19T16:55:00;101400.0;;;25.6;59.4
67345;BME280;54230;52.402;6.276;2022-08-19T17:00:00;101400.0;;;25.4;60.5
67345;BME280;54230;52.402;6.276;2022-08-19T17:05:00;101400.0;;;25.3;61.2
67345;BME280;54230;52.402;6.276;2022-08-19T17:10:01;101400.0;;;25.1;61.7
67345;BME280;54230;52.402;6.276;2022-08-19T17:15:00;101400.0;;;24.9;62.7
67345;BME280;54230;52.402;6.276;2022-08-19T17:20:00;101400.0;;;24.7;62.7
67345;BME280;54230;52.402;6.276;2022-08-19T17:25:00;101410.0;;;24.7;62.8
67345;BME280;54230;52.402;6.276;2022-08-19T17:30:00;101400.0;;;24.8;62.5
67345;BME280;54230;52.402;6.276;2022-08-19T17:35:00;101420.0;;;24.7;63.1
67345;BME280;54230;52.402;6.276;2022-08-19T17:40:00;101430.0;;;24.6;63.8
67345;BME280;54230;52.402;6.276;2022-08-19T17:45:00;101410.0;;;24.3;64.8
67345;BME280;54230;52.402;6.276;2022-08-19T17:50:00;101430.0;;;24.2;65.7
67345;BME280;54230;52.402;6.276;2022-08-19T17:55:00;101420.0;;;24.3;65.7
67345;BME280;54230;52.402;6.276;2022-08-19T18:00:00;101430.0;;;24.1;66.8
67345;BME280;54230;52.402;6.276;2022-08-19T18:05:02;101440.0;;;24.1;67.2
67345;BME280;54230;52.402;6.276;2022-08-19T18:10:00;101440.0;;;24.1;67.5
67345;BME280;54230;52.402;6.276;2022-08-19T18:15:00;101440.0;;;24.1;68.3
67345;BME280;54230;52.402;6.276;2022-08-19T18:25:00;101440.0;;;23.9;71.2
67345;BME280;54230;52.402;6.276;2022-08-19T18:30:00;101430.0;;;23.5;72.7
67345;BME280;54230;52.402;6.276;2022-08-19T18:35:03;101450.0;;;23.3;74.1
67345;BME280;54230;52.402;6.276;2022-08-19T18:40:00;101440.0;;;23.1;74.9
67345;BME280;54230;52.402;6.276;2022-08-19T18:45:00;101430.0;;;23.0;75.5
67345;BME280;54230;52.402;6.276;2022-08-19T18:50:00;101430.0;;;22.9;75.2
67345;BME280;54230;52.402;6.276;2022-08-19T18:55:00;101440.0;;;22.7;75.3
67345;BME280;54230;52.402;6.276;2022-08-19T19:00:00;101450.0;;;22.5;75.8
67345;BME280;54230;52.402;6.276;2022-08-19T19:05:00;101460.0;;;22.3;77.5
67345;BME280;54230;52.402;6.276;2022-08-19T19:10:00;101460.0;;;22.0;78.8
67345;BME280;54230;52.402;6.276;2022-08-19T19:15:00;101460.0;;;21.8;79.4
67345;BME280;54230;52.402;6.276;2022-08-19T19:20:00;101470.0;;;21.8;79.6
67345;BME280;54230;52.402;6.276;2022-08-19T19:25:00;101470.0;;;21.8;80.0
67345;BME280;54230;52.402;6.276;2022-08-19T19:30:00;101470.0;;;21.7;80.5
67345;BME280;54230;52.402;6.276;2022-08-19T19:35:00;101480.0;;;21.7;80.4
67345;BME280;54230;52.402;6.276;2022-08-19T19:40:00;101480.0;;;21.5;80.5
67345;BME280;54230;52.402;6.276;2022-08-19T19:45:00;101480.0;;;21.6;80.7
67345;BME280;54230;52.402;6.276;2022-08-19T19:50:00;101480.0;;;21.6;79.7
67345;BME280;54230;52.402;6.276;2022-08-19T19:55:00;101490.0;;;21.5;79.6
67345;BME280;54230;52.402;6.276;2022-08-19T20:00:00;101490.0;;;21.6;80.3
67345;BME280;54230;52.402;6.276;2022-08-19T20:05:00;101480.0;;;21.8;80.8
67345;BME280;54230;52.402;6.276;2022-08-19T20:10:01;101480.0;;;21.7;80.9
67345;BME280;54230;52.402;6.276;2022-08-19T20:15:00;101480.0;;;21.5;80.9
67345;BME280;54230;52.402;6.276;2022-08-19T20:20:00;101480.0;;;21.6;80.8
67345;BME280;54230;52.402;6.276;2022-08-19T20:25:00;101480.0;;;21.7;80.4
67345;BME280;54230;52.402;6.276;2022-08-19T20:30:00;101480.0;;;21.7;79.8
67345;BME280;54230;52.402;6.276;2022-08-19T20:35:00;101490.0;;;21.8;79.7
67345;BME280;54230;52.402;6.276;2022-08-19T20:40:00;101490.0;;;21.6;80.3
67345;BME280;54230;52.402;6.276;2022-08-19T20:45:00;101500.0;;;21.7;80.0
67345;BME280;54230;52.402;6.276;2022-08-19T20:50:00;101500.0;;;21.4;81.7
67345;BME280;54230;52.402;6.276;2022-08-19T20:55:00;101500.0;;;21.2;83.6
67345;BME280;54230;52.402;6.276;2022-08-19T21:00:00;101510.0;;;20.9;86.3
67345;BME280;54230;52.402;6.276;2022-08-19T21:05:00;101510.0;;;20.8;87.8
67345;BME280;54230;52.402;6.276;2022-08-19T21:10:00;101500.0;;;20.7;88.1
67345;BME280;54230;52.402;6.276;2022-08-19T21:15:00;101500.0;;;20.7;89.0
67345;BME280;54230;52.402;6.276;2022-08-19T21:20:00;101510.0;;;20.7;88.9
67345;BME280;54230;52.402;6.276;2022-08-19T21:25:00;101510.0;;;20.8;89.6
67345;BME280;54230;52.402;6.276;2022-08-19T21:30:00;101490.0;;;20.7;89.9
67345;BME280;54230;52.402;6.276;2022-08-19T21:35:00;101510.0;;;20.7;90.4
67345;BME280;54230;52.402;6.276;2022-08-19T21:40:00;101510.0;;;20.9;90.4
67345;BME280;54230;52.402;6.276;2022-08-19T21:45:00;101510.0;;;20.9;90.0
67345;BME280;54230;52.402;6.276;2022-08-19T21:50:00;101520.0;;;20.9;89.9
67345;BME280;54230;52.402;6.276;2022-08-19T21:55:00;101520.0;;;20.9;90.2
67345;BME280;54230;52.402;6.276;2022-08-19T22:00:00;101530.0;;;21.0;90.3
67345;BME280;54230;52.402;6.276;2022-08-19T22:05:00;101530.0;;;20.9;90.4
67345;BME280;54230;52.402;6.276;2022-08-19T22:10:00;101530.0;;;21.0;90.5
67345;BME280;54230;52.402;6.276;2022-08-19T22:15:00;101530.0;;;20.8;90.6
67345;BME280;54230;52.402;6.276;2022-08-19T22:20:01;101530.0;;;20.8;91.1
67345;BME280;54230;52.402;6.276;2022-08-19T22:25:03;101530.0;;;20.6;91.3
67345;BME280;54230;52.402;6.276;2022-08-19T22:30:00;101540.0;;;20.6;91.0
67345;BME280;54230;52.402;6.276;2022-08-19T22:35:00;101540.0;;;20.5;90.7
67345;BME280;54230;52.402;6.276;2022-08-19T22:40:00;101540.0;;;20.5;90.6
67345;BME280;54230;52.402;6.276;2022-08-19T22:45:00;101540.0;;;20.5;89.9
67345;BME280;54230;52.402;6.276;2022-08-19T22:50:00;101530.0;;;20.5;90.0
67345;BME280;54230;52.402;6.276;2022-08-19T22:55:02;101550.0;;;20.5;89.6
67345;BME280;54230;52.402;6.276;2022-08-19T23:00:00;101550.0;;;20.4;89.3
67345;BME280;54230;52.402;6.276;2022-08-19T23:05:01;101550.0;;;20.4;89.1
67345;BME280;54230;52.402;6.276;2022-08-19T23:10:00;101560.0;;;20.3;89.0
67345;BME280;54230;52.402;6.276;2022-08-19T23:15:00;101550.0;;;20.3;88.8
67345;BME280;54230;52.402;6.276;2022-08-19T23:20:00;101560.0;;;20.3;88.5
67345;BME280;54230;52.402;6.276;2022-08-19T23:25:00;101560.0;;;20.3;87.8
67345;BME280;54230;52.402;6.276;2022-08-19T23:30:00;101560.0;;;20.4;87.2
67345;BME280;54230;52.402;6.276;2022-08-19T23:35:00;101550.0;;;20.4;87.5
67345;BME280;54230;52.402;6.276;2022-08-19T23:40:00;101550.0;;;20.4;86.8
67345;BME280;54230;52.402;6.276;2022-08-19T23:45:00;101550.0;;;20.3;86.5
67345;BME280;54230;52.402;6.276;2022-08-19T23:50:00;101550.0;;;20.3;86.6
67345;BME280;54230;52.402;6.276;2022-08-19T23:55:00;101540.0;;;20.2;87.1
