sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
7882;BMP180;3986;41.884;23.466;2023-01-05T00:02:20;92698.00;;;3.60
7882;BMP180;3986;41.884;23.466;2023-01-05T00:04:49;92683.00;;;3.70
7882;BMP180;3986;41.884;23.466;2023-01-05T00:07:15;92694.00;;;3.80
7882;BMP180;3986;41.884;23.466;2023-01-05T00:09:42;92704.00;;;3.90
7882;BMP180;3986;41.884;23.466;2023-01-05T00:12:09;92666.00;;;3.90
7882;BMP180;3986;41.884;23.466;2023-01-05T00:14:53;92702.00;;;3.90
7882;BMP180;3986;41.884;23.466;2023-01-05T00:17:37;92701.00;;;3.70
7882;BMP180;3986;41.884;23.466;2023-01-05T00:20:22;92706.00;;;3.50
7882;BMP180;3986;41.884;23.466;2023-01-05T00:23:07;92706.00;;;3.40
7882;BMP180;3986;41.884;23.466;2023-01-05T00:25:37;92715.00;;;3.00
7882;BMP180;3986;41.884;23.466;2023-01-05T00:28:04;92704.00;;;3.20
7882;BMP180;3986;41.884;23.466;2023-01-05T00:30:33;92705.00;;;3.00
7882;BMP180;3986;41.884;23.466;2023-01-05T00:33:01;92694.00;;;3.10
7882;BMP180;3986;41.884;23.466;2023-01-05T00:35:29;92689.00;;;3.20
7882;BMP180;3986;41.884;23.466;2023-01-05T00:37:56;92697.00;;;3.10
7882;BMP180;3986;41.884;23.466;2023-01-05T00:40:23;92699.00;;;3.10
7882;BMP180;3986;41.884;23.466;2023-01-05T00:42:50;92699.00;;;2.90
7882;BMP180;3986;41.884;23.466;2023-01-05T00:45:18;92692.00;;;3.10
7882;BMP180;3986;41.884;23.466;2023-01-05T00:47:46;92694.00;;;3.00
7882;BMP180;3986;41.884;23.466;2023-01-05T00:50:15;92705.00;;;2.70
7882;BMP180;3986;41.884;23.466;2023-01-05T00:52:44;92705.00;;;2.80
7882;BMP180;3986;41.884;23.466;2023-01-05T00:55:11;92689.00;;;3.00
7882;BMP180;3986;41.884;23.466;2023-01-05T00:57:37;92689.00;;;2.60
7882;BMP180;3986;41.884;23.466;2023-01-05T01:00:06;92683.00;;;2.60
7882;BMP180;3986;41.884;23.466;2023-01-05T01:02:34;92684.00;;;2.70
7882;BMP180;3986;41.884;23.466;2023-01-05T01:05:01;92682.00;;;2.80
7882;BMP180;3986;41.884;23.466;2023-01-05T01:07:27;92685.00;;;2.90
7882;BMP180;3986;41.884;23.466;2023-01-05T01:09:55;92678.00;;;2.90
7882;BMP180;3986;41.884;23.466;2023-01-05T01:12:22;92676.00;;;2.90
7882;BMP180;3986;41.884;23.466;2023-01-05T01:14:49;92669.00;;;2.80
7882;BMP180;3986;41.884;23.466;2023-01-05T01:17:17;92669.00;;;2.70
7882;BMP180;3986;41.884;23.466;2023-01-05T01:19:43;92671.00;;;2.70
7882;BMP180;3986;41.884;23.466;2023-01-05T01:22:11;92660.00;;;2.60
7882;BMP180;3986;41.884;23.466;2023-01-05T01:24:38;92653.00;;;2.70
7882;BMP180;3986;41.884;23.466;2023-01-05T01:27:06;92659.00;;;2.50
7882;BMP180;3986;41.884;23.466;2023-01-05T01:29:33;92662.00;;;2.10
7882;BMP180;3986;41.884;23.466;2023-01-05T01:32:00;92658.00;;;2.30
7882;BMP180;3986;41.884;23.466;2023-01-05T01:34:27;92652.00;;;2.10
7882;BMP180;3986;41.884;23.466;2023-01-05T01:36:54;92650.00;;;2.30
7882;BMP180;3986;41.884;23.466;2023-01-05T01:39:21;92647.00;;;2.30
7882;BMP180;3986;41.884;23.466;2023-01-05T01:41:47;92645.00;;;2.40
7882;BMP180;3986;41.884;23.466;2023-01-05T01:44:54;92639.00;;;2.20
7882;BMP180;3986;41.884;23.466;2023-01-05T01:47:25;92641.00;;;2.20
7882;BMP180;3986;41.884;23.466;2023-01-05T01:49:54;92610.00;;;2.20
7882;BMP180;3986;41.884;23.466;2023-01-05T01:52:23;92631.00;;;2.10
7882;BMP180;3986;41.884;23.466;2023-01-05T01:54:51;92631.00;;;2.10
7882;BMP180;3986;41.884;23.466;2023-01-05T01:57:18;92627.00;;;2.00
7882;BMP180;3986;41.884;23.466;2023-01-05T01:59:45;92629.00;;;2.20
7882;BMP180;3986;41.884;23.466;2023-01-05T02:02:13;92619.00;;;2.20
7882;BMP180;3986;41.884;23.466;2023-01-05T02:04:40;92616.00;;;2.10
7882;BMP180;3986;41.884;23.466;2023-01-05T02:07:08;92614.00;;;2.00
7882;BMP180;3986;41.884;23.466;2023-01-05T02:09:37;92603.00;;;1.90
7882;BMP180;3986;41.884;23.466;2023-01-05T02:12:10;92597.00;;;1.90
7882;BMP180;3986;41.884;23.466;2023-01-05T02:14:46;92594.00;;;1.60
7882;BMP180;3986;41.884;23.466;2023-01-05T02:17:22;92603.00;;;1.60
7882;BMP180;3986;41.884;23.466;2023-01-05T02:20:28;92590.00;;;1.70
7882;BMP180;3986;41.884;23.466;2023-01-05T02:23:27;92599.00;;;1.60
7882;BMP180;3986;41.884;23.466;2023-01-05T02:26:26;92591.00;;;1.60
7882;BMP180;3986;41.884;23.466;2023-01-05T02:29:12;92585.00;;;1.50
7882;BMP180;3986;41.884;23.466;2023-01-05T02:31:47;92591.00;;;1.60
7882;BMP180;3986;41.884;23.466;2023-01-05T02:34:21;92594.00;;;1.60
7882;BMP180;3986;41.884;23.466;2023-01-05T02:36:58;92581.00;;;1.40
7882;BMP180;3986;41.884;23.466;2023-01-05T02:39:30;92584.00;;;1.20
7882;BMP180;3986;41.884;23.466;2023-01-05T02:42:02;92570.00;;;1.30
7882;BMP180;3986;41.884;23.466;2023-01-05T02:44:32;92576.00;;;1.40
7882;BMP180;3986;41.884;23.466;2023-01-05T02:47:02;92568.00;;;1.20
7882;BMP180;3986;41.884;23.466;2023-01-05T02:49:32;92565.00;;;1.40
7882;BMP180;3986;41.884;23.466;2023-01-05T02:52:02;92567.00;;;1.20
7882;BMP180;3986;41.884;23.466;2023-01-05T02:54:36;92440.00;;;1.20
7882;BMP180;3986;41.884;23.466;2023-01-05T02:57:08;92556.00;;;1.10
7882;BMP180;3986;41.884;23.466;2023-01-05T02:59:40;92547.00;;;1.30
7882;BMP180;3986;41.884;23.466;2023-01-05T03:02:11;92536.00;;;1.10
7882;BMP180;3986;41.884;23.466;2023-01-05T03:04:45;92539.00;;;1.30
7882;BMP180;3986;41.884;23.466;2023-01-05T03:07:14;92545.00;;;1.30
7882;BMP180;3986;41.884;23.466;2023-01-05T03:09:43;92532.00;;;1.30
7882;BMP180;3986;41.884;23.466;2023-01-05T03:12:16;92539.00;;;1.40
7882;BMP180;3986;41.884;23.466;2023-01-05T03:15:06;92530.00;;;1.30
7882;BMP180;3986;41.884;23.466;2023-01-05T03:17:39;92522.00;;;1.10
7882;BMP180;3986;41.884;23.466;2023-01-05T03:20:10;92517.00;;;1.00
7882;BMP180;3986;41.884;23.466;2023-01-05T03:22:39;92525.00;;;0.80
7882;BMP180;3986;41.884;23.466;2023-01-05T03:25:26;92516.00;;;0.80
7882;BMP180;3986;41.884;23.466;2023-01-05T03:28:15;92533.00;;;0.70
7882;BMP180;3986;41.884;23.466;2023-01-05T03:31:06;92489.00;;;0.90
7882;BMP180;3986;41.884;23.466;2023-01-05T03:33:58;92505.00;;;0.90
7882;BMP180;3986;41.884;23.466;2023-01-05T03:36:47;92506.00;;;0.90
7882;BMP180;3986;41.884;23.466;2023-01-05T03:39:15;92487.00;;;0.80
7882;BMP180;3986;41.884;23.466;2023-01-05T03:41:45;92511.00;;;1.00
7882;BMP180;3986;41.884;23.466;2023-01-05T03:44:12;92517.00;;;1.10
7882;BMP180;3986;41.884;23.466;2023-01-05T03:46:39;92520.00;;;1.00
7882;BMP180;3986;41.884;23.466;2023-01-05T03:49:07;92519.00;;;0.90
7882;BMP180;3986;41.884;23.466;2023-01-05T03:51:34;92509.00;;;0.90
7882;BMP180;3986;41.884;23.466;2023-01-05T03:54:01;92510.00;;;0.70
7882;BMP180;3986;41.884;23.466;2023-01-05T03:56:28;92515.00;;;0.60
7882;BMP180;3986;41.884;23.466;2023-01-05T03:58:55;92509.00;;;0.60
7882;BMP180;3986;41.884;23.466;2023-01-05T04:01:21;92501.00;;;0.30
7882;BMP180;3986;41.884;23.466;2023-01-05T04:03:49;92484.00;;;0.20
7882;BMP180;3986;41.884;23.466;2023-01-05T04:06:17;92502.00;;;0.30
7882;BMP180;3986;41.884;23.466;2023-01-05T04:08:44;92475.00;;;0.40
7882;BMP180;3986;41.884;23.466;2023-01-05T04:11:12;92505.00;;;0.40
7882;BMP180;3986;41.884;23.466;2023-01-05T04:13:39;92502.00;;;0.60
7882;BMP180;3986;41.884;23.466;2023-01-05T04:16:06;92511.00;;;0.70
7882;BMP180;3986;41.884;23.466;2023-01-05T04:18:33;92515.00;;;0.60
7882;BMP180;3986;41.884;23.466;2023-01-05T04:21:01;92488.00;;;0.50
7882;BMP180;3986;41.884;23.466;2023-01-05T04:23:29;92497.00;;;0.70
7882;BMP180;3986;41.884;23.466;2023-01-05T04:25:56;92483.00;;;0.70
7882;BMP180;3986;41.884;23.466;2023-01-05T04:28:23;92489.00;;;0.60
7882;BMP180;3986;41.884;23.466;2023-01-05T04:30:51;92466.00;;;0.60
7882;BMP180;3986;41.884;23.466;2023-01-05T04:33:18;92505.00;;;0.60
7882;BMP180;3986;41.884;23.466;2023-01-05T04:35:45;92491.00;;;0.60
7882;BMP180;3986;41.884;23.466;2023-01-05T04:38:12;92507.00;;;0.60
7882;BMP180;3986;41.884;23.466;2023-01-05T04:40:40;92497.00;;;0.60
7882;BMP180;3986;41.884;23.466;2023-01-05T04:43:07;92489.00;;;0.60
7882;BMP180;3986;41.884;23.466;2023-01-05T04:45:34;92491.00;;;0.90
7882;BMP180;3986;41.884;23.466;2023-01-05T04:48:01;92492.00;;;1.10
7882;BMP180;3986;41.884;23.466;2023-01-05T04:50:28;92487.00;;;1.00
7882;BMP180;3986;41.884;23.466;2023-01-05T04:52:54;92486.00;;;1.20
7882;BMP180;3986;41.884;23.466;2023-01-05T04:55:21;92494.00;;;1.20
7882;BMP180;3986;41.884;23.466;2023-01-05T04:57:49;92495.00;;;1.00
7882;BMP180;3986;41.884;23.466;2023-01-05T05:00:16;92490.00;;;1.00
7882;BMP180;3986;41.884;23.466;2023-01-05T05:02:43;92504.00;;;0.90
7882;BMP180;3986;41.884;23.466;2023-01-05T05:05:10;92487.00;;;0.70
7882;BMP180;3986;41.884;23.466;2023-01-05T05:07:37;92493.00;;;0.80
7882;BMP180;3986;41.884;23.466;2023-01-05T05:10:05;92496.00;;;1.00
7882;BMP180;3986;41.884;23.466;2023-01-05T05:12:32;92496.00;;;1.10
7882;BMP180;3986;41.884;23.466;2023-01-05T05:15:00;92496.00;;;1.20
7882;BMP180;3986;41.884;23.466;2023-01-05T05:17:27;92496.00;;;1.30
7882;BMP180;3986;41.884;23.466;2023-01-05T05:19:54;92494.00;;;1.30
7882;BMP180;3986;41.884;23.466;2023-01-05T05:22:20;92495.00;;;1.50
7882;BMP180;3986;41.884;23.466;2023-01-05T05:24:47;92496.00;;;1.20
7882;BMP180;3986;41.884;23.466;2023-01-05T05:27:14;92498.00;;;1.40
7882;BMP180;3986;41.884;23.466;2023-01-05T05:29:41;92497.00;;;1.50
7882;BMP180;3986;41.884;23.466;2023-01-05T05:32:09;92504.00;;;1.60
7882;BMP180;3986;41.884;23.466;2023-01-05T05:34:35;92504.00;;;1.70
7882;BMP180;3986;41.884;23.466;2023-01-05T05:37:02;92503.00;;;1.80
7882;BMP180;3986;41.884;23.466;2023-01-05T05:39:29;92508.00;;;1.70
7882;BMP180;3986;41.884;23.466;2023-01-05T05:41:56;92506.00;;;1.80
7882;BMP180;3986;41.884;23.466;2023-01-05T05:44:23;92496.00;;;1.80
7882;BMP180;3986;41.884;23.466;2023-01-05T05:46:49;92493.00;;;1.40
7882;BMP180;3986;41.884;23.466;2023-01-05T05:49:17;92495.00;;;1.40
7882;BMP180;3986;41.884;23.466;2023-01-05T05:51:44;92499.00;;;1.60
7882;BMP180;3986;41.884;23.466;2023-01-05T05:54:11;92493.00;;;1.50
7882;BMP180;3986;41.884;23.466;2023-01-05T05:56:38;92502.00;;;1.20
7882;BMP180;3986;41.884;23.466;2023-01-05T05:59:04;92493.00;;;1.10
7882;BMP180;3986;41.884;23.466;2023-01-05T06:01:31;92488.00;;;1.20
7882;BMP180;3986;41.884;23.466;2023-01-05T06:03:58;92502.00;;;1.60
7882;BMP180;3986;41.884;23.466;2023-01-05T06:06:26;92521.00;;;1.60
7882;BMP180;3986;41.884;23.466;2023-01-05T06:08:57;92505.00;;;1.50
7882;BMP180;3986;41.884;23.466;2023-01-05T06:11:24;92488.00;;;1.70
7882;BMP180;3986;41.884;23.466;2023-01-05T06:13:51;92499.00;;;1.70
7882;BMP180;3986;41.884;23.466;2023-01-05T06:16:17;92497.00;;;1.70
7882;BMP180;3986;41.884;23.466;2023-01-05T06:18:44;92489.00;;;1.50
7882;BMP180;3986;41.884;23.466;2023-01-05T06:21:11;92493.00;;;1.30
7882;BMP180;3986;41.884;23.466;2023-01-05T06:23:39;92497.00;;;1.60
7882;BMP180;3986;41.884;23.466;2023-01-05T06:26:06;92390.00;;;1.80
7882;BMP180;3986;41.884;23.466;2023-01-05T06:28:33;92493.00;;;1.80
7882;BMP180;3986;41.884;23.466;2023-01-05T06:31:00;92500.00;;;1.80
7882;BMP180;3986;41.884;23.466;2023-01-05T06:33:27;92487.00;;;2.10
7882;BMP180;3986;41.884;23.466;2023-01-05T06:35:53;92498.00;;;2.30
7882;BMP180;3986;41.884;23.466;2023-01-05T06:38:22;92489.00;;;2.30
7882;BMP180;3986;41.884;23.466;2023-01-05T06:40:51;92497.00;;;2.10
7882;BMP180;3986;41.884;23.466;2023-01-05T06:43:19;92474.00;;;2.20
7882;BMP180;3986;41.884;23.466;2023-01-05T06:45:46;92469.00;;;2.10
7882;BMP180;3986;41.884;23.466;2023-01-05T06:48:12;92490.00;;;2.10
7882;BMP180;3986;41.884;23.466;2023-01-05T06:50:39;92494.00;;;2.00
7882;BMP180;3986;41.884;23.466;2023-01-05T06:53:06;92486.00;;;2.20
7882;BMP180;3986;41.884;23.466;2023-01-05T06:55:33;92494.00;;;2.20
7882;BMP180;3986;41.884;23.466;2023-01-05T06:58:01;92495.00;;;2.20
7882;BMP180;3986;41.884;23.466;2023-01-05T07:00:28;92448.00;;;2.30
7882;BMP180;3986;41.884;23.466;2023-01-05T07:02:56;92489.00;;;2.10
7882;BMP180;3986;41.884;23.466;2023-01-05T07:05:22;92500.00;;;1.90
7882;BMP180;3986;41.884;23.466;2023-01-05T07:07:50;92493.00;;;2.00
7882;BMP180;3986;41.884;23.466;2023-01-05T07:10:16;92478.00;;;1.60
7882;BMP180;3986;41.884;23.466;2023-01-05T07:12:43;92469.00;;;2.00
7882;BMP180;3986;41.884;23.466;2023-01-05T07:15:11;92486.00;;;2.20
7882;BMP180;3986;41.884;23.466;2023-01-05T07:17:38;92484.00;;;2.00
7882;BMP180;3986;41.884;23.466;2023-01-05T07:20:06;92481.00;;;2.30
7882;BMP180;3986;41.884;23.466;2023-01-05T07:22:33;92462.00;;;2.30
7882;BMP180;3986;41.884;23.466;2023-01-05T07:25:00;92471.00;;;2.30
7882;BMP180;3986;41.884;23.466;2023-01-05T07:27:26;92469.00;;;2.20
7882;BMP180;3986;41.884;23.466;2023-01-05T07:29:53;92479.00;;;2.40
7882;BMP180;3986;41.884;23.466;2023-01-05T07:32:21;92471.00;;;2.50
7882;BMP180;3986;41.884;23.466;2023-01-05T07:34:48;92478.00;;;2.80
7882;BMP180;3986;41.884;23.466;2023-01-05T07:37:15;92468.00;;;3.00
7882;BMP180;3986;41.884;23.466;2023-01-05T07:39:42;92469.00;;;2.80
7882;BMP180;3986;41.884;23.466;2023-01-05T07:42:09;92467.00;;;2.60
7882;BMP180;3986;41.884;23.466;2023-01-05T07:44:35;92474.00;;;3.20
7882;BMP180;3986;41.884;23.466;2023-01-05T07:47:03;92472.00;;;5.30
7882;BMP180;3986;41.884;23.466;2023-01-05T07:49:31;92389.00;;;6.70
7882;BMP180;3986;41.884;23.466;2023-01-05T07:51:58;92470.00;;;7.60
7882;BMP180;3986;41.884;23.466;2023-01-05T07:54:25;92477.00;;;8.50
7882;BMP180;3986;41.884;23.466;2023-01-05T07:56:52;92464.00;;;8.40
7882;BMP180;3986;41.884;23.466;2023-01-05T07:59:19;92475.00;;;8.90
7882;BMP180;3986;41.884;23.466;2023-01-05T08:01:46;92471.00;;;9.00
7882;BMP180;3986;41.884;23.466;2023-01-05T08:04:13;92459.00;;;8.80
7882;BMP180;3986;41.884;23.466;2023-01-05T08:06:41;92454.00;;;8.90
7882;BMP180;3986;41.884;23.466;2023-01-05T08:09:08;92473.00;;;8.00
7882;BMP180;3986;41.884;23.466;2023-01-05T08:11:52;92463.00;;;9.20
7882;BMP180;3986;41.884;23.466;2023-01-05T08:14:19;92454.00;;;8.30
7882;BMP180;3986;41.884;23.466;2023-01-05T08:16:46;92455.00;;;9.60
7882;BMP180;3986;41.884;23.466;2023-01-05T08:19:13;92454.00;;;10.40
7882;BMP180;3986;41.884;23.466;2023-01-05T08:21:41;92448.00;;;9.60
7882;BMP180;3986;41.884;23.466;2023-01-05T08:24:07;92384.00;;;10.10
7882;BMP180;3986;41.884;23.466;2023-01-05T08:26:34;92447.00;;;8.90
7882;BMP180;3986;41.884;23.466;2023-01-05T08:29:01;92423.00;;;8.40
7882;BMP180;3986;41.884;23.466;2023-01-05T08:31:30;92455.00;;;6.70
7882;BMP180;3986;41.884;23.466;2023-01-05T08:34:02;92440.00;;;6.80
7882;BMP180;3986;41.884;23.466;2023-01-05T08:36:29;92433.00;;;6.30
7882;BMP180;3986;41.884;23.466;2023-01-05T08:38:59;92437.00;;;6.30
7882;BMP180;3986;41.884;23.466;2023-01-05T08:41:29;92424.00;;;7.30
7882;BMP180;3986;41.884;23.466;2023-01-05T08:43:57;92426.00;;;7.50
7882;BMP180;3986;41.884;23.466;2023-01-05T08:46:27;92420.00;;;7.50
7882;BMP180;3986;41.884;23.466;2023-01-05T08:48:55;92421.00;;;9.80
7882;BMP180;3986;41.884;23.466;2023-01-05T08:51:22;92413.00;;;11.20
7882;BMP180;3986;41.884;23.466;2023-01-05T08:53:49;92420.00;;;13.20
7882;BMP180;3986;41.884;23.466;2023-01-05T08:56:18;92422.00;;;14.20
7882;BMP180;3986;41.884;23.466;2023-01-05T08:58:45;92412.00;;;13.40
7882;BMP180;3986;41.884;23.466;2023-01-05T09:01:13;92413.00;;;13.60
7882;BMP180;3986;41.884;23.466;2023-01-05T09:03:41;92404.00;;;15.70
7882;BMP180;3986;41.884;23.466;2023-01-05T09:06:09;92375.00;;;14.70
7882;BMP180;3986;41.884;23.466;2023-01-05T09:08:37;92391.00;;;18.90
7882;BMP180;3986;41.884;23.466;2023-01-05T09:11:05;92406.00;;;20.80
7882;BMP180;3986;41.884;23.466;2023-01-05T09:13:34;92401.00;;;21.70
7882;BMP180;3986;41.884;23.466;2023-01-05T09:16:05;92403.00;;;23.30
7882;BMP180;3986;41.884;23.466;2023-01-05T09:18:33;92394.00;;;23.10
7882;BMP180;3986;41.884;23.466;2023-01-05T09:21:00;92390.00;;;25.00
7882;BMP180;3986;41.884;23.466;2023-01-05T09:23:27;92383.00;;;21.50
7882;BMP180;3986;41.884;23.466;2023-01-05T09:25:54;92343.00;;;20.10
7882;BMP180;3986;41.884;23.466;2023-01-05T09:28:21;92382.00;;;20.40
7882;BMP180;3986;41.884;23.466;2023-01-05T09:30:49;92375.00;;;25.50
7882;BMP180;3986;41.884;23.466;2023-01-05T09:33:16;92350.00;;;26.90
7882;BMP180;3986;41.884;23.466;2023-01-05T09:35:43;92374.00;;;28.10
7882;BMP180;3986;41.884;23.466;2023-01-05T09:38:09;92364.00;;;27.60
7882;BMP180;3986;41.884;23.466;2023-01-05T09:40:40;92373.00;;;27.60
7882;BMP180;3986;41.884;23.466;2023-01-05T09:43:13;92353.00;;;27.30
7882;BMP180;3986;41.884;23.466;2023-01-05T09:45:42;92348.00;;;27.40
7882;BMP180;3986;41.884;23.466;2023-01-05T09:48:13;92346.00;;;28.40
7882;BMP180;3986;41.884;23.466;2023-01-05T09:50:41;92351.00;;;28.40
7882;BMP180;3986;41.884;23.466;2023-01-05T09:53:09;92337.00;;;29.20
7882;BMP180;3986;41.884;23.466;2023-01-05T09:55:37;92344.00;;;28.30
7882;BMP180;3986;41.884;23.466;2023-01-05T09:58:10;92331.00;;;29.60
7882;BMP180;3986;41.884;23.466;2023-01-05T10:00:40;92328.00;;;29.50
7882;BMP180;3986;41.884;23.466;2023-01-05T10:03:11;92327.00;;;29.20
7882;BMP180;3986;41.884;23.466;2023-01-05T10:05:41;92331.00;;;29.70
7882;BMP180;3986;41.884;23.466;2023-01-05T10:08:14;92329.00;;;28.10
7882;BMP180;3986;41.884;23.466;2023-01-05T10:10:44;92325.00;;;30.00
7882;BMP180;3986;41.884;23.466;2023-01-05T10:13:33;92316.00;;;29.90
7882;BMP180;3986;41.884;23.466;2023-01-05T10:16:01;92319.00;;;28.80
7882;BMP180;3986;41.884;23.466;2023-01-05T10:18:30;92319.00;;;30.80
7882;BMP180;3986;41.884;23.466;2023-01-05T10:21:07;92323.00;;;29.00
7882;BMP180;3986;41.884;23.466;2023-01-05T10:23:53;92300.00;;;28.70
7882;BMP180;3986;41.884;23.466;2023-01-05T10:26:24;92301.00;;;28.50
7882;BMP180;3986;41.884;23.466;2023-01-05T10:28:56;92280.00;;;29.50
7882;BMP180;3986;41.884;23.466;2023-01-05T10:31:36;92284.00;;;29.40
7882;BMP180;3986;41.884;23.466;2023-01-05T10:34:19;92273.00;;;29.30
7882;BMP180;3986;41.884;23.466;2023-01-05T10:37:02;92261.00;;;27.60
7882;BMP180;3986;41.884;23.466;2023-01-05T10:39:45;92258.00;;;30.80
7882;BMP180;3986;41.884;23.466;2023-01-05T10:42:22;92249.00;;;32.20
7882;BMP180;3986;41.884;23.466;2023-01-05T10:44:54;92236.00;;;26.80
7882;BMP180;3986;41.884;23.466;2023-01-05T10:47:23;92238.00;;;31.70
7882;BMP180;3986;41.884;23.466;2023-01-05T10:49:51;92232.00;;;27.30
7882;BMP180;3986;41.884;23.466;2023-01-05T10:52:21;92223.00;;;28.20
7882;BMP180;3986;41.884;23.466;2023-01-05T10:54:51;92217.00;;;29.60
7882;BMP180;3986;41.884;23.466;2023-01-05T10:57:40;92213.00;;;26.20
7882;BMP180;3986;41.884;23.466;2023-01-05T11:00:12;92196.00;;;25.10
7882;BMP180;3986;41.884;23.466;2023-01-05T11:02:41;92189.00;;;30.80
7882;BMP180;3986;41.884;23.466;2023-01-05T11:05:24;92214.00;;;31.40
7882;BMP180;3986;41.884;23.466;2023-01-05T11:07:55;92205.00;;;32.30
7882;BMP180;3986;41.884;23.466;2023-01-05T11:10:26;92160.00;;;32.90
7882;BMP180;3986;41.884;23.466;2023-01-05T11:13:00;92199.00;;;32.00
7882;BMP180;3986;41.884;23.466;2023-01-05T11:15:29;92192.00;;;29.60
7882;BMP180;3986;41.884;23.466;2023-01-05T11:17:56;92195.00;;;31.90
7882;BMP180;3986;41.884;23.466;2023-01-05T11:20:26;92206.00;;;31.60
7882;BMP180;3986;41.884;23.466;2023-01-05T11:22:55;92144.00;;;27.90
7882;BMP180;3986;41.884;23.466;2023-01-05T11:25:26;92184.00;;;30.50
7882;BMP180;3986;41.884;23.466;2023-01-05T11:28:04;92188.00;;;30.20
7882;BMP180;3986;41.884;23.466;2023-01-05T11:30:31;92165.00;;;30.00
7882;BMP180;3986;41.884;23.466;2023-01-05T11:32:58;92177.00;;;30.30
7882;BMP180;3986;41.884;23.466;2023-01-05T11:35:29;92166.00;;;30.90
7882;BMP180;3986;41.884;23.466;2023-01-05T11:37:58;92168.00;;;30.00
7882;BMP180;3986;41.884;23.466;2023-01-05T11:40:28;92161.00;;;31.20
7882;BMP180;3986;41.884;23.466;2023-01-05T11:42:57;92155.00;;;30.30
7882;BMP180;3986;41.884;23.466;2023-01-05T11:45:24;92139.00;;;31.50
7882;BMP180;3986;41.884;23.466;2023-01-05T11:47:54;92118.00;;;32.20
7882;BMP180;3986;41.884;23.466;2023-01-05T11:50:23;92143.00;;;30.50
7882;BMP180;3986;41.884;23.466;2023-01-05T11:52:53;92155.00;;;30.60
7882;BMP180;3986;41.884;23.466;2023-01-05T11:55:30;92146.00;;;29.30
7882;BMP180;3986;41.884;23.466;2023-01-05T11:58:22;92143.00;;;31.20
7882;BMP180;3986;41.884;23.466;2023-01-05T12:03:59;92102.00;;;30.70
7882;BMP180;3986;41.884;23.466;2023-01-05T12:06:49;92127.00;;;31.60
7882;BMP180;3986;41.884;23.466;2023-01-05T12:09:23;92135.00;;;32.00
7882;BMP180;3986;41.884;23.466;2023-01-05T12:12:01;92100.00;;;31.80
7882;BMP180;3986;41.884;23.466;2023-01-05T12:14:44;92104.00;;;32.00
7882;BMP180;3986;41.884;23.466;2023-01-05T12:17:13;92081.00;;;32.30
7882;BMP180;3986;41.884;23.466;2023-01-05T12:19:56;92088.00;;;31.00
7882;BMP180;3986;41.884;23.466;2023-01-05T12:22:42;92095.00;;;32.20
7882;BMP180;3986;41.884;23.466;2023-01-05T12:25:19;92095.00;;;31.30
7882;BMP180;3986;41.884;23.466;2023-01-05T12:28:13;92081.00;;;32.40
7882;BMP180;3986;41.884;23.466;2023-01-05T12:30:47;92081.00;;;32.20
7882;BMP180;3986;41.884;23.466;2023-01-05T12:33:39;92083.00;;;31.60
7882;BMP180;3986;41.884;23.466;2023-01-05T12:36:25;92090.00;;;30.80
7882;BMP180;3986;41.884;23.466;2023-01-05T12:39:05;92008.00;;;30.70
7882;BMP180;3986;41.884;23.466;2023-01-05T12:41:47;92081.00;;;30.70
7882;BMP180;3986;41.884;23.466;2023-01-05T12:44:37;92080.00;;;24.70
7882;BMP180;3986;41.884;23.466;2023-01-05T12:47:31;92076.00;;;27.80
7882;BMP180;3986;41.884;23.466;2023-01-05T12:50:05;92070.00;;;30.20
7882;BMP180;3986;41.884;23.466;2023-01-05T12:52:40;92071.00;;;30.80
7882;BMP180;3986;41.884;23.466;2023-01-05T12:55:15;92078.00;;;29.40
7882;BMP180;3986;41.884;23.466;2023-01-05T12:57:45;92065.00;;;25.00
7882;BMP180;3986;41.884;23.466;2023-01-05T13:00:17;92062.00;;;25.00
7882;BMP180;3986;41.884;23.466;2023-01-05T13:02:47;92061.00;;;20.50
7882;BMP180;3986;41.884;23.466;2023-01-05T13:05:21;92049.00;;;20.10
7882;BMP180;3986;41.884;23.466;2023-01-05T13:07:51;92051.00;;;18.20
7882;BMP180;3986;41.884;23.466;2023-01-05T13:10:23;92050.00;;;20.20
7882;BMP180;3986;41.884;23.466;2023-01-05T13:12:55;92039.00;;;19.90
7882;BMP180;3986;41.884;23.466;2023-01-05T13:15:28;92039.00;;;21.80
7882;BMP180;3986;41.884;23.466;2023-01-05T13:17:57;92042.00;;;20.20
7882;BMP180;3986;41.884;23.466;2023-01-05T13:20:32;92024.00;;;19.40
7882;BMP180;3986;41.884;23.466;2023-01-05T13:23:03;92036.00;;;20.90
7882;BMP180;3986;41.884;23.466;2023-01-05T13:25:37;92031.00;;;20.30
7882;BMP180;3986;41.884;23.466;2023-01-05T13:28:04;92029.00;;;22.70
7882;BMP180;3986;41.884;23.466;2023-01-05T13:30:37;92023.00;;;22.20
7882;BMP180;3986;41.884;23.466;2023-01-05T13:33:17;92038.00;;;23.30
7882;BMP180;3986;41.884;23.466;2023-01-05T13:35:57;92036.00;;;23.30
7882;BMP180;3986;41.884;23.466;2023-01-05T13:38:56;92037.00;;;23.70
7882;BMP180;3986;41.884;23.466;2023-01-05T13:44:30;92039.00;;;24.90
7882;BMP180;3986;41.884;23.466;2023-01-05T13:47:09;92016.00;;;22.90
7882;BMP180;3986;41.884;23.466;2023-01-05T13:50:02;92030.00;;;23.10
7882;BMP180;3986;41.884;23.466;2023-01-05T13:52:41;92028.00;;;22.60
7882;BMP180;3986;41.884;23.466;2023-01-05T13:55:17;92021.00;;;21.60
7882;BMP180;3986;41.884;23.466;2023-01-05T13:57:47;92029.00;;;22.30
7882;BMP180;3986;41.884;23.466;2023-01-05T14:00:23;92024.00;;;23.80
7882;BMP180;3986;41.884;23.466;2023-01-05T14:02:59;92027.00;;;23.70
7882;BMP180;3986;41.884;23.466;2023-01-05T14:05:29;92029.00;;;23.10
7882;BMP180;3986;41.884;23.466;2023-01-05T14:07:58;92031.00;;;21.50
7882;BMP180;3986;41.884;23.466;2023-01-05T14:10:28;91986.00;;;17.00
7882;BMP180;3986;41.884;23.466;2023-01-05T14:12:56;91955.00;;;16.50
7882;BMP180;3986;41.884;23.466;2023-01-05T14:15:31;92021.00;;;17.20
7882;BMP180;3986;41.884;23.466;2023-01-05T14:17:59;92037.00;;;16.20
7882;BMP180;3986;41.884;23.466;2023-01-05T14:20:42;92021.00;;;15.60
7882;BMP180;3986;41.884;23.466;2023-01-05T14:30:19;92036.00;;;13.30
7882;BMP180;3986;41.884;23.466;2023-01-05T14:32:51;92039.00;;;13.40
7882;BMP180;3986;41.884;23.466;2023-01-05T14:35:27;92035.00;;;13.70
7882;BMP180;3986;41.884;23.466;2023-01-05T14:37:57;92036.00;;;13.10
7882;BMP180;3986;41.884;23.466;2023-01-05T14:40:35;92029.00;;;13.20
7882;BMP180;3986;41.884;23.466;2023-01-05T14:43:06;92036.00;;;12.40
7882;BMP180;3986;41.884;23.466;2023-01-05T14:45:56;92020.00;;;11.40
7882;BMP180;3986;41.884;23.466;2023-01-05T14:48:27;92022.00;;;12.00
7882;BMP180;3986;41.884;23.466;2023-01-05T14:51:10;92015.00;;;11.30
7882;BMP180;3986;41.884;23.466;2023-01-05T14:53:41;91997.00;;;10.90
7882;BMP180;3986;41.884;23.466;2023-01-05T14:56:20;92022.00;;;10.90
7882;BMP180;3986;41.884;23.466;2023-01-05T14:58:57;91994.00;;;11.20
7882;BMP180;3986;41.884;23.466;2023-01-05T15:01:27;92011.00;;;11.30
7882;BMP180;3986;41.884;23.466;2023-01-05T15:03:59;92013.00;;;11.50
7882;BMP180;3986;41.884;23.466;2023-01-05T15:06:40;92007.00;;;11.30