sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30889;DHT22;51092;50.874;7.024;2023-11-19T00:00:48;11.20;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:01:50;11.20;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:02:51;11.20;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:03:54;11.20;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:04:55;11.20;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:05:58;11.20;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:06:59;11.20;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:08:05;11.20;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:09:07;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:10:11;11.20;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:11:12;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:12:16;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:13:18;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:14:21;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:15:22;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:16:26;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:17:28;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:18:30;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:19:32;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:20:34;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:21:35;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:22:38;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:23:40;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:24:42;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:25:43;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:26:45;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:27:48;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:28:49;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:29:51;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:30:53;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:31:57;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:32:59;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:34:02;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:35:04;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:36:07;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:37:09;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:38:11;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:39:13;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:40:15;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:41:18;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:42:20;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:43:22;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:44:24;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:45:26;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:46:30;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:47:33;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:48:36;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:49:37;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:50:39;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:51:45;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:52:46;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:53:49;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:54:50;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:55:53;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:56:55;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:57:57;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T00:58:59;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:00:01;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:01:07;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:02:09;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:03:13;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:04:15;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:05:18;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:06:29;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:07:31;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:08:33;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:09:36;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:10:38;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:11:40;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:12:42;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:13:44;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:14:47;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:15:48;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:16:51;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:17:52;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:18:56;11.20;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:19:57;11.20;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:20:59;11.20;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:22:01;11.20;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:23:04;11.20;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:24:07;11.20;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:25:10;11.20;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:26:13;11.20;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:27:15;11.20;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:28:17;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:29:20;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:30:22;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:31:23;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:32:25;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:33:27;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:34:30;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:35:33;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:36:35;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:37:37;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:38:38;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:39:43;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:40:45;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:41:46;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:42:49;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:43:51;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:44:59;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:46:02;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:47:06;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:48:07;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:49:14;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:50:17;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:51:21;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:52:23;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:53:27;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:54:29;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:55:31;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:56:34;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:57:37;11.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:58:41;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T01:59:43;11.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:00:46;11.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:01:47;11.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:02:50;11.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:03:53;11.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:04:56;11.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:06:00;11.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:07:02;11.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:08:04;11.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:09:06;11.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:10:09;11.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:11:15;11.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:12:17;11.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:13:21;11.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:14:25;11.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:15:28;11.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:16:29;11.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:17:32;11.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:18:33;11.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:19:36;11.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:20:39;11.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:21:42;11.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:22:45;11.80;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:23:48;11.80;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:24:54;11.80;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:26:02;11.80;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:27:10;11.80;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:28:19;11.80;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:29:20;11.80;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:30:23;11.80;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:31:27;11.80;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:32:29;11.80;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:33:32;11.80;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:34:35;11.80;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:35:36;11.80;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:36:39;11.80;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:37:42;11.80;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:38:46;11.80;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:39:47;11.80;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:40:50;11.80;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:41:51;11.80;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:42:54;11.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:43:58;11.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:45:00;11.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:46:02;11.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:47:07;11.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:48:09;11.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:49:12;11.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:50:13;11.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:51:15;11.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:52:19;11.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:53:21;11.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:54:24;11.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:55:28;11.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:56:35;11.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:57:38;11.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:58:43;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T02:59:47;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:00:48;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:01:57;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:03:00;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:04:11;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:05:13;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:06:16;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:07:17;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:08:19;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:09:21;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:10:25;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:11:27;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:12:29;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:13:31;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:14:34;11.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:15:37;11.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:16:39;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:17:41;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:18:44;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:19:46;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:20:47;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:21:50;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:22:52;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:23:54;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:24:56;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:25:58;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:27:00;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:28:03;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:29:04;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:30:08;11.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:31:12;11.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:32:15;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:33:16;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:34:19;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:35:20;11.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:36:22;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:37:25;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:38:26;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:39:28;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:40:30;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:41:33;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:42:34;11.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:43:35;11.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:44:38;11.90;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:45:39;12.10;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:46:43;12.20;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:47:45;12.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:48:48;12.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:49:50;12.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:50:53;12.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:51:54;12.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:52:57;12.80;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:53:58;12.90;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:55:01;12.90;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:56:04;12.90;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:57:07;13.00;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:58:08;13.00;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T03:59:11;13.10;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:00:13;13.20;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:01:16;13.10;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:02:19;13.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:03:21;13.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:04:23;13.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:05:24;13.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:06:26;13.20;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:07:28;13.20;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:08:29;13.20;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:09:32;13.20;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:10:34;13.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:11:36;13.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:12:38;13.20;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:13:40;13.20;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:14:41;13.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:15:45;13.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:16:47;13.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:17:51;13.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:18:52;13.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:19:55;13.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:20:56;13.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:21:59;13.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:23:00;13.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:24:03;13.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:25:05;13.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:26:08;13.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:27:09;13.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:28:12;13.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:29:14;13.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:30:18;13.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:31:19;13.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:32:22;13.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:33:25;13.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:34:27;13.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:35:29;13.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:36:31;13.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:37:34;13.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:38:37;13.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:39:39;13.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:40:42;13.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:41:46;13.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:42:49;13.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:43:51;13.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:44:54;13.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:45:55;13.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:46:58;13.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:47:59;13.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:49:03;13.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:50:06;13.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:51:11;13.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:52:13;13.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:53:16;13.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:54:17;13.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:55:19;13.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:56:21;13.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:57:24;13.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:58:25;13.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T04:59:28;13.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:00:29;13.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:01:32;13.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:02:34;13.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:03:36;13.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:04:42;13.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:05:44;13.30;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:06:46;13.20;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:07:48;13.10;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:08:50;13.10;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:09:52;13.20;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:10:54;13.20;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:11:55;13.20;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:12:58;13.20;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:13:59;13.10;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:15:02;13.10;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:16:05;13.10;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:17:06;13.10;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:18:09;13.00;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:19:11;13.10;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:20:15;13.20;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:21:16;13.10;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:22:19;13.10;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:23:21;13.00;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:24:24;13.00;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:25:25;13.00;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:26:28;13.00;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:27:29;13.00;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:28:32;12.90;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:29:34;12.90;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:30:36;12.80;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:31:38;12.80;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:32:40;12.80;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:33:42;12.80;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:34:44;12.80;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:35:47;12.90;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:36:50;12.90;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:37:51;12.90;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:38:54;12.80;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:39:56;12.80;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:41:01;12.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:42:02;12.80;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:43:06;12.80;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:44:07;12.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:45:12;12.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:46:13;12.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:47:16;12.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:48:17;12.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:49:20;12.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:50:21;12.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:51:25;12.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:52:27;12.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:53:34;12.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:54:35;12.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:55:39;12.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:56:48;12.80;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:57:51;12.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:58:53;12.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T05:59:55;12.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T06:00:56;12.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T06:01:58;12.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T06:02:59;12.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T06:04:00;12.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T06:05:03;12.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T06:06:07;12.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T06:07:10;12.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T06:08:12;12.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T06:09:18;12.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T06:10:19;12.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T06:11:22;12.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T06:12:23;12.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T06:13:25;12.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T06:14:27;12.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T06:15:29;12.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T06:16:31;12.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T06:17:33;12.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T06:18:36;12.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T06:19:37;12.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T06:20:40;12.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T06:21:42;12.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T06:22:46;12.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T06:23:47;12.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T06:24:50;12.40;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T06:25:52;12.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T06:26:54;12.50;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T06:27:57;12.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T06:28:59;12.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T06:30:01;12.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T06:31:03;12.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T06:32:06;12.60;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T06:33:09;12.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T06:34:11;12.70;99.90
30889;DHT22;51092;50.874;7.024;2023-11-19T06:35:13;12.60;99.90