sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30338;BME280;17143;51.888;5.408;2023-02-13T00:08:56;103595.41;;;8.27;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T00:23:58;103585.03;;;8.27;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T00:54:49;103580.38;;;8.24;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T01:09:51;103582.50;;;8.20;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T01:24:55;103579.91;;;8.20;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T01:39:57;103559.88;;;8.19;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T01:54:59;103555.88;;;8.14;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T02:10:03;103552.78;;;8.09;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T02:25:29;103553.38;;;8.07;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T02:40:48;103548.59;;;8.03;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T02:56:00;103541.25;;;7.98;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T03:11:08;103554.25;;;7.98;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T03:26:27;103546.13;;;7.95;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T03:41:37;103548.03;;;7.89;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T03:56:41;103548.97;;;7.90;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T04:27:33;103539.84;;;7.93;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T04:42:35;103536.19;;;7.91;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T04:57:37;103534.31;;;7.90;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T05:12:39;103516.31;;;7.92;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T05:27:41;103503.38;;;7.76;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T05:42:43;103493.38;;;7.48;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T05:57:45;103497.38;;;7.22;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T06:12:47;103504.63;;;7.02;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T06:27:50;103513.72;;;6.83;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T06:42:52;103526.06;;;6.69;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T06:57:54;103527.25;;;6.57;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T07:12:56;103532.84;;;6.53;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T07:28:01;103534.44;;;6.60;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T07:43:03;103537.44;;;6.79;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T07:58:05;103531.53;;;8.77;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T08:13:08;103552.28;;;11.17;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T08:28:11;103578.00;;;12.33;97.01
30338;BME280;17143;51.888;5.408;2023-02-13T08:43:13;103564.06;;;13.10;88.26
30338;BME280;17143;51.888;5.408;2023-02-13T08:58:15;103561.88;;;13.55;86.42
30338;BME280;17143;51.888;5.408;2023-02-13T09:13:17;103569.28;;;14.63;80.89
30338;BME280;17143;51.888;5.408;2023-02-13T09:28:19;103572.59;;;14.82;78.52
30338;BME280;17143;51.888;5.408;2023-02-13T09:43:27;103579.53;;;15.25;76.32
30338;BME280;17143;51.888;5.408;2023-02-13T09:58:38;103578.97;;;15.84;73.82
30338;BME280;17143;51.888;5.408;2023-02-13T10:13:52;103571.16;;;16.90;70.63
30338;BME280;17143;51.888;5.408;2023-02-13T10:28:59;103570.53;;;16.58;69.95
30338;BME280;17143;51.888;5.408;2023-02-13T10:44:27;103561.16;;;16.61;71.02
30338;BME280;17143;51.888;5.408;2023-02-13T10:59:46;103561.25;;;16.74;71.23
30338;BME280;17143;51.888;5.408;2023-02-13T11:14:55;103558.16;;;15.87;73.61
30338;BME280;17143;51.888;5.408;2023-02-13T11:29:59;103533.66;;;15.53;74.90
30338;BME280;17143;51.888;5.408;2023-02-13T11:45:05;103509.94;;;15.75;74.98
30338;BME280;17143;51.888;5.408;2023-02-13T12:00:30;103502.03;;;15.30;75.80
30338;BME280;17143;51.888;5.408;2023-02-13T12:15:35;103489.53;;;15.16;77.14
30338;BME280;17143;51.888;5.408;2023-02-13T12:46:16;103472.53;;;15.22;77.81
30338;BME280;17143;51.888;5.408;2023-02-13T13:01:36;103461.81;;;15.31;76.94
30338;BME280;17143;51.888;5.408;2023-02-13T13:16:48;103443.97;;;15.49;75.34
30338;BME280;17143;51.888;5.408;2023-02-13T13:31:58;103415.88;;;15.59;75.72
30338;BME280;17143;51.888;5.408;2023-02-13T13:47:04;103397.00;;;15.65;75.39
30338;BME280;17143;51.888;5.408;2023-02-13T14:17:52;103394.47;;;15.78;71.89
30338;BME280;17143;51.888;5.408;2023-02-13T14:32:55;103381.13;;;15.75;73.06
30338;BME280;17143;51.888;5.408;2023-02-13T14:48:04;103370.28;;;15.47;74.26
30338;BME280;17143;51.888;5.408;2023-02-13T15:03:24;103363.84;;;15.20;74.24
30338;BME280;17143;51.888;5.408;2023-02-13T15:18:32;103345.75;;;15.02;75.66
30338;BME280;17143;51.888;5.408;2023-02-13T15:33:43;103357.59;;;14.85;74.99
30338;BME280;17143;51.888;5.408;2023-02-13T15:48:46;103337.53;;;14.31;77.17
30338;BME280;17143;51.888;5.408;2023-02-13T16:03:59;103323.38;;;13.85;78.40
30338;BME280;17143;51.888;5.408;2023-02-13T16:19:03;103329.00;;;13.68;80.32
30338;BME280;17143;51.888;5.408;2023-02-13T16:34:14;103325.94;;;13.42;82.27
30338;BME280;17143;51.888;5.408;2023-02-13T16:49:24;103329.41;;;13.11;84.40
30338;BME280;17143;51.888;5.408;2023-02-13T17:04:26;103334.41;;;12.67;85.13
30338;BME280;17143;51.888;5.408;2023-02-13T17:19:28;103340.25;;;12.35;87.87
30338;BME280;17143;51.888;5.408;2023-02-13T17:34:30;103345.00;;;12.00;90.07
30338;BME280;17143;51.888;5.408;2023-02-13T17:49:32;103349.50;;;11.72;91.75
30338;BME280;17143;51.888;5.408;2023-02-13T18:04:34;103347.34;;;11.39;93.53
30338;BME280;17143;51.888;5.408;2023-02-13T18:19:36;103346.22;;;11.27;94.32
30338;BME280;17143;51.888;5.408;2023-02-13T18:34:38;103348.91;;;11.00;94.62
30338;BME280;17143;51.888;5.408;2023-02-13T18:49:41;103343.94;;;10.66;94.80
30338;BME280;17143;51.888;5.408;2023-02-13T19:04:43;103343.84;;;10.28;95.24
30338;BME280;17143;51.888;5.408;2023-02-13T19:19:45;103336.59;;;9.99;94.60
30338;BME280;17143;51.888;5.408;2023-02-13T19:34:47;103330.56;;;9.64;94.74
30338;BME280;17143;51.888;5.408;2023-02-13T19:49:49;103337.09;;;9.07;96.11
30338;BME280;17143;51.888;5.408;2023-02-13T20:04:51;103335.84;;;8.95;96.47
30338;BME280;17143;51.888;5.408;2023-02-13T20:19:53;103331.09;;;8.74;98.74
30338;BME280;17143;51.888;5.408;2023-02-13T20:34:55;103314.44;;;8.55;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T20:49:57;103330.59;;;8.44;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T21:04:59;103333.03;;;8.34;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T21:20:01;103336.75;;;8.20;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T21:35:04;103354.81;;;7.94;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T21:50:07;103353.41;;;7.65;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T22:05:09;103350.53;;;7.38;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T22:20:11;103339.03;;;7.12;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T22:35:14;103333.94;;;6.89;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T22:50:16;103322.19;;;6.68;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T23:05:18;103332.03;;;6.48;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T23:20:21;103328.16;;;6.29;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T23:35:23;103325.22;;;5.88;100.00
30338;BME280;17143;51.888;5.408;2023-02-13T23:50:25;103320.63;;;5.85;100.00
