sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31808;SDS011;18379;48.208;-1.518;2023-06-10T00:00:53;64.57;;;59.67;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T00:05:55;64.70;;;59.80;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T00:10:56;64.00;;;58.97;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T00:15:57;64.93;;;59.77;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T00:20:58;64.60;;;59.63;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T00:26:04;68.67;;;63.27;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T00:31:05;68.40;;;62.97;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T00:36:06;68.00;;;62.80;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T00:41:07;65.80;;;60.90;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T00:46:07;65.43;;;60.43;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T00:51:09;66.60;;;61.50;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T00:56:10;69.77;;;64.37;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T01:01:12;66.83;;;61.70;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T01:11:23;65.90;;;60.77;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T01:16:29;64.97;;;59.73;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T01:21:30;65.37;;;60.07;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T01:26:32;65.80;;;60.00;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T01:31:40;65.53;;;60.43;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T01:36:46;67.70;;;62.40;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T01:41:48;68.17;;;62.60;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T01:46:49;67.03;;;61.63;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T01:51:50;68.43;;;62.90;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T01:56:51;65.83;;;60.63;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T02:01:52;65.63;;;60.10;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T02:06:53;66.23;;;60.67;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T02:11:55;66.03;;;60.60;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T02:16:57;64.57;;;59.47;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T02:21:57;64.30;;;59.40;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T02:26:58;63.37;;;58.57;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T02:32:01;64.37;;;59.17;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T02:37:02;62.13;;;57.67;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T02:42:03;63.20;;;58.60;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T02:47:05;64.60;;;59.70;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T02:52:06;66.47;;;61.40;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T02:57:08;66.87;;;61.63;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T03:02:10;66.23;;;60.90;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T03:07:11;63.93;;;59.07;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T03:12:12;63.30;;;58.50;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T03:17:13;66.17;;;60.93;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T03:22:14;65.10;;;59.97;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T03:27:16;65.77;;;60.57;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T03:32:17;65.73;;;60.53;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T03:37:18;68.30;;;63.00;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T03:42:19;66.30;;;61.07;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T03:47:19;66.13;;;60.83;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T03:52:21;64.03;;;59.07;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T03:57:21;68.63;;;62.40;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T04:02:22;64.60;;;59.80;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T04:07:23;63.87;;;58.93;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T04:12:24;63.57;;;58.47;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T04:17:25;63.73;;;59.03;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T04:22:26;64.17;;;59.27;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T04:27:27;64.17;;;59.00;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T04:32:28;65.47;;;60.10;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T04:37:29;67.23;;;61.53;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T04:42:30;65.27;;;60.17;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T04:47:32;67.67;;;62.13;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T04:52:37;80.73;;;72.93;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T04:57:38;82.70;;;74.47;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T05:02:41;83.27;;;75.50;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T05:07:42;86.53;;;78.53;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T05:12:44;88.53;;;79.70;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T05:17:45;75.63;;;68.40;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T05:22:46;73.80;;;66.60;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T05:27:47;72.43;;;66.00;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T05:32:48;72.73;;;66.10;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T05:37:49;74.37;;;67.03;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T05:42:53;84.07;;;76.47;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T05:47:54;84.63;;;76.83;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T05:52:55;86.33;;;78.63;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T05:57:58;84.20;;;76.20;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T06:03:00;90.73;;;81.70;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T06:08:01;91.03;;;82.37;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T06:13:02;76.53;;;69.63;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T06:18:03;78.20;;;71.37;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T06:23:03;78.50;;;71.13;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T06:28:07;76.53;;;69.70;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T06:33:10;74.43;;;67.73;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T06:38:11;77.93;;;70.57;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T06:43:12;72.90;;;66.60;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T06:48:12;74.63;;;67.93;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T06:53:13;76.73;;;69.77;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T06:58:14;80.00;;;72.47;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T07:03:15;79.93;;;71.57;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T07:08:16;77.80;;;70.53;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T07:13:16;77.93;;;70.63;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T07:18:17;77.30;;;70.17;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T07:23:18;77.17;;;69.93;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T07:28:22;76.37;;;69.33;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T07:33:23;76.60;;;69.90;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T07:38:24;77.83;;;70.80;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T07:43:25;80.00;;;72.77;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T07:48:26;83.30;;;74.30;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T07:53:27;78.00;;;71.10;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T07:58:28;80.70;;;73.17;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T08:03:29;86.30;;;78.83;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T08:08:30;79.73;;;72.90;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T08:13:30;78.40;;;70.90;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T08:18:31;87.87;;;79.73;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T08:23:32;84.13;;;77.10;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T08:28:33;85.63;;;78.23;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T08:33:34;87.67;;;80.23;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T08:38:35;82.83;;;76.17;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T08:43:57;86.33;;;78.97;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T08:49:07;83.97;;;76.53;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T08:54:12;87.03;;;79.57;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T08:59:20;72.53;;;66.30;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T09:04:21;74.00;;;67.40;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T09:09:25;83.47;;;76.17;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T09:14:28;86.60;;;79.10;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T09:19:29;90.23;;;81.83;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T09:24:30;86.80;;;79.27;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T09:29:31;87.13;;;79.83;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T09:34:45;78.93;;;72.20;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T09:40:00;77.93;;;71.17;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T09:45:05;89.03;;;80.93;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T09:50:07;88.80;;;81.13;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T09:55:08;87.50;;;79.90;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T10:00:13;77.07;;;70.47;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T10:05:15;76.17;;;69.53;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T10:10:17;75.83;;;69.03;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T10:15:20;73.33;;;67.13;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T10:20:31;80.03;;;73.20;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T10:25:34;81.07;;;74.47;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T10:30:49;75.73;;;69.37;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T10:35:52;72.30;;;66.27;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T10:40:53;75.27;;;68.70;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T10:46:00;81.23;;;74.37;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T10:51:01;80.40;;;73.77;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T10:56:06;80.47;;;73.57;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T11:01:14;74.53;;;68.40;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T11:06:16;75.30;;;68.80;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T11:11:24;75.97;;;69.67;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T11:16:28;74.60;;;68.40;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T11:21:29;83.70;;;76.17;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T11:26:30;87.07;;;79.57;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T11:31:33;73.40;;;67.23;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T11:36:39;75.53;;;69.23;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T11:41:42;71.63;;;65.53;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T11:46:43;73.10;;;66.90;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T11:51:45;74.87;;;68.37;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T11:56:49;72.13;;;66.13;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T12:01:50;73.90;;;67.77;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T12:06:52;73.67;;;67.33;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T12:11:55;75.50;;;68.90;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T12:17:04;74.93;;;68.57;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T12:22:05;73.77;;;67.57;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T12:27:06;73.77;;;67.43;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T12:32:12;73.57;;;67.80;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T12:37:15;70.63;;;64.67;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T12:42:16;68.50;;;62.97;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T12:47:17;69.23;;;63.47;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T12:52:18;67.68;;;62.17;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T12:57:19;66.53;;;61.30;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T13:02:23;68.27;;;62.67;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T13:07:24;69.73;;;64.00;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T13:12:25;68.83;;;63.57;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T13:17:29;72.03;;;66.38;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T13:22:29;70.17;;;64.67;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T13:27:33;70.00;;;64.70;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T13:32:35;68.43;;;63.23;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T13:37:36;68.38;;;63.25;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T13:42:37;72.97;;;67.30;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T13:47:37;69.47;;;64.35;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T13:52:38;68.47;;;63.25;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T13:57:39;69.07;;;63.88;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T14:02:40;66.95;;;61.88;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T14:07:41;65.25;;;60.50;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T14:12:42;67.47;;;62.38;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T14:17:43;68.13;;;63.17;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T14:22:43;64.35;;;59.35;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T14:27:44;65.15;;;60.00;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T14:32:47;65.53;;;60.37;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T14:37:48;65.05;;;59.85;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T14:42:48;63.60;;;58.80;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T14:47:49;63.13;;;58.47;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T14:52:50;62.57;;;57.97;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T14:57:54;62.13;;;57.75;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T15:02:56;63.80;;;59.13;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T15:07:58;68.97;;;63.78;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T15:12:58;65.45;;;60.78;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T15:17:59;65.15;;;60.45;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T15:23:00;70.50;;;65.30;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T15:28:01;67.63;;;62.53;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T15:33:02;64.03;;;59.30;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T15:38:03;71.23;;;65.97;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T15:43:04;69.47;;;64.38;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T15:48:05;66.10;;;61.38;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T15:53:06;69.28;;;64.18;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T15:58:07;66.05;;;60.83;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T16:03:07;66.33;;;61.50;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T16:08:08;65.18;;;60.33;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T16:13:09;63.87;;;59.27;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T16:18:10;63.95;;;59.33;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T16:23:11;63.97;;;59.17;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T16:28:11;62.65;;;58.30;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T16:33:12;60.70;;;56.40;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T16:43:14;62.25;;;57.85;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T16:48:19;62.28;;;57.70;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T16:53:20;59.78;;;55.72;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T16:58:26;60.45;;;56.22;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T17:03:27;63.25;;;58.78;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T17:08:28;60.40;;;56.20;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T17:13:48;59.95;;;55.75;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T17:18:50;60.72;;;56.42;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T17:23:53;59.50;;;55.28;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T17:28:56;59.25;;;55.10;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T17:34:01;61.05;;;56.70;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T17:39:04;62.28;;;57.90;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T17:44:05;61.72;;;57.35;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T17:49:06;62.10;;;57.72;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T17:54:07;61.60;;;57.20;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T17:59:08;63.00;;;58.47;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T18:04:08;63.40;;;58.92;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T18:09:09;68.28;;;63.25;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T18:14:10;62.27;;;57.73;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T18:19:11;65.15;;;60.33;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T18:24:21;68.30;;;63.30;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T18:29:22;67.00;;;62.20;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T18:34:23;64.67;;;59.77;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T18:39:24;59.83;;;55.63;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T18:44:25;59.87;;;55.67;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T18:49:25;59.70;;;55.40;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T18:54:26;59.80;;;55.70;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T18:59:30;60.83;;;56.43;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T19:04:32;71.37;;;65.70;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T19:09:34;63.77;;;58.93;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T19:14:35;60.00;;;55.80;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T19:19:36;63.07;;;58.47;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T19:24:36;59.67;;;55.13;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T19:29:40;60.53;;;56.13;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T19:34:41;60.83;;;56.10;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T19:39:43;59.93;;;55.63;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T19:44:47;61.63;;;57.13;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T19:49:48;63.00;;;58.33;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T19:54:49;61.63;;;57.07;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T19:59:50;64.30;;;59.67;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T20:04:52;66.03;;;61.23;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T20:09:52;68.40;;;63.43;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T20:14:53;68.47;;;63.47;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T20:19:56;66.07;;;61.13;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T20:24:56;64.83;;;59.83;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T20:29:57;71.73;;;66.27;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T20:34:58;70.03;;;64.80;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T20:39:59;64.93;;;60.13;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T20:45:00;69.80;;;64.63;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T20:50:02;65.03;;;60.10;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T20:55:03;71.13;;;65.73;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T21:00:05;68.00;;;62.93;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T21:05:08;60.33;;;55.93;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T21:10:08;61.07;;;56.43;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T21:15:09;60.47;;;56.17;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T21:20:13;59.90;;;55.43;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T21:25:17;61.03;;;56.53;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T21:30:18;63.33;;;58.30;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T21:35:19;64.83;;;59.93;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T21:40:21;68.17;;;63.03;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T21:45:23;68.20;;;62.83;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T21:50:24;75.73;;;69.67;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T21:55:25;77.00;;;71.23;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T22:00:26;75.03;;;68.97;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T22:05:28;74.23;;;68.30;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T22:10:29;75.87;;;69.67;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T22:15:31;77.17;;;70.87;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T22:20:42;61.13;;;56.63;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T22:25:43;61.00;;;56.47;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T22:30:44;61.57;;;56.83;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T22:35:45;62.37;;;57.47;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T22:40:46;62.43;;;57.67;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T22:45:47;62.47;;;57.77;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T22:50:48;65.07;;;60.13;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T22:55:49;67.37;;;61.90;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T23:05:52;68.83;;;63.43;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T23:10:53;70.40;;;64.63;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T23:15:54;73.37;;;66.80;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T23:20:54;70.80;;;64.80;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T23:25:56;71.80;;;65.80;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T23:30:56;72.83;;;66.60;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T23:35:57;73.60;;;66.90;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T23:40:58;71.80;;;65.50;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T23:45:59;73.73;;;67.23;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T23:50:59;69.37;;;63.80;;
31808;SDS011;18379;48.208;-1.518;2023-06-10T23:56:01;70.03;;;63.83;;
