sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17201;SDS011;8717;53.588;10.176;2024-03-22T00:00:54;18.90;;;10.83;;
17201;SDS011;8717;53.588;10.176;2024-03-22T00:03:20;21.07;;;11.07;;
17201;SDS011;8717;53.588;10.176;2024-03-22T00:05:46;16.27;;;10.87;;
17201;SDS011;8717;53.588;10.176;2024-03-22T00:08:11;19.47;;;11.00;;
17201;SDS011;8717;53.588;10.176;2024-03-22T00:10:37;16.17;;;10.53;;
17201;SDS011;8717;53.588;10.176;2024-03-22T00:13:03;18.10;;;11.57;;
17201;SDS011;8717;53.588;10.176;2024-03-22T00:15:28;19.10;;;11.27;;
17201;SDS011;8717;53.588;10.176;2024-03-22T00:17:54;17.10;;;11.83;;
17201;SDS011;8717;53.588;10.176;2024-03-22T00:20:19;15.93;;;11.30;;
17201;SDS011;8717;53.588;10.176;2024-03-22T00:22:45;17.07;;;12.50;;
17201;SDS011;8717;53.588;10.176;2024-03-22T00:25:10;17.43;;;11.73;;
17201;SDS011;8717;53.588;10.176;2024-03-22T00:27:36;19.30;;;12.33;;
17201;SDS011;8717;53.588;10.176;2024-03-22T00:30:02;20.53;;;13.17;;
17201;SDS011;8717;53.588;10.176;2024-03-22T00:32:27;18.20;;;11.87;;
17201;SDS011;8717;53.588;10.176;2024-03-22T00:34:53;20.10;;;12.63;;
17201;SDS011;8717;53.588;10.176;2024-03-22T00:37:18;18.87;;;12.73;;
17201;SDS011;8717;53.588;10.176;2024-03-22T00:39:44;16.03;;;12.07;;
17201;SDS011;8717;53.588;10.176;2024-03-22T00:42:09;17.53;;;12.10;;
17201;SDS011;8717;53.588;10.176;2024-03-22T00:44:35;15.20;;;11.37;;
17201;SDS011;8717;53.588;10.176;2024-03-22T00:47:00;15.33;;;11.83;;
17201;SDS011;8717;53.588;10.176;2024-03-22T00:49:26;15.50;;;11.33;;
17201;SDS011;8717;53.588;10.176;2024-03-22T00:51:51;15.17;;;11.50;;
17201;SDS011;8717;53.588;10.176;2024-03-22T00:54:17;14.63;;;11.03;;
17201;SDS011;8717;53.588;10.176;2024-03-22T00:56:42;16.10;;;10.50;;
17201;SDS011;8717;53.588;10.176;2024-03-22T00:59:07;15.27;;;10.90;;
17201;SDS011;8717;53.588;10.176;2024-03-22T01:01:33;19.47;;;11.20;;
17201;SDS011;8717;53.588;10.176;2024-03-22T01:03:58;15.67;;;11.63;;
17201;SDS011;8717;53.588;10.176;2024-03-22T01:06:24;13.63;;;10.90;;
17201;SDS011;8717;53.588;10.176;2024-03-22T01:08:50;16.07;;;11.23;;
17201;SDS011;8717;53.588;10.176;2024-03-22T01:11:16;17.17;;;11.03;;
17201;SDS011;8717;53.588;10.176;2024-03-22T01:13:41;19.17;;;12.37;;
17201;SDS011;8717;53.588;10.176;2024-03-22T01:16:07;18.03;;;12.23;;
17201;SDS011;8717;53.588;10.176;2024-03-22T01:18:32;17.10;;;11.80;;
17201;SDS011;8717;53.588;10.176;2024-03-22T01:20:58;17.67;;;11.93;;
17201;SDS011;8717;53.588;10.176;2024-03-22T01:23:23;17.00;;;11.77;;
17201;SDS011;8717;53.588;10.176;2024-03-22T01:25:49;15.60;;;11.97;;
17201;SDS011;8717;53.588;10.176;2024-03-22T01:28:14;16.20;;;11.67;;
17201;SDS011;8717;53.588;10.176;2024-03-22T01:30:40;16.77;;;11.83;;
17201;SDS011;8717;53.588;10.176;2024-03-22T01:33:05;16.43;;;12.23;;
17201;SDS011;8717;53.588;10.176;2024-03-22T01:35:31;14.97;;;11.57;;
17201;SDS011;8717;53.588;10.176;2024-03-22T01:37:56;16.43;;;11.97;;
17201;SDS011;8717;53.588;10.176;2024-03-22T01:40:22;17.37;;;11.87;;
17201;SDS011;8717;53.588;10.176;2024-03-22T01:42:47;16.20;;;11.93;;
17201;SDS011;8717;53.588;10.176;2024-03-22T01:45:13;16.90;;;12.40;;
17201;SDS011;8717;53.588;10.176;2024-03-22T01:47:39;16.83;;;12.67;;
17201;SDS011;8717;53.588;10.176;2024-03-22T01:50:05;18.90;;;13.27;;
17201;SDS011;8717;53.588;10.176;2024-03-22T01:52:32;17.27;;;12.87;;
17201;SDS011;8717;53.588;10.176;2024-03-22T01:54:58;18.73;;;13.10;;
17201;SDS011;8717;53.588;10.176;2024-03-22T01:57:23;20.70;;;13.63;;
17201;SDS011;8717;53.588;10.176;2024-03-22T01:59:49;18.10;;;13.10;;
17201;SDS011;8717;53.588;10.176;2024-03-22T02:02:18;19.90;;;13.97;;
17201;SDS011;8717;53.588;10.176;2024-03-22T02:04:44;21.13;;;14.40;;
17201;SDS011;8717;53.588;10.176;2024-03-22T02:07:09;17.60;;;13.70;;
17201;SDS011;8717;53.588;10.176;2024-03-22T02:09:35;21.70;;;14.90;;
17201;SDS011;8717;53.588;10.176;2024-03-22T02:12:01;18.43;;;13.50;;
17201;SDS011;8717;53.588;10.176;2024-03-22T02:14:26;21.87;;;14.63;;
17201;SDS011;8717;53.588;10.176;2024-03-22T02:16:52;22.23;;;15.60;;
17201;SDS011;8717;53.588;10.176;2024-03-22T02:19:18;20.00;;;14.50;;
17201;SDS011;8717;53.588;10.176;2024-03-22T02:21:43;20.57;;;14.53;;
17201;SDS011;8717;53.588;10.176;2024-03-22T02:24:09;21.37;;;15.13;;
17201;SDS011;8717;53.588;10.176;2024-03-22T02:26:34;19.90;;;14.47;;
17201;SDS011;8717;53.588;10.176;2024-03-22T02:29:00;20.63;;;15.40;;
17201;SDS011;8717;53.588;10.176;2024-03-22T02:31:26;26.33;;;16.63;;
17201;SDS011;8717;53.588;10.176;2024-03-22T02:33:51;23.73;;;15.53;;
17201;SDS011;8717;53.588;10.176;2024-03-22T02:36:17;18.97;;;15.07;;
17201;SDS011;8717;53.588;10.176;2024-03-22T02:38:42;21.00;;;15.77;;
17201;SDS011;8717;53.588;10.176;2024-03-22T02:41:08;23.13;;;16.40;;
17201;SDS011;8717;53.588;10.176;2024-03-22T02:43:33;22.73;;;17.50;;
17201;SDS011;8717;53.588;10.176;2024-03-22T02:45:59;25.40;;;18.03;;
17201;SDS011;8717;53.588;10.176;2024-03-22T02:48:24;27.23;;;18.17;;
17201;SDS011;8717;53.588;10.176;2024-03-22T02:50:54;25.90;;;17.23;;
17201;SDS011;8717;53.588;10.176;2024-03-22T02:53:20;23.93;;;17.83;;
17201;SDS011;8717;53.588;10.176;2024-03-22T02:55:46;27.33;;;18.70;;
17201;SDS011;8717;53.588;10.176;2024-03-22T02:58:11;28.50;;;19.20;;
17201;SDS011;8717;53.588;10.176;2024-03-22T03:00:37;26.77;;;18.73;;
17201;SDS011;8717;53.588;10.176;2024-03-22T03:03:04;27.53;;;19.57;;
17201;SDS011;8717;53.588;10.176;2024-03-22T03:05:30;25.00;;;18.83;;
17201;SDS011;8717;53.588;10.176;2024-03-22T03:07:56;29.03;;;20.20;;
17201;SDS011;8717;53.588;10.176;2024-03-22T03:10:21;25.63;;;19.47;;
17201;SDS011;8717;53.588;10.176;2024-03-22T03:12:47;28.33;;;19.43;;
17201;SDS011;8717;53.588;10.176;2024-03-22T03:15:13;30.97;;;22.47;;
17201;SDS011;8717;53.588;10.176;2024-03-22T03:17:38;30.93;;;21.57;;
17201;SDS011;8717;53.588;10.176;2024-03-22T03:20:04;36.60;;;24.00;;
17201;SDS011;8717;53.588;10.176;2024-03-22T03:22:30;31.13;;;22.03;;
17201;SDS011;8717;53.588;10.176;2024-03-22T03:24:56;32.57;;;23.60;;
17201;SDS011;8717;53.588;10.176;2024-03-22T03:27:21;31.87;;;23.37;;
17201;SDS011;8717;53.588;10.176;2024-03-22T03:29:47;36.47;;;23.63;;
17201;SDS011;8717;53.588;10.176;2024-03-22T03:32:12;32.63;;;23.07;;
17201;SDS011;8717;53.588;10.176;2024-03-22T03:34:38;32.93;;;22.83;;
17201;SDS011;8717;53.588;10.176;2024-03-22T03:37:03;36.07;;;24.07;;
17201;SDS011;8717;53.588;10.176;2024-03-22T03:39:29;35.17;;;24.97;;
17201;SDS011;8717;53.588;10.176;2024-03-22T03:41:54;36.40;;;24.70;;
17201;SDS011;8717;53.588;10.176;2024-03-22T03:44:20;36.23;;;24.10;;
17201;SDS011;8717;53.588;10.176;2024-03-22T03:46:45;33.87;;;23.90;;
17201;SDS011;8717;53.588;10.176;2024-03-22T03:49:11;34.80;;;25.10;;
17201;SDS011;8717;53.588;10.176;2024-03-22T03:51:36;33.43;;;24.37;;
17201;SDS011;8717;53.588;10.176;2024-03-22T03:54:02;35.63;;;24.17;;
17201;SDS011;8717;53.588;10.176;2024-03-22T03:56:28;33.37;;;24.03;;
17201;SDS011;8717;53.588;10.176;2024-03-22T03:58:53;38.23;;;25.73;;
17201;SDS011;8717;53.588;10.176;2024-03-22T04:01:18;36.53;;;25.97;;
17201;SDS011;8717;53.588;10.176;2024-03-22T04:03:44;34.47;;;25.03;;
17201;SDS011;8717;53.588;10.176;2024-03-22T04:06:10;39.33;;;25.03;;
17201;SDS011;8717;53.588;10.176;2024-03-22T04:08:35;34.87;;;25.67;;
17201;SDS011;8717;53.588;10.176;2024-03-22T04:11:01;32.73;;;24.07;;
17201;SDS011;8717;53.588;10.176;2024-03-22T04:13:27;33.77;;;23.63;;
17201;SDS011;8717;53.588;10.176;2024-03-22T04:15:52;36.43;;;25.70;;
17201;SDS011;8717;53.588;10.176;2024-03-22T04:18:18;34.87;;;25.73;;
17201;SDS011;8717;53.588;10.176;2024-03-22T04:20:54;32.17;;;24.97;;
17201;SDS011;8717;53.588;10.176;2024-03-22T04:23:20;34.87;;;25.40;;
17201;SDS011;8717;53.588;10.176;2024-03-22T04:25:55;38.33;;;26.70;;
17201;SDS011;8717;53.588;10.176;2024-03-22T04:28:22;34.50;;;25.23;;
17201;SDS011;8717;53.588;10.176;2024-03-22T04:30:55;38.17;;;26.90;;
17201;SDS011;8717;53.588;10.176;2024-03-22T04:33:25;35.23;;;25.50;;
17201;SDS011;8717;53.588;10.176;2024-03-22T04:35:51;40.27;;;26.40;;
17201;SDS011;8717;53.588;10.176;2024-03-22T04:38:16;37.50;;;27.10;;
17201;SDS011;8717;53.588;10.176;2024-03-22T04:40:42;35.63;;;25.80;;
17201;SDS011;8717;53.588;10.176;2024-03-22T04:43:08;36.40;;;26.00;;
17201;SDS011;8717;53.588;10.176;2024-03-22T04:45:33;38.10;;;27.20;;
17201;SDS011;8717;53.588;10.176;2024-03-22T04:48:00;36.67;;;25.47;;
17201;SDS011;8717;53.588;10.176;2024-03-22T04:50:26;38.17;;;26.93;;
17201;SDS011;8717;53.588;10.176;2024-03-22T04:52:52;34.80;;;25.93;;
17201;SDS011;8717;53.588;10.176;2024-03-22T04:55:17;38.07;;;27.00;;
17201;SDS011;8717;53.588;10.176;2024-03-22T04:57:43;37.70;;;26.50;;
17201;SDS011;8717;53.588;10.176;2024-03-22T05:00:09;36.47;;;25.23;;
17201;SDS011;8717;53.588;10.176;2024-03-22T05:02:35;38.13;;;27.03;;
17201;SDS011;8717;53.588;10.176;2024-03-22T05:05:00;36.00;;;26.37;;
17201;SDS011;8717;53.588;10.176;2024-03-22T05:07:26;40.90;;;27.40;;
17201;SDS011;8717;53.588;10.176;2024-03-22T05:09:52;42.53;;;28.47;;
17201;SDS011;8717;53.588;10.176;2024-03-22T05:12:17;39.23;;;27.20;;
17201;SDS011;8717;53.588;10.176;2024-03-22T05:14:43;38.93;;;27.10;;
17201;SDS011;8717;53.588;10.176;2024-03-22T05:17:09;39.17;;;28.53;;
17201;SDS011;8717;53.588;10.176;2024-03-22T05:19:34;42.93;;;28.57;;
17201;SDS011;8717;53.588;10.176;2024-03-22T05:21:59;35.03;;;26.00;;
17201;SDS011;8717;53.588;10.176;2024-03-22T05:24:25;39.27;;;27.60;;
17201;SDS011;8717;53.588;10.176;2024-03-22T05:26:51;41.60;;;29.10;;
17201;SDS011;8717;53.588;10.176;2024-03-22T05:29:17;41.03;;;28.57;;
17201;SDS011;8717;53.588;10.176;2024-03-22T05:31:48;38.73;;;27.40;;
17201;SDS011;8717;53.588;10.176;2024-03-22T05:34:14;41.50;;;27.23;;
17201;SDS011;8717;53.588;10.176;2024-03-22T05:36:40;39.60;;;26.83;;
17201;SDS011;8717;53.588;10.176;2024-03-22T05:39:06;40.60;;;28.60;;
17201;SDS011;8717;53.588;10.176;2024-03-22T05:41:31;41.00;;;27.87;;
17201;SDS011;8717;53.588;10.176;2024-03-22T05:43:57;42.57;;;29.07;;
17201;SDS011;8717;53.588;10.176;2024-03-22T05:46:22;41.93;;;30.87;;
17201;SDS011;8717;53.588;10.176;2024-03-22T05:48:48;42.57;;;29.13;;
17201;SDS011;8717;53.588;10.176;2024-03-22T05:51:14;42.40;;;29.73;;
17201;SDS011;8717;53.588;10.176;2024-03-22T05:53:39;44.97;;;30.43;;
17201;SDS011;8717;53.588;10.176;2024-03-22T05:56:05;43.20;;;30.53;;
17201;SDS011;8717;53.588;10.176;2024-03-22T05:58:31;44.37;;;30.70;;
17201;SDS011;8717;53.588;10.176;2024-03-22T06:00:57;43.67;;;30.53;;
17201;SDS011;8717;53.588;10.176;2024-03-22T06:03:22;48.80;;;32.50;;
17201;SDS011;8717;53.588;10.176;2024-03-22T06:05:48;46.70;;;32.13;;
17201;SDS011;8717;53.588;10.176;2024-03-22T06:08:13;48.43;;;31.70;;
17201;SDS011;8717;53.588;10.176;2024-03-22T06:10:39;46.80;;;32.50;;
17201;SDS011;8717;53.588;10.176;2024-03-22T06:13:05;48.47;;;32.60;;
17201;SDS011;8717;53.588;10.176;2024-03-22T06:15:30;46.87;;;31.90;;
17201;SDS011;8717;53.588;10.176;2024-03-22T06:17:56;49.10;;;33.93;;
17201;SDS011;8717;53.588;10.176;2024-03-22T06:20:21;50.27;;;33.53;;
17201;SDS011;8717;53.588;10.176;2024-03-22T06:22:47;49.23;;;33.23;;
17201;SDS011;8717;53.588;10.176;2024-03-22T06:25:12;51.00;;;33.53;;
17201;SDS011;8717;53.588;10.176;2024-03-22T06:27:38;48.40;;;33.93;;
17201;SDS011;8717;53.588;10.176;2024-03-22T06:30:03;51.47;;;33.60;;
17201;SDS011;8717;53.588;10.176;2024-03-22T06:32:29;49.77;;;33.60;;
17201;SDS011;8717;53.588;10.176;2024-03-22T06:34:54;50.27;;;33.10;;
17201;SDS011;8717;53.588;10.176;2024-03-22T06:37:20;47.50;;;32.57;;
17201;SDS011;8717;53.588;10.176;2024-03-22T06:39:45;50.73;;;32.90;;
17201;SDS011;8717;53.588;10.176;2024-03-22T06:42:11;50.00;;;34.00;;
17201;SDS011;8717;53.588;10.176;2024-03-22T06:44:36;49.43;;;34.50;;
17201;SDS011;8717;53.588;10.176;2024-03-22T06:47:02;50.30;;;33.87;;
17201;SDS011;8717;53.588;10.176;2024-03-22T06:49:27;49.43;;;33.20;;
17201;SDS011;8717;53.588;10.176;2024-03-22T06:51:53;48.60;;;33.83;;
17201;SDS011;8717;53.588;10.176;2024-03-22T06:54:18;48.50;;;33.87;;
17201;SDS011;8717;53.588;10.176;2024-03-22T06:56:44;48.80;;;33.13;;
17201;SDS011;8717;53.588;10.176;2024-03-22T06:59:10;49.50;;;32.80;;
17201;SDS011;8717;53.588;10.176;2024-03-22T07:01:35;51.93;;;34.27;;
17201;SDS011;8717;53.588;10.176;2024-03-22T07:04:01;51.13;;;33.87;;
17201;SDS011;8717;53.588;10.176;2024-03-22T07:06:27;53.73;;;35.90;;
17201;SDS011;8717;53.588;10.176;2024-03-22T07:08:53;48.23;;;34.47;;
17201;SDS011;8717;53.588;10.176;2024-03-22T07:11:18;50.03;;;34.03;;
17201;SDS011;8717;53.588;10.176;2024-03-22T07:13:43;50.17;;;34.60;;
17201;SDS011;8717;53.588;10.176;2024-03-22T07:16:09;53.77;;;34.93;;
17201;SDS011;8717;53.588;10.176;2024-03-22T07:18:34;47.77;;;33.50;;
17201;SDS011;8717;53.588;10.176;2024-03-22T07:21:00;53.47;;;34.70;;
17201;SDS011;8717;53.588;10.176;2024-03-22T07:23:25;54.47;;;35.27;;
17201;SDS011;8717;53.588;10.176;2024-03-22T07:25:51;50.83;;;34.30;;
17201;SDS011;8717;53.588;10.176;2024-03-22T07:28:16;50.73;;;33.80;;
17201;SDS011;8717;53.588;10.176;2024-03-22T07:30:42;51.63;;;34.40;;
17201;SDS011;8717;53.588;10.176;2024-03-22T07:33:07;55.60;;;35.20;;
17201;SDS011;8717;53.588;10.176;2024-03-22T07:35:35;51.27;;;35.10;;
17201;SDS011;8717;53.588;10.176;2024-03-22T07:38:00;53.73;;;35.57;;
17201;SDS011;8717;53.588;10.176;2024-03-22T07:40:26;54.77;;;35.77;;
17201;SDS011;8717;53.588;10.176;2024-03-22T07:42:51;54.43;;;35.43;;
17201;SDS011;8717;53.588;10.176;2024-03-22T07:45:17;54.07;;;36.73;;
17201;SDS011;8717;53.588;10.176;2024-03-22T07:47:42;50.70;;;35.43;;
17201;SDS011;8717;53.588;10.176;2024-03-22T07:50:08;51.40;;;34.33;;
17201;SDS011;8717;53.588;10.176;2024-03-22T07:52:33;51.17;;;35.40;;
17201;SDS011;8717;53.588;10.176;2024-03-22T07:54:59;52.17;;;35.60;;
17201;SDS011;8717;53.588;10.176;2024-03-22T07:57:25;51.00;;;35.63;;
17201;SDS011;8717;53.588;10.176;2024-03-22T07:59:50;52.73;;;36.27;;
17201;SDS011;8717;53.588;10.176;2024-03-22T08:02:15;53.07;;;36.43;;
17201;SDS011;8717;53.588;10.176;2024-03-22T08:04:41;55.30;;;37.80;;
17201;SDS011;8717;53.588;10.176;2024-03-22T08:07:06;55.67;;;37.83;;
17201;SDS011;8717;53.588;10.176;2024-03-22T08:09:32;56.30;;;37.20;;
17201;SDS011;8717;53.588;10.176;2024-03-22T08:11:57;52.20;;;36.70;;
17201;SDS011;8717;53.588;10.176;2024-03-22T08:14:23;58.97;;;38.47;;
17201;SDS011;8717;53.588;10.176;2024-03-22T08:16:48;56.93;;;38.10;;
17201;SDS011;8717;53.588;10.176;2024-03-22T08:19:14;53.27;;;35.47;;
17201;SDS011;8717;53.588;10.176;2024-03-22T08:21:39;55.73;;;37.03;;
17201;SDS011;8717;53.588;10.176;2024-03-22T08:24:05;57.37;;;38.07;;
17201;SDS011;8717;53.588;10.176;2024-03-22T08:26:30;58.77;;;38.60;;
17201;SDS011;8717;53.588;10.176;2024-03-22T08:28:56;55.97;;;39.00;;
17201;SDS011;8717;53.588;10.176;2024-03-22T08:31:21;55.37;;;37.57;;
17201;SDS011;8717;53.588;10.176;2024-03-22T08:33:47;59.53;;;39.07;;
17201;SDS011;8717;53.588;10.176;2024-03-22T08:36:12;59.97;;;38.57;;
17201;SDS011;8717;53.588;10.176;2024-03-22T08:38:38;57.77;;;37.63;;
17201;SDS011;8717;53.588;10.176;2024-03-22T08:41:03;57.37;;;38.53;;
17201;SDS011;8717;53.588;10.176;2024-03-22T08:43:29;57.33;;;38.67;;
17201;SDS011;8717;53.588;10.176;2024-03-22T08:45:54;59.03;;;38.17;;
17201;SDS011;8717;53.588;10.176;2024-03-22T08:48:20;60.07;;;37.43;;
17201;SDS011;8717;53.588;10.176;2024-03-22T08:50:45;57.90;;;38.30;;
17201;SDS011;8717;53.588;10.176;2024-03-22T08:53:11;56.13;;;36.07;;
17201;SDS011;8717;53.588;10.176;2024-03-22T08:55:36;60.60;;;38.77;;
17201;SDS011;8717;53.588;10.176;2024-03-22T08:58:03;56.93;;;36.60;;
17201;SDS011;8717;53.588;10.176;2024-03-22T09:00:29;58.23;;;37.20;;
17201;SDS011;8717;53.588;10.176;2024-03-22T09:02:54;54.70;;;36.67;;
17201;SDS011;8717;53.588;10.176;2024-03-22T09:05:20;56.37;;;37.27;;
17201;SDS011;8717;53.588;10.176;2024-03-22T09:07:46;54.27;;;35.23;;
17201;SDS011;8717;53.588;10.176;2024-03-22T09:10:11;66.17;;;37.10;;
17201;SDS011;8717;53.588;10.176;2024-03-22T09:12:37;56.87;;;37.90;;
17201;SDS011;8717;53.588;10.176;2024-03-22T09:15:02;60.03;;;38.53;;
17201;SDS011;8717;53.588;10.176;2024-03-22T09:17:28;57.20;;;38.37;;
17201;SDS011;8717;53.588;10.176;2024-03-22T09:19:53;54.30;;;37.00;;
17201;SDS011;8717;53.588;10.176;2024-03-22T09:22:19;55.17;;;36.57;;
17201;SDS011;8717;53.588;10.176;2024-03-22T09:24:44;61.43;;;37.67;;
17201;SDS011;8717;53.588;10.176;2024-03-22T09:27:10;56.53;;;38.40;;
17201;SDS011;8717;53.588;10.176;2024-03-22T09:29:38;60.40;;;38.27;;
17201;SDS011;8717;53.588;10.176;2024-03-22T09:32:04;60.47;;;38.77;;
17201;SDS011;8717;53.588;10.176;2024-03-22T09:34:30;63.03;;;39.67;;
17201;SDS011;8717;53.588;10.176;2024-03-22T09:36:55;60.60;;;38.50;;
17201;SDS011;8717;53.588;10.176;2024-03-22T09:39:21;58.60;;;38.20;;
17201;SDS011;8717;53.588;10.176;2024-03-22T09:41:47;62.33;;;39.57;;
17201;SDS011;8717;53.588;10.176;2024-03-22T09:44:15;62.37;;;38.53;;
17201;SDS011;8717;53.588;10.176;2024-03-22T09:46:44;54.30;;;35.93;;
17201;SDS011;8717;53.588;10.176;2024-03-22T09:49:11;55.13;;;36.80;;
17201;SDS011;8717;53.588;10.176;2024-03-22T09:51:37;54.33;;;35.43;;
17201;SDS011;8717;53.588;10.176;2024-03-22T09:54:04;50.93;;;32.93;;
17201;SDS011;8717;53.588;10.176;2024-03-22T09:56:30;45.87;;;31.50;;
17201;SDS011;8717;53.588;10.176;2024-03-22T09:58:59;46.97;;;31.00;;
17201;SDS011;8717;53.588;10.176;2024-03-22T10:01:25;51.90;;;30.77;;
17201;SDS011;8717;53.588;10.176;2024-03-22T10:03:51;45.40;;;31.10;;
17201;SDS011;8717;53.588;10.176;2024-03-22T10:06:17;44.27;;;30.17;;
17201;SDS011;8717;53.588;10.176;2024-03-22T10:08:43;46.37;;;30.93;;
17201;SDS011;8717;53.588;10.176;2024-03-22T10:11:08;48.20;;;31.20;;
17201;SDS011;8717;53.588;10.176;2024-03-22T10:13:34;49.90;;;31.63;;
17201;SDS011;8717;53.588;10.176;2024-03-22T10:15:59;47.30;;;32.03;;
17201;SDS011;8717;53.588;10.176;2024-03-22T10:18:25;46.93;;;29.97;;
17201;SDS011;8717;53.588;10.176;2024-03-22T10:21:04;48.33;;;31.90;;
17201;SDS011;8717;53.588;10.176;2024-03-22T10:23:30;45.07;;;31.10;;
17201;SDS011;8717;53.588;10.176;2024-03-22T10:25:56;52.83;;;33.67;;
17201;SDS011;8717;53.588;10.176;2024-03-22T10:28:22;43.77;;;30.80;;
17201;SDS011;8717;53.588;10.176;2024-03-22T10:30:50;45.47;;;31.00;;
17201;SDS011;8717;53.588;10.176;2024-03-22T10:33:16;49.33;;;33.50;;
17201;SDS011;8717;53.588;10.176;2024-03-22T10:35:46;47.80;;;33.43;;
17201;SDS011;8717;53.588;10.176;2024-03-22T10:38:12;51.53;;;34.90;;
17201;SDS011;8717;53.588;10.176;2024-03-22T10:40:37;51.67;;;34.33;;
17201;SDS011;8717;53.588;10.176;2024-03-22T10:43:05;43.33;;;30.47;;
17201;SDS011;8717;53.588;10.176;2024-03-22T10:45:30;41.13;;;28.83;;
17201;SDS011;8717;53.588;10.176;2024-03-22T10:47:57;40.57;;;28.23;;
17201;SDS011;8717;53.588;10.176;2024-03-22T10:50:23;35.90;;;25.47;;
17201;SDS011;8717;53.588;10.176;2024-03-22T10:52:50;35.63;;;24.17;;
17201;SDS011;8717;53.588;10.176;2024-03-22T10:55:37;36.50;;;24.10;;
17201;SDS011;8717;53.588;10.176;2024-03-22T10:58:14;33.63;;;21.70;;
17201;SDS011;8717;53.588;10.176;2024-03-22T11:00:45;29.77;;;21.47;;
17201;SDS011;8717;53.588;10.176;2024-03-22T11:03:12;27.00;;;19.30;;
17201;SDS011;8717;53.588;10.176;2024-03-22T11:05:45;25.67;;;17.93;;
17201;SDS011;8717;53.588;10.176;2024-03-22T11:08:10;22.87;;;16.60;;
17201;SDS011;8717;53.588;10.176;2024-03-22T11:10:36;18.87;;;15.03;;
17201;SDS011;8717;53.588;10.176;2024-03-22T11:13:06;20.60;;;14.57;;
17201;SDS011;8717;53.588;10.176;2024-03-22T11:15:33;19.80;;;14.53;;
17201;SDS011;8717;53.588;10.176;2024-03-22T11:17:59;20.97;;;13.83;;
17201;SDS011;8717;53.588;10.176;2024-03-22T11:20:25;18.47;;;13.53;;
17201;SDS011;8717;53.588;10.176;2024-03-22T11:22:51;16.20;;;11.80;;
17201;SDS011;8717;53.588;10.176;2024-03-22T11:25:17;15.87;;;12.60;;
17201;SDS011;8717;53.588;10.176;2024-03-22T11:27:43;15.93;;;11.57;;
17201;SDS011;8717;53.588;10.176;2024-03-22T11:30:08;14.60;;;11.50;;
17201;SDS011;8717;53.588;10.176;2024-03-22T11:32:35;15.17;;;11.30;;
17201;SDS011;8717;53.588;10.176;2024-03-22T11:35:01;14.00;;;10.80;;
17201;SDS011;8717;53.588;10.176;2024-03-22T11:37:26;13.67;;;10.47;;
17201;SDS011;8717;53.588;10.176;2024-03-22T11:39:52;15.33;;;11.33;;
17201;SDS011;8717;53.588;10.176;2024-03-22T11:42:18;14.33;;;10.97;;
17201;SDS011;8717;53.588;10.176;2024-03-22T11:44:43;13.73;;;10.87;;
17201;SDS011;8717;53.588;10.176;2024-03-22T11:47:09;14.27;;;10.73;;
17201;SDS011;8717;53.588;10.176;2024-03-22T11:49:35;12.70;;;10.57;;
17201;SDS011;8717;53.588;10.176;2024-03-22T11:52:01;14.33;;;10.77;;
17201;SDS011;8717;53.588;10.176;2024-03-22T11:54:27;12.27;;;9.33;;
17201;SDS011;8717;53.588;10.176;2024-03-22T11:56:55;13.47;;;9.60;;
17201;SDS011;8717;53.588;10.176;2024-03-22T11:59:20;13.40;;;10.60;;
17201;SDS011;8717;53.588;10.176;2024-03-22T12:01:46;13.10;;;10.50;;
17201;SDS011;8717;53.588;10.176;2024-03-22T12:04:12;12.37;;;10.10;;
17201;SDS011;8717;53.588;10.176;2024-03-22T12:06:38;13.80;;;11.23;;
17201;SDS011;8717;53.588;10.176;2024-03-22T12:09:07;14.43;;;10.80;;
17201;SDS011;8717;53.588;10.176;2024-03-22T12:11:32;14.13;;;10.30;;
17201;SDS011;8717;53.588;10.176;2024-03-22T12:13:58;15.37;;;10.50;;
17201;SDS011;8717;53.588;10.176;2024-03-22T12:16:23;13.23;;;10.83;;
17201;SDS011;8717;53.588;10.176;2024-03-22T12:18:49;14.77;;;10.90;;
17201;SDS011;8717;53.588;10.176;2024-03-22T12:21:14;15.03;;;11.43;;
17201;SDS011;8717;53.588;10.176;2024-03-22T12:23:40;14.17;;;11.17;;
17201;SDS011;8717;53.588;10.176;2024-03-22T12:26:05;13.57;;;10.50;;
17201;SDS011;8717;53.588;10.176;2024-03-22T12:28:31;15.27;;;10.97;;
17201;SDS011;8717;53.588;10.176;2024-03-22T12:30:57;13.30;;;10.37;;
17201;SDS011;8717;53.588;10.176;2024-03-22T12:33:22;15.50;;;10.53;;
17201;SDS011;8717;53.588;10.176;2024-03-22T12:35:48;14.37;;;10.97;;
17201;SDS011;8717;53.588;10.176;2024-03-22T12:38:13;12.27;;;10.17;;
17201;SDS011;8717;53.588;10.176;2024-03-22T12:40:39;12.30;;;9.80;;
17201;SDS011;8717;53.588;10.176;2024-03-22T12:43:05;12.57;;;9.77;;
17201;SDS011;8717;53.588;10.176;2024-03-22T12:45:30;13.67;;;10.20;;
17201;SDS011;8717;53.588;10.176;2024-03-22T12:47:56;15.83;;;11.10;;
17201;SDS011;8717;53.588;10.176;2024-03-22T12:50:22;12.93;;;10.47;;
17201;SDS011;8717;53.588;10.176;2024-03-22T12:52:47;11.70;;;9.40;;
17201;SDS011;8717;53.588;10.176;2024-03-22T12:55:12;14.47;;;9.87;;
17201;SDS011;8717;53.588;10.176;2024-03-22T12:57:38;12.13;;;9.53;;
17201;SDS011;8717;53.588;10.176;2024-03-22T13:00:05;11.53;;;8.57;;
17201;SDS011;8717;53.588;10.176;2024-03-22T13:02:32;10.43;;;8.53;;
17201;SDS011;8717;53.588;10.176;2024-03-22T13:04:57;11.53;;;8.17;;
17201;SDS011;8717;53.588;10.176;2024-03-22T13:07:23;10.30;;;8.10;;
17201;SDS011;8717;53.588;10.176;2024-03-22T13:09:50;9.87;;;8.40;;
17201;SDS011;8717;53.588;10.176;2024-03-22T13:12:15;9.27;;;6.93;;
17201;SDS011;8717;53.588;10.176;2024-03-22T13:14:41;7.60;;;6.00;;
17201;SDS011;8717;53.588;10.176;2024-03-22T13:17:06;6.47;;;5.70;;
17201;SDS011;8717;53.588;10.176;2024-03-22T13:19:32;4.40;;;4.00;;
17201;SDS011;8717;53.588;10.176;2024-03-22T13:21:57;5.13;;;3.50;;
17201;SDS011;8717;53.588;10.176;2024-03-22T13:24:23;3.70;;;2.73;;
17201;SDS011;8717;53.588;10.176;2024-03-22T13:26:48;3.27;;;2.60;;
17201;SDS011;8717;53.588;10.176;2024-03-22T13:29:14;3.23;;;2.93;;
17201;SDS011;8717;53.588;10.176;2024-03-22T13:31:39;3.00;;;2.40;;
17201;SDS011;8717;53.588;10.176;2024-03-22T13:34:05;3.73;;;2.50;;
17201;SDS011;8717;53.588;10.176;2024-03-22T13:36:30;2.60;;;2.40;;
17201;SDS011;8717;53.588;10.176;2024-03-22T13:38:56;3.33;;;2.60;;
17201;SDS011;8717;53.588;10.176;2024-03-22T13:41:21;4.37;;;2.20;;
17201;SDS011;8717;53.588;10.176;2024-03-22T13:43:47;3.17;;;2.40;;
17201;SDS011;8717;53.588;10.176;2024-03-22T13:46:12;4.37;;;3.67;;
17201;SDS011;8717;53.588;10.176;2024-03-22T13:48:37;2.83;;;2.50;;
17201;SDS011;8717;53.588;10.176;2024-03-22T13:51:03;3.20;;;2.23;;
17201;SDS011;8717;53.588;10.176;2024-03-22T13:53:28;2.37;;;2.17;;
17201;SDS011;8717;53.588;10.176;2024-03-22T13:55:54;2.27;;;1.77;;
17201;SDS011;8717;53.588;10.176;2024-03-22T13:58:19;3.43;;;2.00;;
17201;SDS011;8717;53.588;10.176;2024-03-22T14:00:45;2.80;;;2.07;;
17201;SDS011;8717;53.588;10.176;2024-03-22T14:03:11;2.30;;;2.10;;
17201;SDS011;8717;53.588;10.176;2024-03-22T14:05:36;2.73;;;1.90;;
17201;SDS011;8717;53.588;10.176;2024-03-22T14:08:02;2.17;;;1.97;;
17201;SDS011;8717;53.588;10.176;2024-03-22T14:10:27;1.97;;;1.77;;
17201;SDS011;8717;53.588;10.176;2024-03-22T14:12:53;2.67;;;2.00;;
17201;SDS011;8717;53.588;10.176;2024-03-22T14:15:19;2.60;;;2.40;;