sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4022;BME280;2025;48.260;16.432;2024-01-15T00:00:10;98524.09;;;-4.40;88.88
4022;BME280;2025;48.260;16.432;2024-01-15T00:02:38;98521.31;;;-4.37;89.65
4022;BME280;2025;48.260;16.432;2024-01-15T00:05:04;98515.22;;;-4.23;89.35
4022;BME280;2025;48.260;16.432;2024-01-15T00:07:32;98509.13;;;-4.22;89.42
4022;BME280;2025;48.260;16.432;2024-01-15T00:09:58;98507.50;;;-4.23;89.24
4022;BME280;2025;48.260;16.432;2024-01-15T00:12:25;98508.72;;;-4.03;89.63
4022;BME280;2025;48.260;16.432;2024-01-15T00:14:54;98512.50;;;-4.09;88.91
4022;BME280;2025;48.260;16.432;2024-01-15T00:17:21;98497.91;;;-4.08;89.01
4022;BME280;2025;48.260;16.432;2024-01-15T00:19:48;98505.66;;;-4.21;88.43
4022;BME280;2025;48.260;16.432;2024-01-15T00:22:15;98499.09;;;-4.01;88.91
4022;BME280;2025;48.260;16.432;2024-01-15T00:24:42;98507.16;;;-4.06;88.41
4022;BME280;2025;48.260;16.432;2024-01-15T00:27:08;98477.78;;;-3.90;89.03
4022;BME280;2025;48.260;16.432;2024-01-15T00:29:35;98486.06;;;-3.98;88.45
4022;BME280;2025;48.260;16.432;2024-01-15T00:32:05;98483.66;;;-3.88;88.54
4022;BME280;2025;48.260;16.432;2024-01-15T00:34:32;98478.44;;;-3.99;88.98
4022;BME280;2025;48.260;16.432;2024-01-15T00:36:59;98485.94;;;-3.96;88.57
4022;BME280;2025;48.260;16.432;2024-01-15T00:39:26;98479.41;;;-4.13;89.32
4022;BME280;2025;48.260;16.432;2024-01-15T00:41:53;98497.31;;;-4.12;90.12
4022;BME280;2025;48.260;16.432;2024-01-15T00:44:20;98494.91;;;-4.02;89.39
4022;BME280;2025;48.260;16.432;2024-01-15T00:46:47;98497.97;;;-3.97;90.32
4022;BME280;2025;48.260;16.432;2024-01-15T00:49:15;98491.38;;;-4.01;89.79
4022;BME280;2025;48.260;16.432;2024-01-15T00:51:42;98487.28;;;-4.04;90.13
4022;BME280;2025;48.260;16.432;2024-01-15T00:54:09;98480.91;;;-3.98;89.86
4022;BME280;2025;48.260;16.432;2024-01-15T00:56:36;98474.66;;;-3.83;90.08
4022;BME280;2025;48.260;16.432;2024-01-15T00:59:03;98469.41;;;-3.81;89.54
4022;BME280;2025;48.260;16.432;2024-01-15T01:01:30;98459.44;;;-3.62;88.95
4022;BME280;2025;48.260;16.432;2024-01-15T01:03:57;98461.13;;;-3.49;88.36
4022;BME280;2025;48.260;16.432;2024-01-15T01:06:25;98462.09;;;-3.39;87.68
4022;BME280;2025;48.260;16.432;2024-01-15T01:08:52;98453.91;;;-3.33;87.36
4022;BME280;2025;48.260;16.432;2024-01-15T01:11:19;98450.88;;;-3.27;86.61
4022;BME280;2025;48.260;16.432;2024-01-15T01:13:46;98456.06;;;-3.15;86.09
4022;BME280;2025;48.260;16.432;2024-01-15T01:16:13;98459.22;;;-3.12;85.75
4022;BME280;2025;48.260;16.432;2024-01-15T01:18:40;98460.63;;;-3.08;85.57
4022;BME280;2025;48.260;16.432;2024-01-15T01:21:06;98465.91;;;-3.09;85.67
4022;BME280;2025;48.260;16.432;2024-01-15T01:23:35;98462.84;;;-3.14;85.89
4022;BME280;2025;48.260;16.432;2024-01-15T01:26:02;98453.94;;;-3.10;85.96
4022;BME280;2025;48.260;16.432;2024-01-15T01:28:29;98453.97;;;-2.99;85.57
4022;BME280;2025;48.260;16.432;2024-01-15T01:30:56;98460.16;;;-3.13;86.02
4022;BME280;2025;48.260;16.432;2024-01-15T01:33:23;98453.16;;;-3.00;86.03
4022;BME280;2025;48.260;16.432;2024-01-15T01:35:50;98439.69;;;-2.92;85.55
4022;BME280;2025;48.260;16.432;2024-01-15T01:38:17;98453.72;;;-2.96;85.46
4022;BME280;2025;48.260;16.432;2024-01-15T01:40:45;98440.69;;;-3.17;86.66
4022;BME280;2025;48.260;16.432;2024-01-15T01:43:12;98437.69;;;-3.11;86.29
4022;BME280;2025;48.260;16.432;2024-01-15T01:45:39;98429.94;;;-3.11;86.15
4022;BME280;2025;48.260;16.432;2024-01-15T01:48:06;98423.03;;;-3.10;86.57
4022;BME280;2025;48.260;16.432;2024-01-15T01:50:34;98416.13;;;-2.99;86.56
4022;BME280;2025;48.260;16.432;2024-01-15T01:53:01;98405.09;;;-3.34;87.67
4022;BME280;2025;48.260;16.432;2024-01-15T01:55:31;98419.41;;;-3.30;86.93
4022;BME280;2025;48.260;16.432;2024-01-15T01:58:00;98405.94;;;-3.23;86.82
4022;BME280;2025;48.260;16.432;2024-01-15T02:00:29;98407.81;;;-3.25;86.83
4022;BME280;2025;48.260;16.432;2024-01-15T02:02:57;98406.06;;;-3.35;86.86
4022;BME280;2025;48.260;16.432;2024-01-15T02:05:23;98400.31;;;-3.28;87.14
4022;BME280;2025;48.260;16.432;2024-01-15T02:07:51;98387.69;;;-3.20;86.75
4022;BME280;2025;48.260;16.432;2024-01-15T02:10:17;98384.03;;;-3.17;87.54
4022;BME280;2025;48.260;16.432;2024-01-15T02:12:45;98379.69;;;-3.39;87.82
4022;BME280;2025;48.260;16.432;2024-01-15T02:15:15;98375.00;;;-3.45;87.65
4022;BME280;2025;48.260;16.432;2024-01-15T02:17:57;98375.63;;;-3.30;87.54
4022;BME280;2025;48.260;16.432;2024-01-15T02:20:25;98386.13;;;-3.33;87.39
4022;BME280;2025;48.260;16.432;2024-01-15T02:22:52;98391.44;;;-3.24;87.01
4022;BME280;2025;48.260;16.432;2024-01-15T02:25:20;98393.41;;;-3.27;87.48
4022;BME280;2025;48.260;16.432;2024-01-15T02:27:48;98389.56;;;-3.33;88.13
4022;BME280;2025;48.260;16.432;2024-01-15T02:30:15;98389.91;;;-3.26;87.79
4022;BME280;2025;48.260;16.432;2024-01-15T02:32:43;98394.59;;;-3.09;86.70
4022;BME280;2025;48.260;16.432;2024-01-15T02:35:10;98382.44;;;-2.95;84.30
4022;BME280;2025;48.260;16.432;2024-01-15T02:37:37;98370.38;;;-2.84;83.94
4022;BME280;2025;48.260;16.432;2024-01-15T02:40:04;98370.44;;;-2.51;81.56
4022;BME280;2025;48.260;16.432;2024-01-15T02:42:33;98376.69;;;-2.65;83.75
4022;BME280;2025;48.260;16.432;2024-01-15T02:45:00;98376.44;;;-2.62;82.41
4022;BME280;2025;48.260;16.432;2024-01-15T02:47:27;98375.19;;;-2.36;79.80
4022;BME280;2025;48.260;16.432;2024-01-15T02:49:54;98376.56;;;-2.20;78.51
4022;BME280;2025;48.260;16.432;2024-01-15T02:52:21;98368.84;;;-1.88;75.72
4022;BME280;2025;48.260;16.432;2024-01-15T02:54:48;98365.47;;;-1.67;74.18
4022;BME280;2025;48.260;16.432;2024-01-15T02:57:15;98361.41;;;-1.39;72.70
4022;BME280;2025;48.260;16.432;2024-01-15T02:59:43;98361.53;;;-1.10;70.84
4022;BME280;2025;48.260;16.432;2024-01-15T03:02:10;98360.13;;;-0.93;68.99
4022;BME280;2025;48.260;16.432;2024-01-15T03:04:37;98367.19;;;-0.95;69.33
4022;BME280;2025;48.260;16.432;2024-01-15T03:07:04;98371.00;;;-0.99;69.25
4022;BME280;2025;48.260;16.432;2024-01-15T03:09:31;98380.56;;;-0.80;68.50
4022;BME280;2025;48.260;16.432;2024-01-15T03:11:59;98377.88;;;-0.79;68.23
4022;BME280;2025;48.260;16.432;2024-01-15T03:14:26;98389.22;;;-0.60;67.73
4022;BME280;2025;48.260;16.432;2024-01-15T03:16:54;98390.34;;;-0.53;67.47
4022;BME280;2025;48.260;16.432;2024-01-15T03:19:21;98380.72;;;-0.32;66.48
4022;BME280;2025;48.260;16.432;2024-01-15T03:21:48;98389.56;;;-0.25;65.88
4022;BME280;2025;48.260;16.432;2024-01-15T03:24:15;98391.06;;;-0.32;66.07
4022;BME280;2025;48.260;16.432;2024-01-15T03:26:42;98404.94;;;-0.33;66.41
4022;BME280;2025;48.260;16.432;2024-01-15T03:29:09;98403.19;;;-0.23;66.55
4022;BME280;2025;48.260;16.432;2024-01-15T03:31:36;98409.72;;;-0.28;66.45
4022;BME280;2025;48.260;16.432;2024-01-15T03:34:05;98395.84;;;-0.17;66.03
4022;BME280;2025;48.260;16.432;2024-01-15T03:36:32;98403.50;;;0.13;64.43
4022;BME280;2025;48.260;16.432;2024-01-15T03:38:59;98404.47;;;0.03;65.21
4022;BME280;2025;48.260;16.432;2024-01-15T03:41:26;98407.69;;;-0.05;65.52
4022;BME280;2025;48.260;16.432;2024-01-15T03:43:53;98408.41;;;0.07;65.12
4022;BME280;2025;48.260;16.432;2024-01-15T03:46:20;98414.00;;;0.12;65.35
4022;BME280;2025;48.260;16.432;2024-01-15T03:48:47;98409.22;;;0.17;64.91
4022;BME280;2025;48.260;16.432;2024-01-15T03:51:17;98405.00;;;0.16;65.06
4022;BME280;2025;48.260;16.432;2024-01-15T03:53:44;98401.47;;;0.17;64.77
4022;BME280;2025;48.260;16.432;2024-01-15T03:56:11;98402.00;;;0.20;64.33
4022;BME280;2025;48.260;16.432;2024-01-15T03:58:38;98404.47;;;0.03;65.08
4022;BME280;2025;48.260;16.432;2024-01-15T04:01:08;98400.22;;;0.02;64.65
4022;BME280;2025;48.260;16.432;2024-01-15T04:03:36;98391.09;;;-0.03;64.44
4022;BME280;2025;48.260;16.432;2024-01-15T04:06:03;98387.81;;;-0.14;65.29
4022;BME280;2025;48.260;16.432;2024-01-15T04:08:32;98385.38;;;-0.16;65.23
4022;BME280;2025;48.260;16.432;2024-01-15T04:10:59;98392.44;;;-0.28;65.81
4022;BME280;2025;48.260;16.432;2024-01-15T04:13:27;98373.06;;;-0.33;66.11
4022;BME280;2025;48.260;16.432;2024-01-15T04:15:54;98367.50;;;-0.38;66.34
4022;BME280;2025;48.260;16.432;2024-01-15T04:18:21;98366.91;;;-0.42;67.30
4022;BME280;2025;48.260;16.432;2024-01-15T04:20:48;98353.88;;;-0.31;66.87
4022;BME280;2025;48.260;16.432;2024-01-15T04:23:15;98358.63;;;-0.36;67.27
4022;BME280;2025;48.260;16.432;2024-01-15T04:25:44;98369.78;;;-0.35;67.50
4022;BME280;2025;48.260;16.432;2024-01-15T04:28:11;98352.94;;;-0.39;67.89
4022;BME280;2025;48.260;16.432;2024-01-15T04:30:38;98354.16;;;-0.44;68.25
4022;BME280;2025;48.260;16.432;2024-01-15T04:33:05;98371.56;;;-0.46;68.44
4022;BME280;2025;48.260;16.432;2024-01-15T04:35:32;98368.56;;;-0.51;68.70
4022;BME280;2025;48.260;16.432;2024-01-15T04:38:00;98381.47;;;-0.60;69.17
4022;BME280;2025;48.260;16.432;2024-01-15T04:40:27;98395.72;;;-0.66;69.48
4022;BME280;2025;48.260;16.432;2024-01-15T04:42:55;98398.69;;;-0.71;69.88
4022;BME280;2025;48.260;16.432;2024-01-15T04:45:22;98384.25;;;-0.83;70.22
4022;BME280;2025;48.260;16.432;2024-01-15T04:47:54;98396.88;;;-0.90;70.81
4022;BME280;2025;48.260;16.432;2024-01-15T04:50:22;98414.41;;;-0.93;70.72
4022;BME280;2025;48.260;16.432;2024-01-15T04:52:49;98417.13;;;-0.95;70.62
4022;BME280;2025;48.260;16.432;2024-01-15T04:55:16;98426.06;;;-0.99;71.03
4022;BME280;2025;48.260;16.432;2024-01-15T04:57:43;98422.78;;;-1.01;71.45
4022;BME280;2025;48.260;16.432;2024-01-15T05:00:13;98414.34;;;-1.03;70.95
4022;BME280;2025;48.260;16.432;2024-01-15T05:02:40;98415.25;;;-1.14;71.44
4022;BME280;2025;48.260;16.432;2024-01-15T05:05:07;98410.63;;;-1.10;71.53
4022;BME280;2025;48.260;16.432;2024-01-15T05:07:35;98431.19;;;-1.09;71.07
4022;BME280;2025;48.260;16.432;2024-01-15T05:10:02;98409.94;;;-1.12;71.14
4022;BME280;2025;48.260;16.432;2024-01-15T05:12:29;98408.97;;;-1.21;71.00
4022;BME280;2025;48.260;16.432;2024-01-15T05:14:56;98421.19;;;-1.23;71.10
4022;BME280;2025;48.260;16.432;2024-01-15T05:17:25;98404.69;;;-1.32;71.27
4022;BME280;2025;48.260;16.432;2024-01-15T05:19:52;98415.50;;;-1.38;71.29
4022;BME280;2025;48.260;16.432;2024-01-15T05:22:19;98440.91;;;-1.43;71.76
4022;BME280;2025;48.260;16.432;2024-01-15T05:24:46;98433.28;;;-1.44;71.26
4022;BME280;2025;48.260;16.432;2024-01-15T05:27:14;98439.66;;;-1.49;71.93
4022;BME280;2025;48.260;16.432;2024-01-15T05:29:41;98424.53;;;-1.53;71.94
4022;BME280;2025;48.260;16.432;2024-01-15T05:32:08;98425.59;;;-1.56;71.58
4022;BME280;2025;48.260;16.432;2024-01-15T05:34:36;98418.41;;;-1.52;71.20
4022;BME280;2025;48.260;16.432;2024-01-15T05:37:04;98432.19;;;-1.63;71.58
4022;BME280;2025;48.260;16.432;2024-01-15T05:39:31;98430.31;;;-1.61;71.57
4022;BME280;2025;48.260;16.432;2024-01-15T05:41:58;98433.38;;;-1.67;72.29
4022;BME280;2025;48.260;16.432;2024-01-15T05:44:26;98432.06;;;-1.61;71.63
4022;BME280;2025;48.260;16.432;2024-01-15T05:46:53;98419.16;;;-1.61;71.63
4022;BME280;2025;48.260;16.432;2024-01-15T05:49:21;98432.00;;;-1.50;70.37
4022;BME280;2025;48.260;16.432;2024-01-15T05:51:49;98441.16;;;-1.46;69.87
4022;BME280;2025;48.260;16.432;2024-01-15T05:54:18;98428.69;;;-1.41;69.72
4022;BME280;2025;48.260;16.432;2024-01-15T05:56:45;98428.50;;;-1.28;68.96
4022;BME280;2025;48.260;16.432;2024-01-15T05:59:12;98419.38;;;-1.32;69.06
4022;BME280;2025;48.260;16.432;2024-01-15T06:01:39;98426.09;;;-1.41;69.27
4022;BME280;2025;48.260;16.432;2024-01-15T06:04:06;98436.69;;;-1.23;68.36
4022;BME280;2025;48.260;16.432;2024-01-15T06:06:33;98427.53;;;-1.27;68.77
4022;BME280;2025;48.260;16.432;2024-01-15T06:09:02;98430.13;;;-1.27;68.61
4022;BME280;2025;48.260;16.432;2024-01-15T06:11:31;98425.72;;;-1.15;68.04
4022;BME280;2025;48.260;16.432;2024-01-15T06:13:58;98416.56;;;-1.19;68.58
4022;BME280;2025;48.260;16.432;2024-01-15T06:16:26;98406.38;;;-1.21;68.76
4022;BME280;2025;48.260;16.432;2024-01-15T06:18:53;98406.59;;;-1.03;67.90
4022;BME280;2025;48.260;16.432;2024-01-15T06:21:20;98398.03;;;-1.03;67.88
4022;BME280;2025;48.260;16.432;2024-01-15T06:23:47;98405.22;;;-1.07;68.74
4022;BME280;2025;48.260;16.432;2024-01-15T06:26:15;98393.47;;;-0.90;67.68
4022;BME280;2025;48.260;16.432;2024-01-15T06:28:42;98397.38;;;-0.96;68.04
4022;BME280;2025;48.260;16.432;2024-01-15T06:31:10;98393.19;;;-0.87;67.88
4022;BME280;2025;48.260;16.432;2024-01-15T06:33:37;98402.72;;;-0.88;67.91
4022;BME280;2025;48.260;16.432;2024-01-15T06:36:05;98405.69;;;-0.92;68.23
4022;BME280;2025;48.260;16.432;2024-01-15T06:38:32;98402.34;;;-0.83;68.17
4022;BME280;2025;48.260;16.432;2024-01-15T06:40:59;98412.00;;;-0.85;68.45
4022;BME280;2025;48.260;16.432;2024-01-15T06:43:28;98418.13;;;-0.86;68.63
4022;BME280;2025;48.260;16.432;2024-01-15T06:45:55;98417.44;;;-0.88;69.04
4022;BME280;2025;48.260;16.432;2024-01-15T06:48:22;98419.28;;;-1.00;69.82
4022;BME280;2025;48.260;16.432;2024-01-15T06:50:49;98427.34;;;-0.93;69.51
4022;BME280;2025;48.260;16.432;2024-01-15T06:53:16;98439.94;;;-1.00;69.81
4022;BME280;2025;48.260;16.432;2024-01-15T06:55:43;98436.25;;;-1.07;70.55
4022;BME280;2025;48.260;16.432;2024-01-15T06:58:10;98451.22;;;-1.01;70.13
4022;BME280;2025;48.260;16.432;2024-01-15T07:00:38;98447.81;;;-1.01;70.00
4022;BME280;2025;48.260;16.432;2024-01-15T07:03:06;98443.34;;;-0.99;70.11
4022;BME280;2025;48.260;16.432;2024-01-15T07:05:33;98458.47;;;-0.95;69.85
4022;BME280;2025;48.260;16.432;2024-01-15T07:08:00;98450.72;;;-0.95;69.54
4022;BME280;2025;48.260;16.432;2024-01-15T07:10:27;98455.69;;;-1.03;70.24
4022;BME280;2025;48.260;16.432;2024-01-15T07:12:54;98460.69;;;-1.11;70.70
4022;BME280;2025;48.260;16.432;2024-01-15T07:15:21;98456.66;;;-1.04;70.16
4022;BME280;2025;48.260;16.432;2024-01-15T07:17:50;98450.16;;;-0.98;69.69
4022;BME280;2025;48.260;16.432;2024-01-15T07:20:17;98449.72;;;-1.03;69.92
4022;BME280;2025;48.260;16.432;2024-01-15T07:22:44;98460.47;;;-0.98;69.79
4022;BME280;2025;48.260;16.432;2024-01-15T07:25:10;98461.81;;;-0.83;69.03
4022;BME280;2025;48.260;16.432;2024-01-15T07:27:38;98452.56;;;-0.76;68.56
4022;BME280;2025;48.260;16.432;2024-01-15T07:30:08;98446.44;;;-0.75;68.60
4022;BME280;2025;48.260;16.432;2024-01-15T07:32:35;98461.44;;;-0.69;67.69
4022;BME280;2025;48.260;16.432;2024-01-15T07:35:05;98452.19;;;-0.71;68.26
4022;BME280;2025;48.260;16.432;2024-01-15T07:37:32;98460.56;;;-0.58;67.23
4022;BME280;2025;48.260;16.432;2024-01-15T07:39:59;98466.97;;;-0.52;67.25
4022;BME280;2025;48.260;16.432;2024-01-15T07:42:26;98464.50;;;-0.54;67.21
4022;BME280;2025;48.260;16.432;2024-01-15T07:44:53;98465.66;;;-0.47;67.17
4022;BME280;2025;48.260;16.432;2024-01-15T07:47:20;98470.63;;;-0.55;67.80
4022;BME280;2025;48.260;16.432;2024-01-15T07:49:47;98475.84;;;-0.45;67.56
4022;BME280;2025;48.260;16.432;2024-01-15T07:52:15;98470.28;;;-0.40;67.42
4022;BME280;2025;48.260;16.432;2024-01-15T07:54:42;98476.31;;;-0.30;66.90
4022;BME280;2025;48.260;16.432;2024-01-15T07:57:10;98467.03;;;-0.33;67.44
4022;BME280;2025;48.260;16.432;2024-01-15T07:59:37;98466.78;;;-0.30;67.18
4022;BME280;2025;48.260;16.432;2024-01-15T08:02:05;98469.38;;;-0.30;66.94
4022;BME280;2025;48.260;16.432;2024-01-15T08:04:32;98461.03;;;-0.33;67.17
4022;BME280;2025;48.260;16.432;2024-01-15T08:06:59;98476.03;;;-0.27;67.02
4022;BME280;2025;48.260;16.432;2024-01-15T08:09:29;98465.16;;;-0.21;66.78
4022;BME280;2025;48.260;16.432;2024-01-15T08:11:56;98474.44;;;-0.18;67.01
4022;BME280;2025;48.260;16.432;2024-01-15T08:14:24;98483.94;;;-0.19;66.90
4022;BME280;2025;48.260;16.432;2024-01-15T08:16:51;98480.16;;;-0.15;66.71
4022;BME280;2025;48.260;16.432;2024-01-15T08:19:18;98484.25;;;-0.12;66.38
4022;BME280;2025;48.260;16.432;2024-01-15T08:21:56;98474.75;;;-0.02;66.38
4022;BME280;2025;48.260;16.432;2024-01-15T08:24:23;98474.78;;;0.08;66.25
4022;BME280;2025;48.260;16.432;2024-01-15T08:26:50;98467.28;;;0.14;65.51
4022;BME280;2025;48.260;16.432;2024-01-15T08:29:17;98468.63;;;0.18;66.18
4022;BME280;2025;48.260;16.432;2024-01-15T08:31:46;98465.78;;;0.22;65.47
4022;BME280;2025;48.260;16.432;2024-01-15T08:34:13;98484.88;;;0.30;65.70
4022;BME280;2025;48.260;16.432;2024-01-15T08:36:40;98483.94;;;0.41;65.92
4022;BME280;2025;48.260;16.432;2024-01-15T08:39:09;98477.69;;;0.63;66.10
4022;BME280;2025;48.260;16.432;2024-01-15T08:41:36;98478.59;;;0.72;65.79
4022;BME280;2025;48.260;16.432;2024-01-15T08:44:03;98475.31;;;0.70;64.69
4022;BME280;2025;48.260;16.432;2024-01-15T08:46:31;98479.72;;;0.59;65.03
4022;BME280;2025;48.260;16.432;2024-01-15T08:48:58;98473.16;;;0.65;65.04
4022;BME280;2025;48.260;16.432;2024-01-15T08:51:25;98471.91;;;0.79;64.46
4022;BME280;2025;48.260;16.432;2024-01-15T08:53:52;98460.19;;;0.84;64.15
4022;BME280;2025;48.260;16.432;2024-01-15T08:56:20;98449.41;;;0.89;64.32
4022;BME280;2025;48.260;16.432;2024-01-15T08:58:47;98454.28;;;0.92;63.78
4022;BME280;2025;48.260;16.432;2024-01-15T09:01:15;98465.19;;;1.05;63.84
4022;BME280;2025;48.260;16.432;2024-01-15T09:03:42;98465.47;;;0.93;63.46
4022;BME280;2025;48.260;16.432;2024-01-15T09:06:09;98478.03;;;0.88;64.04
4022;BME280;2025;48.260;16.432;2024-01-15T09:08:36;98472.03;;;0.87;64.68
4022;BME280;2025;48.260;16.432;2024-01-15T09:11:04;98477.25;;;0.77;64.20
4022;BME280;2025;48.260;16.432;2024-01-15T09:13:32;98478.06;;;0.78;64.98
4022;BME280;2025;48.260;16.432;2024-01-15T09:15:59;98484.63;;;0.82;65.10
4022;BME280;2025;48.260;16.432;2024-01-15T09:18:27;98476.25;;;0.88;65.20
4022;BME280;2025;48.260;16.432;2024-01-15T09:20:55;98484.31;;;0.95;65.42
4022;BME280;2025;48.260;16.432;2024-01-15T09:23:22;98481.34;;;0.80;64.71
4022;BME280;2025;48.260;16.432;2024-01-15T09:25:49;98471.38;;;0.75;64.61
4022;BME280;2025;48.260;16.432;2024-01-15T09:28:18;98490.22;;;0.77;65.60
4022;BME280;2025;48.260;16.432;2024-01-15T09:30:46;98499.31;;;0.81;65.43
4022;BME280;2025;48.260;16.432;2024-01-15T09:33:13;98473.28;;;0.83;64.79
4022;BME280;2025;48.260;16.432;2024-01-15T09:35:40;98470.13;;;0.99;64.43
4022;BME280;2025;48.260;16.432;2024-01-15T09:38:07;98471.41;;;1.22;63.53
4022;BME280;2025;48.260;16.432;2024-01-15T09:40:38;98475.97;;;1.48;62.42
4022;BME280;2025;48.260;16.432;2024-01-15T09:43:05;98486.19;;;1.59;63.22
4022;BME280;2025;48.260;16.432;2024-01-15T09:45:33;98451.09;;;1.55;61.83
4022;BME280;2025;48.260;16.432;2024-01-15T09:48:02;98472.81;;;1.54;62.19
4022;BME280;2025;48.260;16.432;2024-01-15T09:50:29;98473.16;;;1.97;61.50
4022;BME280;2025;48.260;16.432;2024-01-15T09:53:05;98473.88;;;1.89;62.07
4022;BME280;2025;48.260;16.432;2024-01-15T09:55:32;98468.88;;;1.78;62.63
4022;BME280;2025;48.260;16.432;2024-01-15T09:58:00;98461.34;;;1.57;62.51
4022;BME280;2025;48.260;16.432;2024-01-15T10:00:29;98469.59;;;1.33;63.14
4022;BME280;2025;48.260;16.432;2024-01-15T10:02:56;98457.50;;;1.14;63.73
4022;BME280;2025;48.260;16.432;2024-01-15T10:05:26;98456.59;;;1.05;64.44
4022;BME280;2025;48.260;16.432;2024-01-15T10:07:54;98459.31;;;1.03;65.30
4022;BME280;2025;48.260;16.432;2024-01-15T10:10:23;98445.41;;;0.95;65.44
4022;BME280;2025;48.260;16.432;2024-01-15T10:12:50;98430.19;;;0.82;66.32
4022;BME280;2025;48.260;16.432;2024-01-15T10:15:17;98432.47;;;0.85;67.36
4022;BME280;2025;48.260;16.432;2024-01-15T10:17:44;98428.13;;;0.86;67.44
4022;BME280;2025;48.260;16.432;2024-01-15T10:20:12;98425.13;;;0.80;67.55
4022;BME280;2025;48.260;16.432;2024-01-15T10:22:42;98425.38;;;0.97;67.62
4022;BME280;2025;48.260;16.432;2024-01-15T10:25:12;98414.19;;;0.96;68.02
4022;BME280;2025;48.260;16.432;2024-01-15T10:27:40;98441.16;;;1.13;67.61
4022;BME280;2025;48.260;16.432;2024-01-15T10:30:08;98434.44;;;1.20;67.29
4022;BME280;2025;48.260;16.432;2024-01-15T10:32:35;98420.75;;;1.28;67.38
4022;BME280;2025;48.260;16.432;2024-01-15T10:35:02;98421.00;;;1.35;67.64
4022;BME280;2025;48.260;16.432;2024-01-15T10:37:33;98421.53;;;1.38;66.05
4022;BME280;2025;48.260;16.432;2024-01-15T10:40:02;98413.59;;;1.40;65.59
4022;BME280;2025;48.260;16.432;2024-01-15T10:42:31;98412.91;;;1.47;66.43
4022;BME280;2025;48.260;16.432;2024-01-15T10:44:58;98411.91;;;1.48;66.02
4022;BME280;2025;48.260;16.432;2024-01-15T10:47:26;98404.63;;;1.62;65.26
4022;BME280;2025;48.260;16.432;2024-01-15T10:49:53;98403.66;;;1.63;64.96
4022;BME280;2025;48.260;16.432;2024-01-15T10:52:21;98402.75;;;1.54;65.00
4022;BME280;2025;48.260;16.432;2024-01-15T10:54:49;98415.13;;;1.60;65.03
4022;BME280;2025;48.260;16.432;2024-01-15T10:57:18;98390.91;;;1.69;64.47
4022;BME280;2025;48.260;16.432;2024-01-15T10:59:47;98398.56;;;1.71;63.78
4022;BME280;2025;48.260;16.432;2024-01-15T11:02:15;98403.38;;;1.84;63.78
4022;BME280;2025;48.260;16.432;2024-01-15T11:04:42;98409.59;;;2.01;62.96
4022;BME280;2025;48.260;16.432;2024-01-15T11:07:10;98415.75;;;2.18;61.22
4022;BME280;2025;48.260;16.432;2024-01-15T11:09:38;98401.63;;;2.20;60.76
4022;BME280;2025;48.260;16.432;2024-01-15T11:12:10;98399.84;;;2.39;60.22
4022;BME280;2025;48.260;16.432;2024-01-15T11:14:45;98402.47;;;2.65;60.22
4022;BME280;2025;48.260;16.432;2024-01-15T11:17:13;98402.44;;;2.83;60.07
4022;BME280;2025;48.260;16.432;2024-01-15T11:19:43;98410.28;;;2.47;60.45
4022;BME280;2025;48.260;16.432;2024-01-15T11:22:46;98412.38;;;2.43;61.67
4022;BME280;2025;48.260;16.432;2024-01-15T11:25:01;98387.97;;;2.36;61.14
4022;BME280;2025;48.260;16.432;2024-01-15T11:27:39;98399.03;;;2.38;60.65
4022;BME280;2025;48.260;16.432;2024-01-15T11:30:10;98396.25;;;2.58;61.29
4022;BME280;2025;48.260;16.432;2024-01-15T11:32:38;98406.84;;;2.38;61.29
4022;BME280;2025;48.260;16.432;2024-01-15T11:35:07;98416.78;;;2.25;61.08
4022;BME280;2025;48.260;16.432;2024-01-15T11:37:56;98405.84;;;2.21;62.09
4022;BME280;2025;48.260;16.432;2024-01-15T11:40:38;98421.44;;;2.21;61.94
4022;BME280;2025;48.260;16.432;2024-01-15T11:43:08;98406.31;;;2.17;61.95
4022;BME280;2025;48.260;16.432;2024-01-15T11:45:37;98405.03;;;2.21;63.19
4022;BME280;2025;48.260;16.432;2024-01-15T11:48:11;98382.69;;;2.28;61.51
4022;BME280;2025;48.260;16.432;2024-01-15T11:50:40;98371.31;;;2.47;61.31
4022;BME280;2025;48.260;16.432;2024-01-15T11:53:15;98368.94;;;2.53;60.88
4022;BME280;2025;48.260;16.432;2024-01-15T11:55:44;98378.75;;;2.42;62.10
4022;BME280;2025;48.260;16.432;2024-01-15T11:58:14;98363.47;;;2.39;62.14
4022;BME280;2025;48.260;16.432;2024-01-15T12:00:45;98373.63;;;3.36;58.76
4022;BME280;2025;48.260;16.432;2024-01-15T12:03:12;98358.53;;;3.56;58.24
4022;BME280;2025;48.260;16.432;2024-01-15T12:05:39;98356.22;;;3.03;60.40
4022;BME280;2025;48.260;16.432;2024-01-15T12:08:07;98345.50;;;2.45;60.53
4022;BME280;2025;48.260;16.432;2024-01-15T12:10:36;98345.03;;;2.24;61.95
4022;BME280;2025;48.260;16.432;2024-01-15T12:13:05;98344.78;;;2.17;63.10
4022;BME280;2025;48.260;16.432;2024-01-15T12:15:36;98345.81;;;2.68;61.48
4022;BME280;2025;48.260;16.432;2024-01-15T12:18:05;98337.50;;;3.42;59.24
4022;BME280;2025;48.260;16.432;2024-01-15T12:20:34;98343.97;;;4.05;57.60
4022;BME280;2025;48.260;16.432;2024-01-15T12:23:01;98339.09;;;4.34;56.65
4022;BME280;2025;48.260;16.432;2024-01-15T12:25:29;98342.84;;;4.07;56.18
4022;BME280;2025;48.260;16.432;2024-01-15T12:27:57;98355.66;;;3.68;56.79
4022;BME280;2025;48.260;16.432;2024-01-15T12:30:26;98354.16;;;3.14;59.32
4022;BME280;2025;48.260;16.432;2024-01-15T12:32:53;98364.41;;;2.82;59.25
4022;BME280;2025;48.260;16.432;2024-01-15T12:35:23;98357.38;;;2.74;60.75
4022;BME280;2025;48.260;16.432;2024-01-15T12:37:51;98349.09;;;2.79;60.29
4022;BME280;2025;48.260;16.432;2024-01-15T12:40:19;98352.13;;;2.66;60.07
4022;BME280;2025;48.260;16.432;2024-01-15T12:42:46;98346.84;;;2.49;61.15
4022;BME280;2025;48.260;16.432;2024-01-15T12:45:13;98341.84;;;2.90;60.64
4022;BME280;2025;48.260;16.432;2024-01-15T12:47:41;98348.66;;;2.13;62.26
4022;BME280;2025;48.260;16.432;2024-01-15T12:50:09;98347.69;;;2.14;63.92
4022;BME280;2025;48.260;16.432;2024-01-15T12:52:40;98349.69;;;2.20;63.88
4022;BME280;2025;48.260;16.432;2024-01-15T12:55:08;98334.63;;;2.24;63.24
4022;BME280;2025;48.260;16.432;2024-01-15T12:57:36;98348.97;;;2.10;63.73
4022;BME280;2025;48.260;16.432;2024-01-15T13:00:04;98330.97;;;1.63;64.62
4022;BME280;2025;48.260;16.432;2024-01-15T13:02:33;98340.75;;;1.51;65.26
4022;BME280;2025;48.260;16.432;2024-01-15T13:05:00;98345.88;;;1.43;66.50
4022;BME280;2025;48.260;16.432;2024-01-15T13:07:29;98335.56;;;1.51;66.93
4022;BME280;2025;48.260;16.432;2024-01-15T13:09:57;98340.81;;;1.41;66.66
4022;BME280;2025;48.260;16.432;2024-01-15T13:12:25;98348.97;;;1.46;67.42
4022;BME280;2025;48.260;16.432;2024-01-15T13:14:52;98335.56;;;1.51;66.77
4022;BME280;2025;48.260;16.432;2024-01-15T13:17:19;98337.28;;;1.42;66.84