sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49444;SDS011;35323;43.080;-81.378;2022-07-04T00:17:58;2.67;;;2.33;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T00:20:27;2.92;;;2.65;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T01:22:26;2.00;;;1.42;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T03:30:06;0.60;;;0.60;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T03:32:34;1.25;;;0.90;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T03:35:01;1.05;;;0.80;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T03:37:30;1.17;;;0.50;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T03:39:57;0.57;;;0.50;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T03:42:25;0.57;;;0.57;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T03:44:52;1.17;;;0.85;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T03:47:20;0.43;;;0.43;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T03:49:48;0.65;;;0.65;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T03:52:16;0.82;;;0.60;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T03:54:43;1.00;;;0.75;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T03:57:11;1.58;;;0.82;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T03:59:38;0.30;;;0.30;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T04:02:06;1.35;;;0.63;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T04:04:34;0.60;;;0.40;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T04:07:19;0.40;;;0.40;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T04:09:47;0.65;;;0.63;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T04:12:15;1.30;;;0.68;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T04:14:43;1.27;;;0.60;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T04:42:18;0.73;;;0.70;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T04:44:46;1.02;;;0.93;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T05:08:42;0.40;;;0.37;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T05:11:10;0.50;;;0.40;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T05:13:38;0.20;;;0.20;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T05:16:05;0.45;;;0.45;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T05:18:35;0.85;;;0.38;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T05:21:03;1.60;;;0.52;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T05:23:30;2.28;;;0.80;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T05:25:58;0.25;;;0.25;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T05:28:25;0.57;;;0.22;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T05:30:53;0.68;;;0.38;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T05:33:21;0.77;;;0.57;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T05:35:48;1.85;;;0.85;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T05:38:16;0.68;;;0.68;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T05:40:44;0.90;;;0.60;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T07:56:01;0.98;;;0.90;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T07:58:29;2.60;;;1.17;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T09:41:32;1.88;;;0.80;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T09:44:16;1.95;;;1.80;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T12:17:35;2.80;;;2.22;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T12:22:35;7.75;;;2.20;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T12:25:04;3.00;;;1.50;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T14:14:24;3.60;;;3.28;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T14:16:52;6.82;;;4.22;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T16:03:04;4.93;;;3.85;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T16:05:32;4.78;;;3.53;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T16:59:10;4.32;;;3.65;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T17:01:38;5.13;;;4.13;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T17:04:05;7.18;;;3.85;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T17:06:33;6.72;;;4.43;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T17:09:01;5.60;;;3.65;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T17:11:28;5.85;;;3.08;;
49444;SDS011;35323;43.080;-81.378;2022-07-04T17:13:56;4.65;;;3.42;;
