sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70943;BME280;59154;51.970;5.650;2023-08-01T01:15:07;99700;;;24.63511;66.8
70943;BME280;59154;51.970;5.650;2023-08-01T01:20:06;99700;;;24.6402;67.1
70943;BME280;59154;51.970;5.650;2023-08-01T01:25:04;99700;;;24.70632;66.9
70943;BME280;59154;51.970;5.650;2023-08-01T01:47:16;99700;;;24.68598;67.1
70943;BME280;59154;51.970;5.650;2023-08-01T01:50:05;99700;;;24.69615;67.0
70943;BME280;59154;51.970;5.650;2023-08-01T01:55:04;99700;;;24.69615;67.0
70943;BME280;59154;51.970;5.650;2023-08-01T02:05:07;99600;;;24.72667;66.8
70943;BME280;59154;51.970;5.650;2023-08-01T02:10:09;99600;;;24.72158;66.5
70943;BME280;59154;51.970;5.650;2023-08-01T02:25:04;99600;;;24.72158;66.5
70943;BME280;59154;51.970;5.650;2023-08-01T02:29:43;99600;;;24.74193;66.3
70943;BME280;59154;51.970;5.650;2023-08-01T02:30:03;99600;;;24.74193;66.3
70943;BME280;59154;51.970;5.650;2023-08-01T02:45:05;99600;;;24.72667;66.5
70943;BME280;59154;51.970;5.650;2023-08-01T02:51:10;99600;;;24.75719;66.3
70943;BME280;59154;51.970;5.650;2023-08-01T03:55:06;99600;;;24.65037;66.2
70943;BME280;59154;51.970;5.650;2023-08-01T04:00:07;99600;;;24.66563;66.2
70943;BME280;59154;51.970;5.650;2023-08-01T04:05:02;99600;;;24.65037;66.2
70943;BME280;59154;51.970;5.650;2023-08-01T04:11:14;99600;;;24.6758;66.1
70943;BME280;59154;51.970;5.650;2023-08-01T04:25:04;99700;;;24.6758;66.1
70943;BME280;59154;51.970;5.650;2023-08-01T04:50:05;99700;;;24.65546;66.2
70943;BME280;59154;51.970;5.650;2023-08-01T05:20:11;99700;;;24.68089;66.0
70943;BME280;59154;51.970;5.650;2023-08-01T05:35:04;99700;;;24.73175;65.9
70943;BME280;59154;51.970;5.650;2023-08-01T05:40:08;99700;;;24.75719;65.8
70943;BME280;59154;51.970;5.650;2023-08-01T05:59:26;99700;;;24.81314;66.1
70943;BME280;59154;51.970;5.650;2023-08-01T06:02:10;99700;;;24.80805;66.7
70943;BME280;59154;51.970;5.650;2023-08-01T06:05:05;99700;;;24.80805;66.7
70943;BME280;59154;51.970;5.650;2023-08-01T06:20:03;99700;;;24.76227;66.8
70943;BME280;59154;51.970;5.650;2023-08-01T06:45:06;99700;;;24.67072;66.9
70943;BME280;59154;51.970;5.650;2023-08-01T06:50:06;99700;;;24.70632;67.3
70943;BME280;59154;51.970;5.650;2023-08-01T07:08:16;99700;;;24.7165;67.2
70943;BME280;59154;51.970;5.650;2023-08-01T07:15:09;99700;;;24.75719;67.0
70943;BME280;59154;51.970;5.650;2023-08-01T07:20:04;99700;;;24.78262;66.8
70943;BME280;59154;51.970;5.650;2023-08-01T07:35:04;99700;;;24.76736;65.8
70943;BME280;59154;51.970;5.650;2023-08-01T07:40:05;99700;;;24.78771;66.0
70943;BME280;59154;51.970;5.650;2023-08-01T07:50:04;99700;;;24.80296;65.4
70943;BME280;59154;51.970;5.650;2023-08-01T07:55:05;99700;;;24.80296;65.4
70943;BME280;59154;51.970;5.650;2023-08-01T08:00:04;99700;;;24.77753;64.3
70943;BME280;59154;51.970;5.650;2023-08-01T08:05:02;99700;;;24.81314;65.3
70943;BME280;59154;51.970;5.650;2023-08-01T08:15:03;99700;;;24.80296;65.4
70943;BME280;59154;51.970;5.650;2023-08-01T08:20:41;99700;;;24.80805;65.0
70943;BME280;59154;51.970;5.650;2023-08-01T08:25:06;99700;;;24.8284;64.9
70943;BME280;59154;51.970;5.650;2023-08-01T08:30:05;99700;;;24.81314;64.8
70943;BME280;59154;51.970;5.650;2023-08-01T08:45:04;99700;;;24.84874;64.3
70943;BME280;59154;51.970;5.650;2023-08-01T08:50:06;99700;;;24.864;63.7
70943;BME280;59154;51.970;5.650;2023-08-01T09:00:06;99700;;;24.8284;63.2
70943;BME280;59154;51.970;5.650;2023-08-01T09:05:04;99700;;;24.84366;63.3
70943;BME280;59154;51.970;5.650;2023-08-01T09:10:04;99700;;;24.83857;62.3
70943;BME280;59154;51.970;5.650;2023-08-01T09:15:05;99800;;;24.84874;62.2
70943;BME280;59154;51.970;5.650;2023-08-01T09:20:13;99800;;;24.86909;62.2
70943;BME280;59154;51.970;5.650;2023-08-01T09:25:03;99800;;;24.87926;61.7
70943;BME280;59154;51.970;5.650;2023-08-01T09:35:10;99800;;;24.91487;61.4
70943;BME280;59154;51.970;5.650;2023-08-01T09:40:19;99800;;;24.87926;61.0
70943;BME280;59154;51.970;5.650;2023-08-01T09:45:07;99800;;;24.84366;61.0
70943;BME280;59154;51.970;5.650;2023-08-01T09:55:05;99800;;;24.84366;60.5
70943;BME280;59154;51.970;5.650;2023-08-01T10:16:09;99800;;;24.81822;60.5
70943;BME280;59154;51.970;5.650;2023-08-01T11:55:03;99900;;;24.9759;59.6
70943;BME280;59154;51.970;5.650;2023-08-01T12:00:05;99900;;;25.00133;58.8
70943;BME280;59154;51.970;5.650;2023-08-01T12:30:05;99900;;;25.06237;60.9
70943;BME280;59154;51.970;5.650;2023-08-01T12:35:03;99900;;;25.07763;60.7
70943;BME280;59154;51.970;5.650;2023-08-01T12:40:05;99900;;;25.10815;60.4
70943;BME280;59154;51.970;5.650;2023-08-01T12:45:03;99900;;;25.13358;61.6
70943;BME280;59154;51.970;5.650;2023-08-01T12:50:03;99900;;;25.15393;62.0
70943;BME280;59154;51.970;5.650;2023-08-01T13:00:07;99900;;;25.19462;61.9
70943;BME280;59154;51.970;5.650;2023-08-01T13:05:02;99900;;;25.22005;61.5
70943;BME280;59154;51.970;5.650;2023-08-01T13:10:04;99900;;;25.15901;61.4
70943;BME280;59154;51.970;5.650;2023-08-01T13:15:03;99900;;;25.1641;60.9
70943;BME280;59154;51.970;5.650;2023-08-01T13:20:04;99900;;;25.14375;59.6
70943;BME280;59154;51.970;5.650;2023-08-01T13:25:03;99900;;;25.13867;60.1
70943;BME280;59154;51.970;5.650;2023-08-01T13:30:08;99900;;;25.16919;59.8
70943;BME280;59154;51.970;5.650;2023-08-01T13:35:03;99900;;;25.13867;58.6
70943;BME280;59154;51.970;5.650;2023-08-01T13:40:04;99900;;;25.17427;59.5
70943;BME280;59154;51.970;5.650;2023-08-01T13:45:03;99900;;;25.18445;58.5
70943;BME280;59154;51.970;5.650;2023-08-01T13:50:04;99900;;;25.15393;58.3
70943;BME280;59154;51.970;5.650;2023-08-01T13:55:03;99900;;;25.13358;58.2
70943;BME280;59154;51.970;5.650;2023-08-01T14:00:05;99900;;;25.13358;57.7
70943;BME280;59154;51.970;5.650;2023-08-01T14:05:03;99900;;;25.11832;58.5
70943;BME280;59154;51.970;5.650;2023-08-01T14:10:03;99900;;;25.14884;59.0
70943;BME280;59154;51.970;5.650;2023-08-01T14:15:08;99900;;;25.15901;58.7
70943;BME280;59154;51.970;5.650;2023-08-01T14:20:06;99900;;;25.17427;59.4
70943;BME280;59154;51.970;5.650;2023-08-01T14:25:05;99900;;;25.21496;58.1
70943;BME280;59154;51.970;5.650;2023-08-01T14:30:03;99900;;;25.23531;58.0
70943;BME280;59154;51.970;5.650;2023-08-01T14:35:02;100000;;;25.23022;57.7
70943;BME280;59154;51.970;5.650;2023-08-01T14:40:04;100000;;;25.24548;57.7
70943;BME280;59154;51.970;5.650;2023-08-01T14:45:02;100000;;;25.24548;57.9
70943;BME280;59154;51.970;5.650;2023-08-01T14:50:07;100000;;;25.20479;58.1
70943;BME280;59154;51.970;5.650;2023-08-01T14:55:04;100000;;;25.1641;57.4
70943;BME280;59154;51.970;5.650;2023-08-01T15:05:18;100000;;;25.15901;57.7
70943;BME280;59154;51.970;5.650;2023-08-01T15:10:03;100000;;;25.13358;57.7
70943;BME280;59154;51.970;5.650;2023-08-01T15:15:07;100000;;;25.14375;58.1
70943;BME280;59154;51.970;5.650;2023-08-01T15:25:02;100000;;;25.16919;58.2
70943;BME280;59154;51.970;5.650;2023-08-01T15:30:03;100000;;;25.22005;58.2
70943;BME280;59154;51.970;5.650;2023-08-01T15:35:03;100000;;;25.25566;58.5
70943;BME280;59154;51.970;5.650;2023-08-01T15:40:08;100000;;;25.21496;58.0
70943;BME280;59154;51.970;5.650;2023-08-01T15:45:09;100000;;;25.22005;58.2
70943;BME280;59154;51.970;5.650;2023-08-01T15:50:10;100000;;;25.19462;58.6
70943;BME280;59154;51.970;5.650;2023-08-01T15:55:03;100000;;;25.16919;58.5
70943;BME280;59154;51.970;5.650;2023-08-01T16:00:05;100000;;;25.17427;58.4
70943;BME280;59154;51.970;5.650;2023-08-01T16:05:04;100000;;;25.16919;58.9
70943;BME280;59154;51.970;5.650;2023-08-01T16:10:36;100000;;;25.14884;58.8
70943;BME280;59154;51.970;5.650;2023-08-01T16:15:03;100100;;;25.03694;59.5
70943;BME280;59154;51.970;5.650;2023-08-01T16:20:05;100100;;;25.03185;59.8
70943;BME280;59154;51.970;5.650;2023-08-01T16:25:03;100000;;;25.01659;60.3
70943;BME280;59154;51.970;5.650;2023-08-01T16:30:04;100000;;;25.04203;60.2
70943;BME280;59154;51.970;5.650;2023-08-01T16:35:03;100000;;;25.01151;60.4
70943;BME280;59154;51.970;5.650;2023-08-01T16:40:04;100000;;;25.0522;60.8
70943;BME280;59154;51.970;5.650;2023-08-01T16:45:03;100000;;;25.11324;60.7
70943;BME280;59154;51.970;5.650;2023-08-01T16:50:04;100000;;;25.11832;60.9
70943;BME280;59154;51.970;5.650;2023-08-01T16:55:05;100000;;;25.14884;60.8
70943;BME280;59154;51.970;5.650;2023-08-01T17:00:05;100000;;;25.18445;61.3
70943;BME280;59154;51.970;5.650;2023-08-01T17:05:02;100000;;;25.21496;60.7
70943;BME280;59154;51.970;5.650;2023-08-01T17:10:04;100000;;;25.25566;61.2
70943;BME280;59154;51.970;5.650;2023-08-01T17:15:03;100000;;;25.25566;60.9
70943;BME280;59154;51.970;5.650;2023-08-01T17:20:04;100000;;;25.25057;61.0
70943;BME280;59154;51.970;5.650;2023-08-01T17:25:04;100000;;;25.276;60.8
70943;BME280;59154;51.970;5.650;2023-08-01T17:30:07;100000;;;25.26074;60.9
70943;BME280;59154;51.970;5.650;2023-08-01T17:35:14;100000;;;25.23531;60.7
70943;BME280;59154;51.970;5.650;2023-08-01T17:40:06;100000;;;25.23022;60.4
70943;BME280;59154;51.970;5.650;2023-08-01T17:45:05;100000;;;25.25566;60.8
70943;BME280;59154;51.970;5.650;2023-08-01T17:50:05;100000;;;25.22514;60.2
70943;BME280;59154;51.970;5.650;2023-08-01T17:55:02;100000;;;25.25566;60.2
70943;BME280;59154;51.970;5.650;2023-08-01T18:00:05;100000;;;25.24548;60.2
70943;BME280;59154;51.970;5.650;2023-08-01T18:05:04;100000;;;25.26583;60.1
70943;BME280;59154;51.970;5.650;2023-08-01T18:10:07;100000;;;25.25566;60.2
70943;BME280;59154;51.970;5.650;2023-08-01T18:20:10;100000;;;25.21496;59.8
70943;BME280;59154;51.970;5.650;2023-08-01T18:25:04;100100;;;25.28109;60.3
70943;BME280;59154;51.970;5.650;2023-08-01T18:30:05;100100;;;25.26583;59.7
70943;BME280;59154;51.970;5.650;2023-08-01T18:40:05;100100;;;25.276;60.2
70943;BME280;59154;51.970;5.650;2023-08-01T18:50:03;100100;;;25.26074;60.0
70943;BME280;59154;51.970;5.650;2023-08-01T18:55:10;100100;;;25.29126;60.2
70943;BME280;59154;51.970;5.650;2023-08-01T19:00:05;100100;;;25.29126;60.5
70943;BME280;59154;51.970;5.650;2023-08-01T19:05:20;100100;;;25.31669;60.8
70943;BME280;59154;51.970;5.650;2023-08-01T19:10:05;100100;;;25.33195;60.8
70943;BME280;59154;51.970;5.650;2023-08-01T19:15:12;100100;;;25.31669;61.3
70943;BME280;59154;51.970;5.650;2023-08-01T19:20:06;100100;;;25.33704;60.7
70943;BME280;59154;51.970;5.650;2023-08-01T19:30:03;100100;;;25.33704;61.4
70943;BME280;59154;51.970;5.650;2023-08-01T19:35:10;100100;;;25.34213;61.9
70943;BME280;59154;51.970;5.650;2023-08-01T19:40:05;100100;;;25.3523;61.6
70943;BME280;59154;51.970;5.650;2023-08-01T19:45:34;100100;;;25.35739;61.4
70943;BME280;59154;51.970;5.650;2023-08-01T19:55:04;100100;;;25.37773;61.4
70943;BME280;59154;51.970;5.650;2023-08-01T20:00:04;100100;;;25.38282;61.3
70943;BME280;59154;51.970;5.650;2023-08-01T20:10:05;100100;;;25.32687;60.8
70943;BME280;59154;51.970;5.650;2023-08-01T20:16:07;100100;;;25.33704;60.9
70943;BME280;59154;51.970;5.650;2023-08-01T20:20:07;100100;;;25.31669;61.0
70943;BME280;59154;51.970;5.650;2023-08-01T20:25:05;100100;;;25.30652;61.0
70943;BME280;59154;51.970;5.650;2023-08-01T20:30:04;100100;;;25.30652;61.1
70943;BME280;59154;51.970;5.650;2023-08-01T20:35:03;100100;;;25.28617;61.4
70943;BME280;59154;51.970;5.650;2023-08-01T20:40:05;100100;;;25.29635;61.3
70943;BME280;59154;51.970;5.650;2023-08-01T20:45:02;100100;;;25.31669;61.2
70943;BME280;59154;51.970;5.650;2023-08-01T20:55:06;100100;;;25.30652;61.1
70943;BME280;59154;51.970;5.650;2023-08-01T21:00:05;100100;;;25.29635;61.3
70943;BME280;59154;51.970;5.650;2023-08-01T21:05:06;100100;;;25.34213;61.7
70943;BME280;59154;51.970;5.650;2023-08-01T21:10:08;100100;;;25.33195;61.7
70943;BME280;59154;51.970;5.650;2023-08-01T21:15:04;100100;;;25.33704;61.6
70943;BME280;59154;51.970;5.650;2023-08-01T21:20:05;100100;;;25.30652;61.8
70943;BME280;59154;51.970;5.650;2023-08-01T21:25:04;100100;;;25.33195;61.7
70943;BME280;59154;51.970;5.650;2023-08-01T21:35:09;100100;;;25.34721;61.4
70943;BME280;59154;51.970;5.650;2023-08-01T21:50:06;100100;;;25.36247;61.5
70943;BME280;59154;51.970;5.650;2023-08-01T21:56:13;100100;;;25.36247;61.4
70943;BME280;59154;51.970;5.650;2023-08-01T22:00:06;100100;;;25.3523;61.6
70943;BME280;59154;51.970;5.650;2023-08-01T22:05:04;100100;;;25.36247;61.5
70943;BME280;59154;51.970;5.650;2023-08-01T22:10:06;100100;;;25.36756;61.4
70943;BME280;59154;51.970;5.650;2023-08-01T22:15:03;100100;;;25.38282;61.3
70943;BME280;59154;51.970;5.650;2023-08-01T22:20:05;100100;;;25.36247;61.2
70943;BME280;59154;51.970;5.650;2023-08-01T22:25:09;100100;;;25.3523;61.0
70943;BME280;59154;51.970;5.650;2023-08-01T22:30:05;100100;;;25.32687;61.2
70943;BME280;59154;51.970;5.650;2023-08-01T22:35:04;100100;;;25.31669;61.2
70943;BME280;59154;51.970;5.650;2023-08-01T22:40:07;100100;;;25.32687;61.3
70943;BME280;59154;51.970;5.650;2023-08-01T22:45:03;100100;;;25.32687;61.1
70943;BME280;59154;51.970;5.650;2023-08-01T22:50:05;100100;;;25.33704;61.3
70943;BME280;59154;51.970;5.650;2023-08-01T23:00:05;100100;;;25.31669;61.3
70943;BME280;59154;51.970;5.650;2023-08-01T23:05:05;100000;;;25.31161;61.1
70943;BME280;59154;51.970;5.650;2023-08-01T23:10:05;100000;;;25.29635;61.1
70943;BME280;59154;51.970;5.650;2023-08-01T23:15:04;100000;;;25.29635;61.2
70943;BME280;59154;51.970;5.650;2023-08-01T23:20:04;100000;;;25.29126;61.2
70943;BME280;59154;51.970;5.650;2023-08-01T23:25:06;100000;;;25.276;61.2
70943;BME280;59154;51.970;5.650;2023-08-01T23:30:10;100000;;;25.26074;61.2
70943;BME280;59154;51.970;5.650;2023-08-01T23:35:04;100000;;;25.23531;61.1
70943;BME280;59154;51.970;5.650;2023-08-01T23:40:05;100000;;;25.26074;61.1
70943;BME280;59154;51.970;5.650;2023-08-01T23:45:05;100000;;;25.23531;61.4
70943;BME280;59154;51.970;5.650;2023-08-01T23:50:08;100000;;;25.26583;61.3
70943;BME280;59154;51.970;5.650;2023-08-01T23:55:18;100000;;;25.26074;61.2
