sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17764;BME280;22245;52.832;13.816;2023-07-29T00:01:44;100631.78;;;17.68;97.62
17764;BME280;22245;52.832;13.816;2023-07-29T00:05:06;100618.78;;;17.71;98.12
17764;BME280;22245;52.832;13.816;2023-07-29T00:08:27;100614.25;;;17.72;98.57
17764;BME280;22245;52.832;13.816;2023-07-29T00:11:49;100608.50;;;17.75;99.09
17764;BME280;22245;52.832;13.816;2023-07-29T00:15:12;100617.22;;;17.77;99.64
17764;BME280;22245;52.832;13.816;2023-07-29T00:18:33;100613.31;;;17.79;99.82
17764;BME280;22245;52.832;13.816;2023-07-29T00:21:54;100612.13;;;17.82;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T00:25:16;100605.56;;;17.85;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T00:28:38;100614.47;;;17.85;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T00:32:01;100611.59;;;17.87;99.85
17764;BME280;22245;52.832;13.816;2023-07-29T00:35:23;100606.66;;;17.90;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T00:38:45;100600.44;;;17.90;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T00:42:08;100595.88;;;17.90;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T00:45:31;100604.63;;;17.92;99.94
17764;BME280;22245;52.832;13.816;2023-07-29T00:48:55;100588.47;;;17.92;99.94
17764;BME280;22245;52.832;13.816;2023-07-29T00:52:17;100585.59;;;17.94;99.89
17764;BME280;22245;52.832;13.816;2023-07-29T00:55:39;100585.75;;;17.92;99.54
17764;BME280;22245;52.832;13.816;2023-07-29T00:59:01;100582.25;;;17.92;98.86
17764;BME280;22245;52.832;13.816;2023-07-29T01:02:23;100580.56;;;17.91;98.39
17764;BME280;22245;52.832;13.816;2023-07-29T01:05:56;100580.94;;;17.88;97.93
17764;BME280;22245;52.832;13.816;2023-07-29T01:09:27;100572.38;;;17.84;97.48
17764;BME280;22245;52.832;13.816;2023-07-29T01:12:54;100588.09;;;17.81;97.55
17764;BME280;22245;52.832;13.816;2023-07-29T01:16:23;100580.34;;;17.77;97.32
17764;BME280;22245;52.832;13.816;2023-07-29T01:20:00;100584.44;;;17.73;96.85
17764;BME280;22245;52.832;13.816;2023-07-29T01:23:25;100575.88;;;17.70;96.41
17764;BME280;22245;52.832;13.816;2023-07-29T01:26:47;100570.88;;;17.67;96.15
17764;BME280;22245;52.832;13.816;2023-07-29T01:30:10;100566.03;;;17.62;95.67
17764;BME280;22245;52.832;13.816;2023-07-29T01:33:40;100581.69;;;17.58;95.86
17764;BME280;22245;52.832;13.816;2023-07-29T01:37:05;100584.94;;;17.54;95.95
17764;BME280;22245;52.832;13.816;2023-07-29T01:40:32;100588.16;;;17.49;95.66
17764;BME280;22245;52.832;13.816;2023-07-29T01:43:55;100586.84;;;17.45;95.71
17764;BME280;22245;52.832;13.816;2023-07-29T01:47:18;100589.06;;;17.41;96.04
17764;BME280;22245;52.832;13.816;2023-07-29T01:50:39;100585.25;;;17.35;95.62
17764;BME280;22245;52.832;13.816;2023-07-29T01:54:01;100591.16;;;17.31;95.57
17764;BME280;22245;52.832;13.816;2023-07-29T01:57:24;100591.53;;;17.28;95.53
17764;BME280;22245;52.832;13.816;2023-07-29T02:00:46;100594.75;;;17.23;95.05
17764;BME280;22245;52.832;13.816;2023-07-29T02:04:08;100596.78;;;17.21;95.97
17764;BME280;22245;52.832;13.816;2023-07-29T02:07:30;100600.69;;;17.18;95.95
17764;BME280;22245;52.832;13.816;2023-07-29T02:10:51;100591.94;;;17.16;96.08
17764;BME280;22245;52.832;13.816;2023-07-29T02:14:14;100600.38;;;17.13;96.46
17764;BME280;22245;52.832;13.816;2023-07-29T02:17:35;100607.78;;;17.11;96.98
17764;BME280;22245;52.832;13.816;2023-07-29T02:20:58;100606.78;;;17.12;97.66
17764;BME280;22245;52.832;13.816;2023-07-29T02:24:20;100590.28;;;17.15;99.22
17764;BME280;22245;52.832;13.816;2023-07-29T02:27:41;100591.94;;;17.16;99.66
17764;BME280;22245;52.832;13.816;2023-07-29T02:31:21;100593.44;;;17.19;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T02:34:43;100592.06;;;17.23;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T02:38:05;100599.97;;;17.25;99.97
17764;BME280;22245;52.832;13.816;2023-07-29T02:41:27;100582.63;;;17.27;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T02:44:48;100583.09;;;17.31;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T02:48:11;100579.56;;;17.30;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T02:51:33;100576.88;;;17.30;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T02:54:55;100579.88;;;17.35;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T02:58:17;100585.34;;;17.42;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T03:01:39;100593.44;;;17.42;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T03:05:02;100583.50;;;17.43;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T03:08:25;100586.03;;;17.44;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T03:11:47;100578.13;;;17.43;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T03:15:09;100591.41;;;17.44;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T03:18:31;100589.75;;;17.43;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T03:21:55;100597.13;;;17.41;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T03:25:17;100591.75;;;17.41;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T03:28:40;100591.94;;;17.40;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T03:32:03;100602.88;;;17.38;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T03:35:25;100597.13;;;17.41;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T03:38:47;100599.81;;;17.41;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T03:42:10;100589.91;;;17.42;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T03:45:31;100595.13;;;17.43;99.64
17764;BME280;22245;52.832;13.816;2023-07-29T03:48:53;100576.44;;;17.42;99.56
17764;BME280;22245;52.832;13.816;2023-07-29T03:52:15;100576.44;;;17.42;98.84
17764;BME280;22245;52.832;13.816;2023-07-29T03:55:38;100566.50;;;17.42;98.55
17764;BME280;22245;52.832;13.816;2023-07-29T03:59:02;100566.50;;;17.42;98.05
17764;BME280;22245;52.832;13.816;2023-07-29T04:02:24;100577.28;;;17.42;97.54
17764;BME280;22245;52.832;13.816;2023-07-29T04:05:46;100580.97;;;17.41;97.94
17764;BME280;22245;52.832;13.816;2023-07-29T04:09:07;100583.88;;;17.40;98.23
17764;BME280;22245;52.832;13.816;2023-07-29T04:12:31;100591.09;;;17.39;98.47
17764;BME280;22245;52.832;13.816;2023-07-29T04:15:53;100592.13;;;17.38;98.44
17764;BME280;22245;52.832;13.816;2023-07-29T04:19:15;100590.28;;;17.39;98.58
17764;BME280;22245;52.832;13.816;2023-07-29T04:22:37;100589.63;;;17.36;98.68
17764;BME280;22245;52.832;13.816;2023-07-29T04:25:58;100579.03;;;17.35;98.17
17764;BME280;22245;52.832;13.816;2023-07-29T04:29:22;100583.75;;;17.33;98.33
17764;BME280;22245;52.832;13.816;2023-07-29T04:32:44;100580.03;;;17.34;97.81
17764;BME280;22245;52.832;13.816;2023-07-29T04:36:08;100587.09;;;17.35;97.82
17764;BME280;22245;52.832;13.816;2023-07-29T04:50:40;100606.94;;;17.34;98.81
17764;BME280;22245;52.832;13.816;2023-07-29T04:54:01;100597.50;;;17.38;99.11
17764;BME280;22245;52.832;13.816;2023-07-29T04:57:23;100600.03;;;17.40;99.05
17764;BME280;22245;52.832;13.816;2023-07-29T05:00:46;100589.75;;;17.43;99.67
17764;BME280;22245;52.832;13.816;2023-07-29T05:04:07;100586.03;;;17.44;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T05:07:31;100583.81;;;17.48;99.84
17764;BME280;22245;52.832;13.816;2023-07-29T05:10:52;100586.50;;;17.48;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T05:14:15;100586.31;;;17.49;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T05:17:37;100579.56;;;17.54;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T05:20:59;100586.25;;;17.58;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T05:24:22;100587.56;;;17.62;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T05:27:43;100585.53;;;17.64;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T05:31:06;100590.19;;;17.70;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T05:34:28;100582.38;;;17.75;99.98
17764;BME280;22245;52.832;13.816;2023-07-29T05:37:50;100579.53;;;17.77;99.63
17764;BME280;22245;52.832;13.816;2023-07-29T05:41:13;100577.31;;;17.81;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T05:44:34;100572.22;;;17.86;100.00
17764;BME280;22245;52.832;13.816;2023-07-29T05:47:56;100562.72;;;17.90;99.62
17764;BME280;22245;52.832;13.816;2023-07-29T05:51:18;100569.06;;;17.97;99.42
17764;BME280;22245;52.832;13.816;2023-07-29T05:54:39;100566.66;;;18.02;98.77
17764;BME280;22245;52.832;13.816;2023-07-29T05:58:04;100564.91;;;18.10;99.17
17764;BME280;22245;52.832;13.816;2023-07-29T06:01:26;100566.84;;;18.16;99.04
17764;BME280;22245;52.832;13.816;2023-07-29T06:04:48;100564.09;;;18.24;99.30
17764;BME280;22245;52.832;13.816;2023-07-29T06:08:09;100557.94;;;18.30;99.11
17764;BME280;22245;52.832;13.816;2023-07-29T06:11:32;100559.25;;;18.34;99.27
17764;BME280;22245;52.832;13.816;2023-07-29T06:14:54;100556.44;;;18.43;99.07
17764;BME280;22245;52.832;13.816;2023-07-29T06:18:16;100541.19;;;18.50;98.79
17764;BME280;22245;52.832;13.816;2023-07-29T06:21:38;100538.41;;;18.58;98.68
17764;BME280;22245;52.832;13.816;2023-07-29T06:24:59;100535.97;;;18.63;97.89
17764;BME280;22245;52.832;13.816;2023-07-29T06:28:21;100538.16;;;18.75;97.22
17764;BME280;22245;52.832;13.816;2023-07-29T06:31:44;100534.94;;;18.86;96.17
17764;BME280;22245;52.832;13.816;2023-07-29T06:35:07;100538.00;;;18.98;95.83
17764;BME280;22245;52.832;13.816;2023-07-29T06:38:28;100535.66;;;19.10;95.27
17764;BME280;22245;52.832;13.816;2023-07-29T06:41:50;100521.00;;;19.19;94.77
17764;BME280;22245;52.832;13.816;2023-07-29T06:45:12;100520.66;;;19.29;95.58
17764;BME280;22245;52.832;13.816;2023-07-29T06:48:35;100523.88;;;19.40;96.35
17764;BME280;22245;52.832;13.816;2023-07-29T06:51:57;100515.44;;;19.49;96.45
17764;BME280;22245;52.832;13.816;2023-07-29T06:55:18;100502.63;;;19.58;95.38
17764;BME280;22245;52.832;13.816;2023-07-29T06:58:40;100504.78;;;19.70;94.86
17764;BME280;22245;52.832;13.816;2023-07-29T07:02:02;100508.78;;;19.80;95.21
17764;BME280;22245;52.832;13.816;2023-07-29T07:05:25;100513.88;;;19.90;94.71
17764;BME280;22245;52.832;13.816;2023-07-29T07:08:48;100507.69;;;20.03;94.22
17764;BME280;22245;52.832;13.816;2023-07-29T07:12:10;100509.00;;;20.14;92.83
17764;BME280;22245;52.832;13.816;2023-07-29T07:15:31;100505.53;;;20.27;91.75
17764;BME280;22245;52.832;13.816;2023-07-29T07:18:53;100512.25;;;20.38;91.00
17764;BME280;22245;52.832;13.816;2023-07-29T07:22:16;100509.16;;;20.48;90.19
17764;BME280;22245;52.832;13.816;2023-07-29T07:25:38;100507.53;;;20.60;90.01
17764;BME280;22245;52.832;13.816;2023-07-29T07:28:59;100505.69;;;20.67;88.78
17764;BME280;22245;52.832;13.816;2023-07-29T07:32:20;100514.69;;;20.81;88.70
17764;BME280;22245;52.832;13.816;2023-07-29T07:35:42;100515.13;;;20.92;87.73
17764;BME280;22245;52.832;13.816;2023-07-29T07:39:05;100499.31;;;21.02;87.21
17764;BME280;22245;52.832;13.816;2023-07-29T07:42:27;100495.16;;;21.13;86.04
17764;BME280;22245;52.832;13.816;2023-07-29T07:45:48;100486.00;;;21.21;85.34
17764;BME280;22245;52.832;13.816;2023-07-29T07:49:10;100492.69;;;21.32;85.44
17764;BME280;22245;52.832;13.816;2023-07-29T07:52:33;100484.34;;;21.40;85.37
17764;BME280;22245;52.832;13.816;2023-07-29T07:55:55;100466.81;;;21.49;85.01
17764;BME280;22245;52.832;13.816;2023-07-29T07:59:17;100485.16;;;21.61;84.92
17764;BME280;22245;52.832;13.816;2023-07-29T08:02:38;100478.69;;;21.68;84.98
17764;BME280;22245;52.832;13.816;2023-07-29T08:06:00;100485.97;;;21.81;84.00
17764;BME280;22245;52.832;13.816;2023-07-29T08:09:21;100479.69;;;21.88;82.21
17764;BME280;22245;52.832;13.816;2023-07-29T08:12:44;100482.59;;;21.93;82.29
17764;BME280;22245;52.832;13.816;2023-07-29T08:16:06;100483.19;;;22.02;81.39
17764;BME280;22245;52.832;13.816;2023-07-29T08:19:28;100479.00;;;22.12;81.39
17764;BME280;22245;52.832;13.816;2023-07-29T08:22:49;100475.00;;;22.22;81.22
17764;BME280;22245;52.832;13.816;2023-07-29T08:26:11;100478.31;;;22.31;80.42
17764;BME280;22245;52.832;13.816;2023-07-29T08:29:34;100469.53;;;22.35;80.18
17764;BME280;22245;52.832;13.816;2023-07-29T08:32:56;100470.31;;;22.43;79.91
17764;BME280;22245;52.832;13.816;2023-07-29T08:36:18;100467.19;;;22.46;79.63
17764;BME280;22245;52.832;13.816;2023-07-29T08:39:39;100478.66;;;22.54;79.67
17764;BME280;22245;52.832;13.816;2023-07-29T08:43:03;100473.59;;;22.58;78.49
17764;BME280;22245;52.832;13.816;2023-07-29T08:46:28;100464.81;;;22.63;78.19
17764;BME280;22245;52.832;13.816;2023-07-29T08:49:50;100468.78;;;22.60;77.92
17764;BME280;22245;52.832;13.816;2023-07-29T08:53:13;100471.06;;;22.63;78.06
17764;BME280;22245;52.832;13.816;2023-07-29T08:56:36;100467.69;;;22.68;77.23
17764;BME280;22245;52.832;13.816;2023-07-29T08:59:58;100472.69;;;22.71;77.61
17764;BME280;22245;52.832;13.816;2023-07-29T09:03:21;100475.59;;;22.69;77.45
17764;BME280;22245;52.832;13.816;2023-07-29T09:06:44;100465.59;;;22.70;77.33
17764;BME280;22245;52.832;13.816;2023-07-29T09:10:09;100462.25;;;22.75;78.27
17764;BME280;22245;52.832;13.816;2023-07-29T09:13:31;100464.06;;;22.81;78.28
17764;BME280;22245;52.832;13.816;2023-07-29T09:16:52;100464.44;;;22.84;77.59
17764;BME280;22245;52.832;13.816;2023-07-29T09:20:16;100453.72;;;22.96;77.47
17764;BME280;22245;52.832;13.816;2023-07-29T09:23:44;100457.81;;;23.06;77.21
17764;BME280;22245;52.832;13.816;2023-07-29T09:27:06;100448.81;;;23.12;75.89
17764;BME280;22245;52.832;13.816;2023-07-29T09:30:28;100451.22;;;23.20;75.44
17764;BME280;22245;52.832;13.816;2023-07-29T09:33:49;100440.50;;;23.32;74.71
17764;BME280;22245;52.832;13.816;2023-07-29T09:37:16;100449.03;;;23.36;73.62
17764;BME280;22245;52.832;13.816;2023-07-29T09:40:39;100438.41;;;23.34;73.27
17764;BME280;22245;52.832;13.816;2023-07-29T09:44:03;100433.56;;;23.36;72.98
17764;BME280;22245;52.832;13.816;2023-07-29T09:47:26;100426.16;;;23.44;73.50
17764;BME280;22245;52.832;13.816;2023-07-29T09:50:47;100420.03;;;23.48;73.25
17764;BME280;22245;52.832;13.816;2023-07-29T09:54:10;100424.00;;;23.52;72.76
17764;BME280;22245;52.832;13.816;2023-07-29T09:57:33;100429.78;;;23.56;72.87
17764;BME280;22245;52.832;13.816;2023-07-29T10:00:56;100421.13;;;23.66;73.21
17764;BME280;22245;52.832;13.816;2023-07-29T10:04:17;100422.13;;;23.72;71.98
17764;BME280;22245;52.832;13.816;2023-07-29T10:07:39;100417.78;;;23.82;72.22
17764;BME280;22245;52.832;13.816;2023-07-29T10:11:04;100416.44;;;23.92;72.19
17764;BME280;22245;52.832;13.816;2023-07-29T10:14:27;100407.59;;;23.96;70.30
17764;BME280;22245;52.832;13.816;2023-07-29T10:17:50;100404.41;;;23.99;69.30
17764;BME280;22245;52.832;13.816;2023-07-29T10:21:13;100402.22;;;24.08;69.25
17764;BME280;22245;52.832;13.816;2023-07-29T10:24:36;100385.84;;;24.15;69.28
17764;BME280;22245;52.832;13.816;2023-07-29T10:28:05;100394.66;;;24.10;67.33
17764;BME280;22245;52.832;13.816;2023-07-29T10:31:28;100380.38;;;24.15;68.49
17764;BME280;22245;52.832;13.816;2023-07-29T10:34:50;100372.38;;;24.20;68.09
17764;BME280;22245;52.832;13.816;2023-07-29T10:38:12;100376.66;;;24.28;69.27
17764;BME280;22245;52.832;13.816;2023-07-29T10:41:56;100376.28;;;24.24;66.56
17764;BME280;22245;52.832;13.816;2023-07-29T10:45:21;100367.91;;;24.26;68.02
17764;BME280;22245;52.832;13.816;2023-07-29T10:48:44;100371.22;;;24.28;67.06
17764;BME280;22245;52.832;13.816;2023-07-29T10:52:13;100367.78;;;24.33;66.96
17764;BME280;22245;52.832;13.816;2023-07-29T10:55:36;100371.09;;;24.35;67.53
17764;BME280;22245;52.832;13.816;2023-07-29T10:59:31;100370.75;;;24.31;67.26
17764;BME280;22245;52.832;13.816;2023-07-29T11:02:59;100357.75;;;24.33;67.65
17764;BME280;22245;52.832;13.816;2023-07-29T11:06:22;100352.28;;;24.33;67.06
17764;BME280;22245;52.832;13.816;2023-07-29T11:09:52;100338.69;;;24.33;67.14
17764;BME280;22245;52.832;13.816;2023-07-29T11:13:17;100339.63;;;24.39;68.01
17764;BME280;22245;52.832;13.816;2023-07-29T11:16:39;100346.97;;;24.38;66.75
17764;BME280;22245;52.832;13.816;2023-07-29T11:20:05;100341.28;;;24.40;68.12
17764;BME280;22245;52.832;13.816;2023-07-29T11:23:30;100352.28;;;24.33;67.57
17764;BME280;22245;52.832;13.816;2023-07-29T11:26:51;100352.50;;;24.32;67.69
17764;BME280;22245;52.832;13.816;2023-07-29T11:30:14;100355.69;;;24.28;66.76
17764;BME280;22245;52.832;13.816;2023-07-29T11:33:38;100347.19;;;24.25;67.03
17764;BME280;22245;52.832;13.816;2023-07-29T11:37:01;100338.88;;;24.20;67.42
17764;BME280;22245;52.832;13.816;2023-07-29T11:40:24;100333.31;;;24.14;67.29
17764;BME280;22245;52.832;13.816;2023-07-29T11:43:45;100333.41;;;23.89;67.94
17764;BME280;22245;52.832;13.816;2023-07-29T11:47:07;100339.72;;;23.71;69.08
17764;BME280;22245;52.832;13.816;2023-07-29T11:50:29;100335.66;;;23.62;71.47
17764;BME280;22245;52.832;13.816;2023-07-29T11:53:52;100353.34;;;23.52;73.52
17764;BME280;22245;52.832;13.816;2023-07-29T11:57:14;100363.13;;;23.35;76.25
17764;BME280;22245;52.832;13.816;2023-07-29T12:00:35;100407.53;;;22.96;81.08
17764;BME280;22245;52.832;13.816;2023-07-29T12:03:59;100444.44;;;22.47;84.40
17764;BME280;22245;52.832;13.816;2023-07-29T12:07:22;100333.91;;;21.90;77.48
17764;BME280;22245;52.832;13.816;2023-07-29T12:10:45;100348.09;;;21.33;80.09
17764;BME280;22245;52.832;13.816;2023-07-29T12:14:08;100372.50;;;20.92;83.13
17764;BME280;22245;52.832;13.816;2023-07-29T12:17:29;100381.00;;;20.76;87.72
17764;BME280;22245;52.832;13.816;2023-07-29T12:20:51;100396.38;;;20.62;88.32
17764;BME280;22245;52.832;13.816;2023-07-29T12:24:12;100395.13;;;20.58;89.49
17764;BME280;22245;52.832;13.816;2023-07-29T12:27:35;100395.56;;;20.54;92.20
17764;BME280;22245;52.832;13.816;2023-07-29T12:30:59;100392.03;;;20.54;92.96
17764;BME280;22245;52.832;13.816;2023-07-29T12:34:21;100397.44;;;20.54;92.13
17764;BME280;22245;52.832;13.816;2023-07-29T12:37:42;100382.66;;;20.50;88.31
17764;BME280;22245;52.832;13.816;2023-07-29T12:48:50;100383.06;;;20.47;89.76
17764;BME280;22245;52.832;13.816;2023-07-29T12:52:11;100378.06;;;20.44;90.38
17764;BME280;22245;52.832;13.816;2023-07-29T12:55:33;100384.91;;;20.39;89.82
17764;BME280;22245;52.832;13.816;2023-07-29T12:58:54;100386.56;;;20.41;90.21
17764;BME280;22245;52.832;13.816;2023-07-29T13:02:16;100375.34;;;20.37;89.70
17764;BME280;22245;52.832;13.816;2023-07-29T13:05:39;100386.78;;;20.39;89.15
17764;BME280;22245;52.832;13.816;2023-07-29T13:09:00;100383.06;;;20.40;91.93
17764;BME280;22245;52.832;13.816;2023-07-29T13:12:23;100384.28;;;20.37;90.94
17764;BME280;22245;52.832;13.816;2023-07-29T13:15:45;100379.09;;;20.43;92.06
17764;BME280;22245;52.832;13.816;2023-07-29T13:19:06;100379.72;;;20.45;92.09
17764;BME280;22245;52.832;13.816;2023-07-29T13:22:30;100376.41;;;20.49;94.39
17764;BME280;22245;52.832;13.816;2023-07-29T13:25:51;100382.66;;;20.57;94.21
17764;BME280;22245;52.832;13.816;2023-07-29T13:29:13;100373.31;;;20.66;96.85
17764;BME280;22245;52.832;13.816;2023-07-29T13:32:34;100365.63;;;20.76;97.20
17764;BME280;22245;52.832;13.816;2023-07-29T13:35:56;100377.72;;;20.87;93.17
17764;BME280;22245;52.832;13.816;2023-07-29T13:39:19;100380.22;;;20.95;92.58
17764;BME280;22245;52.832;13.816;2023-07-29T13:42:40;100381.47;;;21.06;91.41
17764;BME280;22245;52.832;13.816;2023-07-29T13:46:02;100383.53;;;21.18;90.89
17764;BME280;22245;52.832;13.816;2023-07-29T13:49:24;100367.47;;;21.30;90.12
17764;BME280;22245;52.832;13.816;2023-07-29T13:52:45;100373.06;;;21.42;90.82
17764;BME280;22245;52.832;13.816;2023-07-29T13:56:09;100364.91;;;21.55;90.63
17764;BME280;22245;52.832;13.816;2023-07-29T13:59:30;100357.19;;;21.65;89.76
17764;BME280;22245;52.832;13.816;2023-07-29T14:02:52;100360.13;;;21.64;86.62
17764;BME280;22245;52.832;13.816;2023-07-29T14:06:14;100361.75;;;21.58;88.44
17764;BME280;22245;52.832;13.816;2023-07-29T14:09:36;100355.91;;;21.61;90.87
17764;BME280;22245;52.832;13.816;2023-07-29T14:13:00;100361.53;;;21.66;91.06
17764;BME280;22245;52.832;13.816;2023-07-29T14:16:21;100359.63;;;21.74;89.87
17764;BME280;22245;52.832;13.816;2023-07-29T14:19:43;100355.03;;;21.81;91.07
17764;BME280;22245;52.832;13.816;2023-07-29T14:23:05;100355.84;;;21.81;89.98
17764;BME280;22245;52.832;13.816;2023-07-29T14:26:26;100342.50;;;21.87;90.49
17764;BME280;22245;52.832;13.816;2023-07-29T14:29:49;100346.22;;;21.92;89.97
17764;BME280;22245;52.832;13.816;2023-07-29T14:33:10;100340.97;;;22.04;88.37
17764;BME280;22245;52.832;13.816;2023-07-29T14:36:32;100323.56;;;22.12;87.32
17764;BME280;22245;52.832;13.816;2023-07-29T14:39:54;100334.63;;;22.17;86.32
17764;BME280;22245;52.832;13.816;2023-07-29T14:43:15;100313.91;;;22.23;86.17
17764;BME280;22245;52.832;13.816;2023-07-29T14:46:38;100310.47;;;22.34;86.59
17764;BME280;22245;52.832;13.816;2023-07-29T14:50:00;100316.63;;;22.55;85.19
17764;BME280;22245;52.832;13.816;2023-07-29T14:53:22;100320.34;;;22.61;82.14
17764;BME280;22245;52.832;13.816;2023-07-29T14:56:44;100328.06;;;22.64;82.18
17764;BME280;22245;52.832;13.816;2023-07-29T15:00:06;100325.72;;;22.67;80.82
17764;BME280;22245;52.832;13.816;2023-07-29T15:03:30;100321.28;;;22.73;82.58
17764;BME280;22245;52.832;13.816;2023-07-29T15:06:52;100325.53;;;22.88;83.77
17764;BME280;22245;52.832;13.816;2023-07-29T15:10:14;100325.88;;;22.98;82.23
17764;BME280;22245;52.832;13.816;2023-07-29T15:13:35;100342.41;;;23.15;81.73
17764;BME280;22245;52.832;13.816;2023-07-29T15:16:57;100344.81;;;23.30;80.26
17764;BME280;22245;52.832;13.816;2023-07-29T15:20:20;100343.59;;;23.45;79.17
17764;BME280;22245;52.832;13.816;2023-07-29T15:23:41;100350.44;;;23.66;76.99
17764;BME280;22245;52.832;13.816;2023-07-29T15:27:03;100343.22;;;23.90;75.00
17764;BME280;22245;52.832;13.816;2023-07-29T15:30:25;100341.56;;;24.08;72.49
17764;BME280;22245;52.832;13.816;2023-07-29T15:33:47;100352.66;;;24.06;73.50
17764;BME280;22245;52.832;13.816;2023-07-29T15:37:10;100348.75;;;24.02;73.51
17764;BME280;22245;52.832;13.816;2023-07-29T15:40:32;100354.25;;;23.95;75.66
17764;BME280;22245;52.832;13.816;2023-07-29T15:43:54;100348.91;;;23.89;75.05
17764;BME280;22245;52.832;13.816;2023-07-29T15:47:16;100337.00;;;23.71;73.18
17764;BME280;22245;52.832;13.816;2023-07-29T15:50:39;100346.97;;;23.59;74.72
17764;BME280;22245;52.832;13.816;2023-07-29T15:54:02;100365.69;;;23.48;74.97
17764;BME280;22245;52.832;13.816;2023-07-29T15:57:23;100362.31;;;23.34;74.82
17764;BME280;22245;52.832;13.816;2023-07-29T16:00:45;100366.97;;;23.27;77.55
17764;BME280;22245;52.832;13.816;2023-07-29T16:04:07;100368.69;;;23.21;78.92
17764;BME280;22245;52.832;13.816;2023-07-29T16:07:29;100362.03;;;23.17;79.48
17764;BME280;22245;52.832;13.816;2023-07-29T16:10:51;100361.88;;;23.12;80.39
17764;BME280;22245;52.832;13.816;2023-07-29T16:14:13;100363.59;;;23.06;79.34
17764;BME280;22245;52.832;13.816;2023-07-29T16:17:35;100357.78;;;23.03;81.20
17764;BME280;22245;52.832;13.816;2023-07-29T16:20:56;100363.88;;;22.98;82.75
17764;BME280;22245;52.832;13.816;2023-07-29T16:24:21;100367.25;;;22.93;84.58
17764;BME280;22245;52.832;13.816;2023-07-29T16:27:44;100363.53;;;22.88;86.78
17764;BME280;22245;52.832;13.816;2023-07-29T16:31:06;100365.28;;;22.82;86.64
17764;BME280;22245;52.832;13.816;2023-07-29T16:34:27;100372.41;;;22.76;87.64
17764;BME280;22245;52.832;13.816;2023-07-29T16:37:48;100390.59;;;22.76;88.82
17764;BME280;22245;52.832;13.816;2023-07-29T16:41:10;100385.53;;;22.79;89.29
17764;BME280;22245;52.832;13.816;2023-07-29T16:44:53;100383.41;;;23.07;88.07
17764;BME280;22245;52.832;13.816;2023-07-29T16:48:15;100385.31;;;23.32;85.01
17764;BME280;22245;52.832;13.816;2023-07-29T16:51:36;100383.53;;;23.63;83.24
17764;BME280;22245;52.832;13.816;2023-07-29T16:54:57;100385.09;;;23.89;79.19
17764;BME280;22245;52.832;13.816;2023-07-29T16:58:19;100363.94;;;24.10;75.36
17764;BME280;22245;52.832;13.816;2023-07-29T17:01:42;100361.09;;;24.17;75.19
17764;BME280;22245;52.832;13.816;2023-07-29T17:05:05;100365.94;;;24.14;72.72
17764;BME280;22245;52.832;13.816;2023-07-29T17:08:27;100369.00;;;24.06;73.90
17764;BME280;22245;52.832;13.816;2023-07-29T17:11:49;100376.84;;;23.96;75.24
17764;BME280;22245;52.832;13.816;2023-07-29T17:15:10;100375.72;;;23.85;76.24
17764;BME280;22245;52.832;13.816;2023-07-29T17:18:33;100385.47;;;23.74;77.58
17764;BME280;22245;52.832;13.816;2023-07-29T17:21:56;100383.53;;;23.63;80.24
17764;BME280;22245;52.832;13.816;2023-07-29T17:25:18;100374.03;;;23.53;81.34
17764;BME280;22245;52.832;13.816;2023-07-29T17:28:41;100386.47;;;23.42;81.81
17764;BME280;22245;52.832;13.816;2023-07-29T17:32:04;100377.16;;;23.32;81.97
17764;BME280;22245;52.832;13.816;2023-07-29T17:35:27;100373.06;;;23.22;82.73
17764;BME280;22245;52.832;13.816;2023-07-29T17:38:49;100376.69;;;23.16;83.83
17764;BME280;22245;52.832;13.816;2023-07-29T17:42:10;100372.75;;;23.12;84.34