sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65127;BME280;51927;49.080;19.652;2023-05-19T00:00:02;95170.59;;;22.04;55.23
65127;BME280;51927;49.080;19.652;2023-05-19T00:00:08;95167.16;;;22.04;54.87
65127;BME280;51927;49.080;19.652;2023-05-19T00:00:14;95170.59;;;22.04;55.06
65127;BME280;51927;49.080;19.652;2023-05-19T00:00:20;95174.06;;;22.05;54.82
65127;BME280;51927;49.080;19.652;2023-05-19T00:00:25;95170.59;;;22.04;54.94
65127;BME280;51927;49.080;19.652;2023-05-19T00:00:32;95172.50;;;22.04;55.27
65127;BME280;51927;49.080;19.652;2023-05-19T00:00:38;95167.94;;;22.04;54.92
65127;BME280;51927;49.080;19.652;2023-05-19T00:00:43;95172.50;;;22.04;55.00
65127;BME280;51927;49.080;19.652;2023-05-19T00:00:48;95167.94;;;22.04;54.96
65127;BME280;51927;49.080;19.652;2023-05-19T00:00:54;95171.38;;;22.05;55.27
65127;BME280;51927;49.080;19.652;2023-05-19T00:01:00;95170.59;;;22.04;54.97
65127;BME280;51927;49.080;19.652;2023-05-19T00:01:05;95170.59;;;22.04;54.98
65127;BME280;51927;49.080;19.652;2023-05-19T00:01:14;95170.59;;;22.04;54.92
65127;BME280;51927;49.080;19.652;2023-05-19T00:01:20;95167.16;;;22.04;55.06
65127;BME280;51927;49.080;19.652;2023-05-19T00:01:26;95170.59;;;22.04;54.99
65127;BME280;51927;49.080;19.652;2023-05-19T00:01:32;95174.06;;;22.05;55.27
65127;BME280;51927;49.080;19.652;2023-05-19T00:01:41;95174.06;;;22.05;55.16
65127;BME280;51927;49.080;19.652;2023-05-19T00:01:48;95171.38;;;22.05;54.87
65127;BME280;51927;49.080;19.652;2023-05-19T00:01:53;95173.28;;;22.04;54.91
65127;BME280;51927;49.080;19.652;2023-05-19T00:01:58;95167.94;;;22.04;54.88
65127;BME280;51927;49.080;19.652;2023-05-19T00:02:04;95174.88;;;22.05;55.04
65127;BME280;51927;49.080;19.652;2023-05-19T00:02:09;95180.22;;;22.05;55.25
65127;BME280;51927;49.080;19.652;2023-05-19T00:02:15;95172.50;;;22.04;55.00
65127;BME280;51927;49.080;19.652;2023-05-19T00:02:22;95167.94;;;22.04;54.80
65127;BME280;51927;49.080;19.652;2023-05-19T00:02:29;95169.81;;;22.04;54.94
65127;BME280;51927;49.080;19.652;2023-05-19T00:02:37;95175.16;;;22.04;54.97
65127;BME280;51927;49.080;19.652;2023-05-19T00:02:43;95173.28;;;22.04;54.94
65127;BME280;51927;49.080;19.652;2023-05-19T00:02:48;95174.88;;;22.05;54.98
65127;BME280;51927;49.080;19.652;2023-05-19T00:02:54;95173.28;;;22.04;55.08
65127;BME280;51927;49.080;19.652;2023-05-19T00:03:00;95173.00;;;22.06;55.08
65127;BME280;51927;49.080;19.652;2023-05-19T00:03:07;95176.72;;;22.05;55.00
65127;BME280;51927;49.080;19.652;2023-05-19T00:03:12;95173.28;;;22.04;54.93
65127;BME280;51927;49.080;19.652;2023-05-19T00:03:18;95177.53;;;22.05;55.09
65127;BME280;51927;49.080;19.652;2023-05-19T00:03:25;95174.06;;;22.05;55.24
65127;BME280;51927;49.080;19.652;2023-05-19T00:03:31;95177.81;;;22.04;54.85
65127;BME280;51927;49.080;19.652;2023-05-19T00:03:39;95178.59;;;22.04;55.00
65127;BME280;51927;49.080;19.652;2023-05-19T00:03:53;95173.28;;;22.04;55.12
65127;BME280;51927;49.080;19.652;2023-05-19T00:03:58;95175.94;;;22.04;55.19
65127;BME280;51927;49.080;19.652;2023-05-19T00:04:06;95171.69;;;22.03;55.13
65127;BME280;51927;49.080;19.652;2023-05-19T00:04:12;95175.94;;;22.04;54.91
65127;BME280;51927;49.080;19.652;2023-05-19T00:04:18;95181.28;;;22.04;55.20
65127;BME280;51927;49.080;19.652;2023-05-19T00:04:23;95177.81;;;22.04;55.24
65127;BME280;51927;49.080;19.652;2023-05-19T00:04:29;95174.34;;;22.03;55.00
65127;BME280;51927;49.080;19.652;2023-05-19T00:04:34;95174.34;;;22.03;55.14
65127;BME280;51927;49.080;19.652;2023-05-19T00:04:40;95177.00;;;22.03;55.27
65127;BME280;51927;49.080;19.652;2023-05-19T00:04:45;95175.44;;;22.02;55.05
65127;BME280;51927;49.080;19.652;2023-05-19T00:04:52;95174.34;;;22.03;55.08
65127;BME280;51927;49.080;19.652;2023-05-19T00:04:57;95176.22;;;22.03;55.02
65127;BME280;51927;49.080;19.652;2023-05-19T00:05:02;95179.97;;;22.02;55.21
65127;BME280;51927;49.080;19.652;2023-05-19T00:05:08;95179.97;;;22.02;55.26
65127;BME280;51927;49.080;19.652;2023-05-19T00:05:14;95176.50;;;22.01;55.22
65127;BME280;51927;49.080;19.652;2023-05-19T00:05:22;95182.63;;;22.02;54.95
65127;BME280;51927;49.080;19.652;2023-05-19T00:05:29;95179.19;;;22.01;55.32
65127;BME280;51927;49.080;19.652;2023-05-19T00:05:35;95178.09;;;22.02;54.94
65127;BME280;51927;49.080;19.652;2023-05-19T00:05:44;95181.56;;;22.03;55.01
65127;BME280;51927;49.080;19.652;2023-05-19T00:05:51;95181.56;;;22.03;54.94
65127;BME280;51927;49.080;19.652;2023-05-19T00:05:57;95173.56;;;22.03;55.24
65127;BME280;51927;49.080;19.652;2023-05-19T00:06:03;95187.69;;;22.03;55.07
65127;BME280;51927;49.080;19.652;2023-05-19T00:06:08;95183.94;;;22.04;55.24
65127;BME280;51927;49.080;19.652;2023-05-19T00:06:14;95182.34;;;22.03;55.05
65127;BME280;51927;49.080;19.652;2023-05-19T00:06:23;95179.69;;;22.03;55.21
65127;BME280;51927;49.080;19.652;2023-05-19T00:06:29;95178.88;;;22.03;54.96
65127;BME280;51927;49.080;19.652;2023-05-19T00:06:38;95177.81;;;22.04;55.10
65127;BME280;51927;49.080;19.652;2023-05-19T00:06:43;95183.16;;;22.04;55.05
65127;BME280;51927;49.080;19.652;2023-05-19T00:06:54;95177.81;;;22.04;54.77
65127;BME280;51927;49.080;19.652;2023-05-19T00:07:01;95173.28;;;22.04;54.86
65127;BME280;51927;49.080;19.652;2023-05-19T00:07:08;95178.59;;;22.04;55.05
65127;BME280;51927;49.080;19.652;2023-05-19T00:07:16;95177.81;;;22.04;54.91
65127;BME280;51927;49.080;19.652;2023-05-19T00:07:23;95182.34;;;22.03;54.99
65127;BME280;51927;49.080;19.652;2023-05-19T00:07:30;95182.34;;;22.03;54.99
65127;BME280;51927;49.080;19.652;2023-05-19T00:07:37;95175.16;;;22.04;55.22
65127;BME280;51927;49.080;19.652;2023-05-19T00:07:44;95177.00;;;22.03;55.15
65127;BME280;51927;49.080;19.652;2023-05-19T00:07:50;95172.50;;;22.04;54.92
65127;BME280;51927;49.080;19.652;2023-05-19T00:07:57;95182.34;;;22.03;54.95
65127;BME280;51927;49.080;19.652;2023-05-19T00:08:03;95175.94;;;22.04;55.03
65127;BME280;51927;49.080;19.652;2023-05-19T00:08:08;95175.16;;;22.04;55.18
65127;BME280;51927;49.080;19.652;2023-05-19T00:08:17;95172.50;;;22.04;55.08
65127;BME280;51927;49.080;19.652;2023-05-19T00:08:22;95172.50;;;22.04;55.20
65127;BME280;51927;49.080;19.652;2023-05-19T00:08:31;95176.22;;;22.03;54.92
65127;BME280;51927;49.080;19.652;2023-05-19T00:08:37;95172.50;;;22.04;55.19
65127;BME280;51927;49.080;19.652;2023-05-19T00:08:42;95169.81;;;22.04;55.15
65127;BME280;51927;49.080;19.652;2023-05-19T00:08:48;95174.34;;;22.03;55.22
65127;BME280;51927;49.080;19.652;2023-05-19T00:09:06;95177.00;;;22.03;55.01
65127;BME280;51927;49.080;19.652;2023-05-19T00:09:11;95173.28;;;22.04;55.12
65127;BME280;51927;49.080;19.652;2023-05-19T00:09:16;95177.00;;;22.03;54.92
65127;BME280;51927;49.080;19.652;2023-05-19T00:09:22;95171.69;;;22.03;55.01
65127;BME280;51927;49.080;19.652;2023-05-19T00:09:27;95170.91;;;22.03;55.19
65127;BME280;51927;49.080;19.652;2023-05-19T00:09:33;95177.28;;;22.02;55.09
65127;BME280;51927;49.080;19.652;2023-05-19T00:09:38;95175.44;;;22.02;55.11
65127;BME280;51927;49.080;19.652;2023-05-19T00:09:43;95178.09;;;22.02;55.17
65127;BME280;51927;49.080;19.652;2023-05-19T00:09:49;95180.78;;;22.02;55.24
65127;BME280;51927;49.080;19.652;2023-05-19T00:09:54;95170.09;;;22.02;55.22
65127;BME280;51927;49.080;19.652;2023-05-19T00:10:00;95177.00;;;22.03;55.25
65127;BME280;51927;49.080;19.652;2023-05-19T00:10:05;95177.00;;;22.03;54.95
65127;BME280;51927;49.080;19.652;2023-05-19T00:10:11;95170.91;;;22.03;55.19
65127;BME280;51927;49.080;19.652;2023-05-19T00:10:16;95166.34;;;22.03;55.19
65127;BME280;51927;49.080;19.652;2023-05-19T00:10:22;95171.69;;;22.03;55.14
65127;BME280;51927;49.080;19.652;2023-05-19T00:10:27;95175.44;;;22.02;55.31
65127;BME280;51927;49.080;19.652;2023-05-19T00:10:35;95174.63;;;22.02;55.15
65127;BME280;51927;49.080;19.652;2023-05-19T00:10:40;95164.78;;;22.02;55.14
65127;BME280;51927;49.080;19.652;2023-05-19T00:10:46;95171.69;;;22.03;54.81
65127;BME280;51927;49.080;19.652;2023-05-19T00:10:51;95174.34;;;22.03;55.27
65127;BME280;51927;49.080;19.652;2023-05-19T00:10:57;95170.09;;;22.02;55.01
65127;BME280;51927;49.080;19.652;2023-05-19T00:11:02;95172.50;;;22.04;55.17
65127;BME280;51927;49.080;19.652;2023-05-19T00:11:07;95174.34;;;22.03;54.90
65127;BME280;51927;49.080;19.652;2023-05-19T00:11:13;95173.56;;;22.03;55.04
65127;BME280;51927;49.080;19.652;2023-05-19T00:11:18;95171.69;;;22.03;55.13
65127;BME280;51927;49.080;19.652;2023-05-19T00:11:24;95171.69;;;22.03;55.05
65127;BME280;51927;49.080;19.652;2023-05-19T00:11:30;95173.56;;;22.03;55.02
65127;BME280;51927;49.080;19.652;2023-05-19T00:11:36;95171.69;;;22.03;55.18
65127;BME280;51927;49.080;19.652;2023-05-19T00:11:42;95169.00;;;22.03;55.00
65127;BME280;51927;49.080;19.652;2023-05-19T00:11:47;95166.34;;;22.03;55.07
65127;BME280;51927;49.080;19.652;2023-05-19T00:11:52;95172.50;;;22.04;55.04
65127;BME280;51927;49.080;19.652;2023-05-19T00:11:58;95171.69;;;22.03;54.92
65127;BME280;51927;49.080;19.652;2023-05-19T00:12:03;95171.69;;;22.03;55.17
65127;BME280;51927;49.080;19.652;2023-05-19T00:12:08;95165.56;;;22.03;55.13
65127;BME280;51927;49.080;19.652;2023-05-19T00:12:14;95169.00;;;22.03;55.17
65127;BME280;51927;49.080;19.652;2023-05-19T00:12:20;95171.69;;;22.03;55.01
65127;BME280;51927;49.080;19.652;2023-05-19T00:12:25;95174.34;;;22.03;54.95
65127;BME280;51927;49.080;19.652;2023-05-19T00:12:31;95172.78;;;22.02;55.05
65127;BME280;51927;49.080;19.652;2023-05-19T00:12:36;95171.69;;;22.03;55.18
65127;BME280;51927;49.080;19.652;2023-05-19T00:12:41;95171.69;;;22.03;55.38
65127;BME280;51927;49.080;19.652;2023-05-19T00:12:47;95170.09;;;22.02;55.13
65127;BME280;51927;49.080;19.652;2023-05-19T00:12:53;95171.69;;;22.03;55.17
65127;BME280;51927;49.080;19.652;2023-05-19T00:12:58;95174.63;;;22.02;55.03
65127;BME280;51927;49.080;19.652;2023-05-19T00:13:03;95167.44;;;22.02;55.12
65127;BME280;51927;49.080;19.652;2023-05-19T00:13:09;95169.00;;;22.03;55.12
65127;BME280;51927;49.080;19.652;2023-05-19T00:13:14;95170.09;;;22.02;55.13
65127;BME280;51927;49.080;19.652;2023-05-19T00:13:20;95169.28;;;22.02;55.32
65127;BME280;51927;49.080;19.652;2023-05-19T00:13:25;95172.78;;;22.02;55.02
65127;BME280;51927;49.080;19.652;2023-05-19T00:13:31;95168.22;;;22.03;55.17
65127;BME280;51927;49.080;19.652;2023-05-19T00:13:36;95167.44;;;22.02;55.18
65127;BME280;51927;49.080;19.652;2023-05-19T00:13:41;95175.44;;;22.02;55.08
65127;BME280;51927;49.080;19.652;2023-05-19T00:13:46;95173.56;;;22.03;55.02
65127;BME280;51927;49.080;19.652;2023-05-19T00:13:54;95175.44;;;22.02;55.19
65127;BME280;51927;49.080;19.652;2023-05-19T00:13:59;95170.09;;;22.02;55.20
65127;BME280;51927;49.080;19.652;2023-05-19T00:14:05;95170.09;;;22.02;55.01
65127;BME280;51927;49.080;19.652;2023-05-19T00:14:11;95175.44;;;22.02;55.29
65127;BME280;51927;49.080;19.652;2023-05-19T00:14:17;95170.09;;;22.02;55.24
65127;BME280;51927;49.080;19.652;2023-05-19T00:14:22;95172.78;;;22.02;55.00
65127;BME280;51927;49.080;19.652;2023-05-19T00:14:27;95167.44;;;22.02;54.88
65127;BME280;51927;49.080;19.652;2023-05-19T00:14:33;95175.16;;;22.04;55.20
65127;BME280;51927;49.080;19.652;2023-05-19T00:14:38;95170.91;;;22.03;55.06
65127;BME280;51927;49.080;19.652;2023-05-19T00:14:44;95165.56;;;22.03;55.21
65127;BME280;51927;49.080;19.652;2023-05-19T00:14:49;95165.56;;;22.03;55.15
65127;BME280;51927;49.080;19.652;2023-05-19T00:14:54;95173.56;;;22.03;55.41
65127;BME280;51927;49.080;19.652;2023-05-19T00:14:59;95167.44;;;22.02;54.94
65127;BME280;51927;49.080;19.652;2023-05-19T00:15:05;95170.09;;;22.02;55.00
65127;BME280;51927;49.080;19.652;2023-05-19T00:15:10;95168.22;;;22.03;54.92
65127;BME280;51927;49.080;19.652;2023-05-19T00:15:16;95172.78;;;22.02;55.02
65127;BME280;51927;49.080;19.652;2023-05-19T00:15:21;95164.78;;;22.02;54.89
65127;BME280;51927;49.080;19.652;2023-05-19T00:15:27;95170.09;;;22.02;55.21
65127;BME280;51927;49.080;19.652;2023-05-19T00:15:32;95166.34;;;22.03;54.87
65127;BME280;51927;49.080;19.652;2023-05-19T00:15:37;95169.00;;;22.03;55.04
65127;BME280;51927;49.080;19.652;2023-05-19T00:15:43;95167.44;;;22.02;54.99
65127;BME280;51927;49.080;19.652;2023-05-19T00:15:48;95169.00;;;22.03;55.12
65127;BME280;51927;49.080;19.652;2023-05-19T00:15:54;95170.09;;;22.02;55.19
65127;BME280;51927;49.080;19.652;2023-05-19T00:16:00;95165.56;;;22.03;55.28
65127;BME280;51927;49.080;19.652;2023-05-19T00:16:05;95171.69;;;22.03;55.01
65127;BME280;51927;49.080;19.652;2023-05-19T00:16:11;95164.78;;;22.02;55.20
65127;BME280;51927;49.080;19.652;2023-05-19T00:16:16;95170.91;;;22.03;54.93
65127;BME280;51927;49.080;19.652;2023-05-19T00:16:22;95164.78;;;22.02;54.93
65127;BME280;51927;49.080;19.652;2023-05-19T00:16:28;95165.56;;;22.03;55.15
65127;BME280;51927;49.080;19.652;2023-05-19T00:16:35;95172.78;;;22.02;54.98
65127;BME280;51927;49.080;19.652;2023-05-19T00:16:41;95169.28;;;22.02;55.03
65127;BME280;51927;49.080;19.652;2023-05-19T00:16:47;95170.91;;;22.03;55.19
65127;BME280;51927;49.080;19.652;2023-05-19T00:16:52;95162.09;;;22.02;54.91
65127;BME280;51927;49.080;19.652;2023-05-19T00:16:59;95163.19;;;22.01;55.13
65127;BME280;51927;49.080;19.652;2023-05-19T00:17:05;95166.34;;;22.03;55.33
65127;BME280;51927;49.080;19.652;2023-05-19T00:17:11;95162.09;;;22.02;55.01
65127;BME280;51927;49.080;19.652;2023-05-19T00:17:17;95167.44;;;22.02;55.14
65127;BME280;51927;49.080;19.652;2023-05-19T00:17:22;95162.91;;;22.03;54.96
65127;BME280;51927;49.080;19.652;2023-05-19T00:17:27;95167.44;;;22.02;54.89
65127;BME280;51927;49.080;19.652;2023-05-19T00:17:32;95168.22;;;22.03;55.05
65127;BME280;51927;49.080;19.652;2023-05-19T00:17:38;95169.28;;;22.02;54.98
65127;BME280;51927;49.080;19.652;2023-05-19T00:17:46;95165.56;;;22.03;54.94
65127;BME280;51927;49.080;19.652;2023-05-19T00:17:51;95164.78;;;22.02;55.20
65127;BME280;51927;49.080;19.652;2023-05-19T00:17:59;95160.22;;;22.03;55.33
65127;BME280;51927;49.080;19.652;2023-05-19T00:18:04;95157.56;;;22.03;55.00
65127;BME280;51927;49.080;19.652;2023-05-19T00:18:10;95165.56;;;22.03;55.09
65127;BME280;51927;49.080;19.652;2023-05-19T00:18:17;95160.50;;;22.01;55.20
65127;BME280;51927;49.080;19.652;2023-05-19T00:18:23;95163.97;;;22.02;55.23
65127;BME280;51927;49.080;19.652;2023-05-19T00:18:28;95167.44;;;22.02;55.07
65127;BME280;51927;49.080;19.652;2023-05-19T00:18:33;95168.50;;;22.01;55.00
65127;BME280;51927;49.080;19.652;2023-05-19T00:18:38;95160.50;;;22.01;55.15
65127;BME280;51927;49.080;19.652;2023-05-19T00:18:44;95163.19;;;22.01;55.06
65127;BME280;51927;49.080;19.652;2023-05-19T00:18:51;95159.44;;;22.02;55.17
65127;BME280;51927;49.080;19.652;2023-05-19T00:18:57;95160.22;;;22.03;54.98
65127;BME280;51927;49.080;19.652;2023-05-19T00:19:04;95158.34;;;22.03;54.90
65127;BME280;51927;49.080;19.652;2023-05-19T00:19:09;95164.78;;;22.02;54.99
65127;BME280;51927;49.080;19.652;2023-05-19T00:19:14;95161.00;;;22.03;54.95
65127;BME280;51927;49.080;19.652;2023-05-19T00:19:20;95156.78;;;22.02;55.05
65127;BME280;51927;49.080;19.652;2023-05-19T00:19:25;95159.44;;;22.02;54.98
65127;BME280;51927;49.080;19.652;2023-05-19T00:19:36;95158.63;;;22.02;55.38
65127;BME280;51927;49.080;19.652;2023-05-19T00:19:41;95162.09;;;22.02;55.02
65127;BME280;51927;49.080;19.652;2023-05-19T00:19:48;95159.44;;;22.02;55.26
65127;BME280;51927;49.080;19.652;2023-05-19T00:19:54;95157.56;;;22.03;55.00
65127;BME280;51927;49.080;19.652;2023-05-19T00:19:59;95152.50;;;22.01;54.88
65127;BME280;51927;49.080;19.652;2023-05-19T00:20:05;95160.22;;;22.03;55.17
65127;BME280;51927;49.080;19.652;2023-05-19T00:20:11;95164.78;;;22.02;55.32
65127;BME280;51927;49.080;19.652;2023-05-19T00:20:16;95158.63;;;22.02;54.99
65127;BME280;51927;49.080;19.652;2023-05-19T00:20:21;95157.84;;;22.01;54.95
65127;BME280;51927;49.080;19.652;2023-05-19T00:20:27;95163.97;;;22.02;54.98
65127;BME280;51927;49.080;19.652;2023-05-19T00:20:32;95157.84;;;22.01;55.12
65127;BME280;51927;49.080;19.652;2023-05-19T00:20:37;95163.19;;;22.01;54.97
65127;BME280;51927;49.080;19.652;2023-05-19T00:20:42;95161.28;;;22.02;54.91
65127;BME280;51927;49.080;19.652;2023-05-19T00:20:48;95168.22;;;22.03;55.21
65127;BME280;51927;49.080;19.652;2023-05-19T00:20:53;95158.63;;;22.02;54.91
65127;BME280;51927;49.080;19.652;2023-05-19T00:20:58;95159.44;;;22.02;55.13
65127;BME280;51927;49.080;19.652;2023-05-19T00:21:03;95159.44;;;22.02;55.26
65127;BME280;51927;49.080;19.652;2023-05-19T00:21:08;95157.84;;;22.01;55.25
65127;BME280;51927;49.080;19.652;2023-05-19T00:21:14;95155.97;;;22.02;55.00
65127;BME280;51927;49.080;19.652;2023-05-19T00:21:20;95154.41;;;22.01;55.27
65127;BME280;51927;49.080;19.652;2023-05-19T00:21:25;95160.50;;;22.01;54.99
65127;BME280;51927;49.080;19.652;2023-05-19T00:21:30;95165.84;;;22.01;54.78
65127;BME280;51927;49.080;19.652;2023-05-19T00:21:36;95157.84;;;22.01;55.19
65127;BME280;51927;49.080;19.652;2023-05-19T00:21:44;95163.97;;;22.02;55.16
65127;BME280;51927;49.080;19.652;2023-05-19T00:21:50;95159.44;;;22.02;55.13
65127;BME280;51927;49.080;19.652;2023-05-19T00:21:55;95161.28;;;22.02;55.16
65127;BME280;51927;49.080;19.652;2023-05-19T00:22:00;95160.22;;;22.03;54.89
65127;BME280;51927;49.080;19.652;2023-05-19T00:22:05;95155.97;;;22.02;55.28
65127;BME280;51927;49.080;19.652;2023-05-19T00:22:10;95160.50;;;22.01;54.89
65127;BME280;51927;49.080;19.652;2023-05-19T00:22:16;95159.44;;;22.02;55.28
65127;BME280;51927;49.080;19.652;2023-05-19T00:22:21;95158.63;;;22.02;55.27
65127;BME280;51927;49.080;19.652;2023-05-19T00:22:26;95157.06;;;22.01;55.33
65127;BME280;51927;49.080;19.652;2023-05-19T00:22:32;95163.19;;;22.01;54.99
65127;BME280;51927;49.080;19.652;2023-05-19T00:22:37;95164.78;;;22.02;55.31
65127;BME280;51927;49.080;19.652;2023-05-19T00:22:42;95157.84;;;22.01;55.13
65127;BME280;51927;49.080;19.652;2023-05-19T00:22:50;95157.84;;;22.01;55.09
65127;BME280;51927;49.080;19.652;2023-05-19T00:22:56;95159.72;;;22.01;55.25
65127;BME280;51927;49.080;19.652;2023-05-19T00:23:01;95158.63;;;22.02;55.23
65127;BME280;51927;49.080;19.652;2023-05-19T00:23:06;95158.63;;;22.02;55.11
65127;BME280;51927;49.080;19.652;2023-05-19T00:23:11;95162.41;;;22.01;55.19
65127;BME280;51927;49.080;19.652;2023-05-19T00:23:16;95163.19;;;22.01;55.17
65127;BME280;51927;49.080;19.652;2023-05-19T00:23:22;95154.41;;;22.01;54.92
65127;BME280;51927;49.080;19.652;2023-05-19T00:23:27;95152.78;;;22.00;55.06
65127;BME280;51927;49.080;19.652;2023-05-19T00:23:32;95153.28;;;22.02;55.03
65127;BME280;51927;49.080;19.652;2023-05-19T00:23:37;95157.84;;;22.01;55.21
65127;BME280;51927;49.080;19.652;2023-05-19T00:23:42;95159.72;;;22.01;55.22
65127;BME280;51927;49.080;19.652;2023-05-19T00:23:48;95157.84;;;22.01;54.94
65127;BME280;51927;49.080;19.652;2023-05-19T00:23:53;95165.84;;;22.01;55.26
65127;BME280;51927;49.080;19.652;2023-05-19T00:23:58;95160.50;;;22.01;55.15
65127;BME280;51927;49.080;19.652;2023-05-19T00:24:04;95158.63;;;22.02;55.35
65127;BME280;51927;49.080;19.652;2023-05-19T00:24:09;95163.19;;;22.01;55.10
65127;BME280;51927;49.080;19.652;2023-05-19T00:24:14;95163.19;;;22.01;55.21
65127;BME280;51927;49.080;19.652;2023-05-19T00:24:20;95162.41;;;22.01;55.22
65127;BME280;51927;49.080;19.652;2023-05-19T00:24:25;95160.50;;;22.01;55.35
65127;BME280;51927;49.080;19.652;2023-05-19T00:24:30;95161.63;;;22.00;55.02
65127;BME280;51927;49.080;19.652;2023-05-19T00:24:35;95158.63;;;22.02;55.01
65127;BME280;51927;49.080;19.652;2023-05-19T00:24:41;95155.19;;;22.01;55.32
65127;BME280;51927;49.080;19.652;2023-05-19T00:24:46;95163.19;;;22.01;55.21
65127;BME280;51927;49.080;19.652;2023-05-19T00:24:51;95159.72;;;22.01;55.07
65127;BME280;51927;49.080;19.652;2023-05-19T00:24:56;95157.84;;;22.01;55.21
65127;BME280;51927;49.080;19.652;2023-05-19T00:25:02;95157.06;;;22.01;55.08
65127;BME280;51927;49.080;19.652;2023-05-19T00:25:08;95158.13;;;22.00;55.11
65127;BME280;51927;49.080;19.652;2023-05-19T00:25:13;95158.94;;;22.00;55.27
65127;BME280;51927;49.080;19.652;2023-05-19T00:25:18;95158.94;;;22.00;54.90
65127;BME280;51927;49.080;19.652;2023-05-19T00:25:23;95161.63;;;22.00;55.27
65127;BME280;51927;49.080;19.652;2023-05-19T00:25:29;95158.13;;;22.00;55.04
65127;BME280;51927;49.080;19.652;2023-05-19T00:25:34;95157.84;;;22.01;55.33
65127;BME280;51927;49.080;19.652;2023-05-19T00:25:39;95160.78;;;22.00;55.27
65127;BME280;51927;49.080;19.652;2023-05-19T00:25:44;95156.28;;;22.00;55.42
65127;BME280;51927;49.080;19.652;2023-05-19T00:25:50;95158.94;;;22.00;55.46
65127;BME280;51927;49.080;19.652;2023-05-19T00:25:56;95155.47;;;22.00;55.37
65127;BME280;51927;49.080;19.652;2023-05-19T00:26:01;95157.06;;;22.01;55.51
65127;BME280;51927;49.080;19.652;2023-05-19T00:26:06;95158.13;;;22.00;55.23
65127;BME280;51927;49.080;19.652;2023-05-19T00:26:11;95160.50;;;22.01;55.33
65127;BME280;51927;49.080;19.652;2023-05-19T00:26:17;95155.47;;;22.00;55.31
65127;BME280;51927;49.080;19.652;2023-05-19T00:26:22;95160.50;;;22.01;55.02
65127;BME280;51927;49.080;19.652;2023-05-19T00:26:27;95154.69;;;21.99;55.08
65127;BME280;51927;49.080;19.652;2023-05-19T00:26:33;95158.94;;;22.00;55.26
65127;BME280;51927;49.080;19.652;2023-05-19T00:26:38;95159.72;;;22.01;55.21
65127;BME280;51927;49.080;19.652;2023-05-19T00:26:43;95157.06;;;22.01;55.04
65127;BME280;51927;49.080;19.652;2023-05-19T00:26:48;95158.94;;;22.00;55.15
65127;BME280;51927;49.080;19.652;2023-05-19T00:26:54;95162.41;;;22.01;55.14
65127;BME280;51927;49.080;19.652;2023-05-19T00:26:59;95159.72;;;22.01;55.34
65127;BME280;51927;49.080;19.652;2023-05-19T00:27:04;95157.06;;;22.01;55.47
65127;BME280;51927;49.080;19.652;2023-05-19T00:27:09;95163.19;;;22.01;55.10
65127;BME280;51927;49.080;19.652;2023-05-19T00:27:15;95157.84;;;22.01;55.39
65127;BME280;51927;49.080;19.652;2023-05-19T00:27:20;95157.84;;;22.01;55.10
65127;BME280;51927;49.080;19.652;2023-05-19T00:27:25;95156.28;;;22.00;55.27
65127;BME280;51927;49.080;19.652;2023-05-19T00:27:30;95156.28;;;22.00;55.10
65127;BME280;51927;49.080;19.652;2023-05-19T00:27:35;95155.19;;;22.01;55.21
65127;BME280;51927;49.080;19.652;2023-05-19T00:27:41;95157.84;;;22.01;55.22
65127;BME280;51927;49.080;19.652;2023-05-19T00:27:46;95153.63;;;22.00;55.25
65127;BME280;51927;49.080;19.652;2023-05-19T00:27:51;95162.69;;;21.99;55.14
65127;BME280;51927;49.080;19.652;2023-05-19T00:27:56;95155.47;;;22.00;55.37
65127;BME280;51927;49.080;19.652;2023-05-19T00:28:03;95160.00;;;21.99;55.29
65127;BME280;51927;49.080;19.652;2023-05-19T00:28:08;95160.78;;;22.00;55.01
65127;BME280;51927;49.080;19.652;2023-05-19T00:28:13;95159.22;;;21.99;55.32
65127;BME280;51927;49.080;19.652;2023-05-19T00:28:18;95160.78;;;22.00;55.10
65127;BME280;51927;49.080;19.652;2023-05-19T00:28:23;95160.00;;;21.99;55.08
65127;BME280;51927;49.080;19.652;2023-05-19T00:28:29;95156.28;;;22.00;55.22
65127;BME280;51927;49.080;19.652;2023-05-19T00:28:34;95157.06;;;22.01;55.17
65127;BME280;51927;49.080;19.652;2023-05-19T00:28:39;95158.94;;;22.00;55.12
65127;BME280;51927;49.080;19.652;2023-05-19T00:28:44;95159.72;;;22.01;55.29
65127;BME280;51927;49.080;19.652;2023-05-19T00:28:50;95167.72;;;22.01;55.28
65127;BME280;51927;49.080;19.652;2023-05-19T00:28:55;95161.63;;;22.00;55.15
65127;BME280;51927;49.080;19.652;2023-05-19T00:29:00;95156.28;;;22.00;55.30
65127;BME280;51927;49.080;19.652;2023-05-19T00:29:05;95164.28;;;22.00;55.19
65127;BME280;51927;49.080;19.652;2023-05-19T00:29:10;95161.63;;;22.00;55.13
65127;BME280;51927;49.080;19.652;2023-05-19T00:29:16;95162.41;;;22.01;55.32
65127;BME280;51927;49.080;19.652;2023-05-19T00:29:22;95163.19;;;22.01;55.09
65127;BME280;51927;49.080;19.652;2023-05-19T00:29:28;95156.28;;;22.00;55.14
65127;BME280;51927;49.080;19.652;2023-05-19T00:29:33;95161.63;;;22.00;54.94
65127;BME280;51927;49.080;19.652;2023-05-19T00:29:38;95160.50;;;22.01;55.13
65127;BME280;51927;49.080;19.652;2023-05-19T00:29:43;95162.41;;;22.01;55.09
65127;BME280;51927;49.080;19.652;2023-05-19T00:29:49;95161.28;;;22.02;55.39
65127;BME280;51927;49.080;19.652;2023-05-19T00:29:54;95161.63;;;22.00;55.03
65127;BME280;51927;49.080;19.652;2023-05-19T00:29:59;95160.50;;;22.01;55.20
65127;BME280;51927;49.080;19.652;2023-05-19T00:30:04;95163.19;;;22.01;55.22
65127;BME280;51927;49.080;19.652;2023-05-19T00:30:10;95164.78;;;22.02;55.08
65127;BME280;51927;49.080;19.652;2023-05-19T00:30:15;95163.19;;;22.01;54.96
65127;BME280;51927;49.080;19.652;2023-05-19T00:30:20;95163.97;;;22.02;54.98