sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55069;SDS011;40967;52.070;8.596;2024-01-27T00:01:46;14.55;;;2.80;;
55069;SDS011;40967;52.070;8.596;2024-01-27T00:04:12;11.75;;;2.40;;
55069;SDS011;40967;52.070;8.596;2024-01-27T00:06:39;16.13;;;2.70;;
55069;SDS011;40967;52.070;8.596;2024-01-27T00:09:08;12.60;;;2.50;;
55069;SDS011;40967;52.070;8.596;2024-01-27T00:11:34;11.90;;;2.17;;
55069;SDS011;40967;52.070;8.596;2024-01-27T00:16:52;9.75;;;2.20;;
55069;SDS011;40967;52.070;8.596;2024-01-27T00:19:24;10.20;;;2.10;;
55069;SDS011;40967;52.070;8.596;2024-01-27T00:21:51;16.83;;;3.60;;
55069;SDS011;40967;52.070;8.596;2024-01-27T00:24:20;12.13;;;2.30;;
55069;SDS011;40967;52.070;8.596;2024-01-27T00:26:54;10.45;;;2.20;;
55069;SDS011;40967;52.070;8.596;2024-01-27T00:29:21;7.93;;;1.90;;
55069;SDS011;40967;52.070;8.596;2024-01-27T00:31:55;10.73;;;2.55;;
55069;SDS011;40967;52.070;8.596;2024-01-27T00:34:22;13.95;;;2.40;;
55069;SDS011;40967;52.070;8.596;2024-01-27T00:36:48;9.50;;;2.30;;
55069;SDS011;40967;52.070;8.596;2024-01-27T00:39:15;11.27;;;2.47;;
55069;SDS011;40967;52.070;8.596;2024-01-27T00:41:42;11.13;;;2.40;;
55069;SDS011;40967;52.070;8.596;2024-01-27T00:44:08;12.47;;;2.50;;
55069;SDS011;40967;52.070;8.596;2024-01-27T00:46:38;12.35;;;2.53;;
55069;SDS011;40967;52.070;8.596;2024-01-27T00:49:05;11.60;;;2.20;;
55069;SDS011;40967;52.070;8.596;2024-01-27T00:51:34;11.50;;;2.20;;
55069;SDS011;40967;52.070;8.596;2024-01-27T00:54:01;14.60;;;2.38;;
55069;SDS011;40967;52.070;8.596;2024-01-27T00:56:27;14.43;;;3.03;;
55069;SDS011;40967;52.070;8.596;2024-01-27T00:58:54;16.23;;;3.00;;
55069;SDS011;40967;52.070;8.596;2024-01-27T01:01:21;13.45;;;2.90;;
55069;SDS011;40967;52.070;8.596;2024-01-27T01:03:48;10.73;;;2.38;;
55069;SDS011;40967;52.070;8.596;2024-01-27T01:06:15;14.90;;;2.80;;
55069;SDS011;40967;52.070;8.596;2024-01-27T01:08:42;15.47;;;3.23;;
55069;SDS011;40967;52.070;8.596;2024-01-27T01:11:10;16.15;;;3.28;;
55069;SDS011;40967;52.070;8.596;2024-01-27T01:13:37;21.42;;;3.35;;
55069;SDS011;40967;52.070;8.596;2024-01-27T01:16:04;17.33;;;3.35;;
55069;SDS011;40967;52.070;8.596;2024-01-27T01:18:32;14.25;;;3.15;;
55069;SDS011;40967;52.070;8.596;2024-01-27T01:21:00;13.60;;;2.63;;
55069;SDS011;40967;52.070;8.596;2024-01-27T01:23:27;20.08;;;3.53;;
55069;SDS011;40967;52.070;8.596;2024-01-27T01:25:54;13.57;;;2.58;;
55069;SDS011;40967;52.070;8.596;2024-01-27T01:28:21;19.57;;;3.70;;
55069;SDS011;40967;52.070;8.596;2024-01-27T01:30:48;22.05;;;4.07;;
55069;SDS011;40967;52.070;8.596;2024-01-27T01:33:15;14.00;;;2.72;;
55069;SDS011;40967;52.070;8.596;2024-01-27T01:35:42;11.70;;;2.72;;
55069;SDS011;40967;52.070;8.596;2024-01-27T01:38:10;15.90;;;3.53;;
55069;SDS011;40967;52.070;8.596;2024-01-27T01:40:37;12.95;;;3.40;;
55069;SDS011;40967;52.070;8.596;2024-01-27T01:43:06;20.25;;;3.83;;
55069;SDS011;40967;52.070;8.596;2024-01-27T01:45:36;22.88;;;4.70;;
55069;SDS011;40967;52.070;8.596;2024-01-27T01:48:03;17.73;;;3.03;;
55069;SDS011;40967;52.070;8.596;2024-01-27T01:50:34;12.13;;;2.70;;
55069;SDS011;40967;52.070;8.596;2024-01-27T01:53:01;14.65;;;2.80;;
55069;SDS011;40967;52.070;8.596;2024-01-27T01:55:30;13.73;;;2.53;;
55069;SDS011;40967;52.070;8.596;2024-01-27T01:57:57;10.57;;;2.33;;
55069;SDS011;40967;52.070;8.596;2024-01-27T02:00:24;12.52;;;2.78;;
55069;SDS011;40967;52.070;8.596;2024-01-27T02:02:53;17.73;;;3.50;;
55069;SDS011;40967;52.070;8.596;2024-01-27T02:05:19;12.65;;;2.85;;
55069;SDS011;40967;52.070;8.596;2024-01-27T02:07:46;12.27;;;2.75;;
55069;SDS011;40967;52.070;8.596;2024-01-27T02:10:13;10.20;;;2.25;;
55069;SDS011;40967;52.070;8.596;2024-01-27T02:12:42;14.25;;;3.00;;
55069;SDS011;40967;52.070;8.596;2024-01-27T02:15:09;12.17;;;2.77;;
55069;SDS011;40967;52.070;8.596;2024-01-27T02:17:38;11.50;;;2.70;;
55069;SDS011;40967;52.070;8.596;2024-01-27T02:20:05;13.83;;;2.63;;
55069;SDS011;40967;52.070;8.596;2024-01-27T02:22:32;11.38;;;2.72;;
55069;SDS011;40967;52.070;8.596;2024-01-27T02:25:03;14.77;;;4.27;;
55069;SDS011;40967;52.070;8.596;2024-01-27T02:27:30;13.27;;;3.22;;
55069;SDS011;40967;52.070;8.596;2024-01-27T02:29:57;21.80;;;3.70;;
55069;SDS011;40967;52.070;8.596;2024-01-27T02:32:23;13.27;;;3.10;;
55069;SDS011;40967;52.070;8.596;2024-01-27T02:34:50;11.80;;;2.70;;
55069;SDS011;40967;52.070;8.596;2024-01-27T02:37:17;9.48;;;2.58;;
55069;SDS011;40967;52.070;8.596;2024-01-27T02:39:44;8.52;;;2.25;;
55069;SDS011;40967;52.070;8.596;2024-01-27T02:42:14;9.88;;;2.25;;
55069;SDS011;40967;52.070;8.596;2024-01-27T02:44:40;8.50;;;2.22;;
55069;SDS011;40967;52.070;8.596;2024-01-27T02:47:08;9.32;;;2.42;;
55069;SDS011;40967;52.070;8.596;2024-01-27T02:49:34;13.38;;;2.83;;
55069;SDS011;40967;52.070;8.596;2024-01-27T02:52:01;10.05;;;2.72;;
55069;SDS011;40967;52.070;8.596;2024-01-27T02:54:27;8.32;;;2.33;;
55069;SDS011;40967;52.070;8.596;2024-01-27T02:56:54;8.07;;;1.90;;
55069;SDS011;40967;52.070;8.596;2024-01-27T02:59:24;6.63;;;1.90;;
55069;SDS011;40967;52.070;8.596;2024-01-27T03:01:51;7.18;;;2.00;;
55069;SDS011;40967;52.070;8.596;2024-01-27T03:04:17;5.80;;;1.98;;
55069;SDS011;40967;52.070;8.596;2024-01-27T03:06:44;13.00;;;2.90;;
55069;SDS011;40967;52.070;8.596;2024-01-27T03:09:10;12.15;;;2.67;;
55069;SDS011;40967;52.070;8.596;2024-01-27T03:11:37;12.45;;;2.88;;
55069;SDS011;40967;52.070;8.596;2024-01-27T03:14:04;11.50;;;2.92;;
55069;SDS011;40967;52.070;8.596;2024-01-27T03:16:34;13.40;;;2.95;;
55069;SDS011;40967;52.070;8.596;2024-01-27T03:19:01;8.80;;;2.53;;
55069;SDS011;40967;52.070;8.596;2024-01-27T03:21:27;12.47;;;3.03;;
55069;SDS011;40967;52.070;8.596;2024-01-27T03:23:54;12.82;;;3.25;;
55069;SDS011;40967;52.070;8.596;2024-01-27T03:26:20;16.10;;;4.10;;
55069;SDS011;40967;52.070;8.596;2024-01-27T03:28:47;15.07;;;3.60;;
55069;SDS011;40967;52.070;8.596;2024-01-27T03:31:14;10.68;;;3.30;;
55069;SDS011;40967;52.070;8.596;2024-01-27T03:33:41;11.40;;;3.20;;
55069;SDS011;40967;52.070;8.596;2024-01-27T03:36:10;18.33;;;3.95;;
55069;SDS011;40967;52.070;8.596;2024-01-27T03:38:37;10.15;;;3.70;;
55069;SDS011;40967;52.070;8.596;2024-01-27T03:41:04;13.77;;;3.80;;
55069;SDS011;40967;52.070;8.596;2024-01-27T03:43:31;11.30;;;3.33;;
55069;SDS011;40967;52.070;8.596;2024-01-27T03:45:59;19.63;;;4.13;;
55069;SDS011;40967;52.070;8.596;2024-01-27T03:48:25;12.77;;;3.53;;
55069;SDS011;40967;52.070;8.596;2024-01-27T03:50:53;10.90;;;3.67;;
55069;SDS011;40967;52.070;8.596;2024-01-27T03:53:20;17.30;;;5.03;;
55069;SDS011;40967;52.070;8.596;2024-01-27T03:55:47;20.70;;;5.60;;
55069;SDS011;40967;52.070;8.596;2024-01-27T03:58:13;9.88;;;3.83;;
55069;SDS011;40967;52.070;8.596;2024-01-27T04:00:40;9.23;;;3.38;;
55069;SDS011;40967;52.070;8.596;2024-01-27T04:03:06;11.85;;;3.00;;
55069;SDS011;40967;52.070;8.596;2024-01-27T04:05:34;8.63;;;2.93;;
55069;SDS011;40967;52.070;8.596;2024-01-27T04:08:06;10.57;;;3.67;;
55069;SDS011;40967;52.070;8.596;2024-01-27T04:10:32;12.37;;;3.90;;
55069;SDS011;40967;52.070;8.596;2024-01-27T04:12:59;11.38;;;4.18;;
55069;SDS011;40967;52.070;8.596;2024-01-27T04:15:29;10.50;;;3.20;;
55069;SDS011;40967;52.070;8.596;2024-01-27T04:17:56;10.20;;;3.13;;
55069;SDS011;40967;52.070;8.596;2024-01-27T04:20:22;6.97;;;2.55;;
55069;SDS011;40967;52.070;8.596;2024-01-27T04:22:49;20.45;;;4.70;;
55069;SDS011;40967;52.070;8.596;2024-01-27T04:25:17;9.23;;;3.23;;
55069;SDS011;40967;52.070;8.596;2024-01-27T04:27:43;10.07;;;3.57;;
55069;SDS011;40967;52.070;8.596;2024-01-27T04:30:10;14.50;;;4.50;;
55069;SDS011;40967;52.070;8.596;2024-01-27T04:32:37;10.30;;;4.10;;
55069;SDS011;40967;52.070;8.596;2024-01-27T04:35:08;11.40;;;3.50;;
55069;SDS011;40967;52.070;8.596;2024-01-27T04:37:35;11.53;;;3.70;;
55069;SDS011;40967;52.070;8.596;2024-01-27T04:40:01;15.45;;;4.60;;
55069;SDS011;40967;52.070;8.596;2024-01-27T04:42:30;11.30;;;3.60;;
55069;SDS011;40967;52.070;8.596;2024-01-27T04:44:57;15.30;;;4.28;;
55069;SDS011;40967;52.070;8.596;2024-01-27T04:47:24;13.73;;;4.65;;
55069;SDS011;40967;52.070;8.596;2024-01-27T04:49:51;10.07;;;3.70;;
55069;SDS011;40967;52.070;8.596;2024-01-27T04:52:20;10.20;;;3.88;;
55069;SDS011;40967;52.070;8.596;2024-01-27T04:54:46;8.73;;;2.95;;
55069;SDS011;40967;52.070;8.596;2024-01-27T04:57:13;8.27;;;3.17;;
55069;SDS011;40967;52.070;8.596;2024-01-27T04:59:41;10.43;;;3.85;;
55069;SDS011;40967;52.070;8.596;2024-01-27T05:02:07;11.27;;;4.35;;
55069;SDS011;40967;52.070;8.596;2024-01-27T05:04:34;12.07;;;3.70;;
55069;SDS011;40967;52.070;8.596;2024-01-27T05:07:00;13.30;;;4.13;;
55069;SDS011;40967;52.070;8.596;2024-01-27T05:09:27;11.40;;;4.20;;
55069;SDS011;40967;52.070;8.596;2024-01-27T05:11:54;19.17;;;4.97;;
55069;SDS011;40967;52.070;8.596;2024-01-27T05:14:23;19.58;;;5.53;;
55069;SDS011;40967;52.070;8.596;2024-01-27T05:16:51;11.85;;;3.95;;
55069;SDS011;40967;52.070;8.596;2024-01-27T05:19:17;14.60;;;4.17;;
55069;SDS011;40967;52.070;8.596;2024-01-27T05:21:44;11.45;;;3.63;;
55069;SDS011;40967;52.070;8.596;2024-01-27T05:24:11;10.85;;;3.53;;
55069;SDS011;40967;52.070;8.596;2024-01-27T05:26:37;11.05;;;3.33;;
55069;SDS011;40967;52.070;8.596;2024-01-27T05:29:04;10.20;;;3.20;;
55069;SDS011;40967;52.070;8.596;2024-01-27T05:31:29;6.57;;;2.53;;
55069;SDS011;40967;52.070;8.596;2024-01-27T05:33:57;7.10;;;2.47;;
55069;SDS011;40967;52.070;8.596;2024-01-27T05:36:24;6.93;;;2.57;;
55069;SDS011;40967;52.070;8.596;2024-01-27T05:38:51;5.50;;;2.42;;
55069;SDS011;40967;52.070;8.596;2024-01-27T05:41:17;7.78;;;3.10;;
55069;SDS011;40967;52.070;8.596;2024-01-27T05:43:44;6.03;;;2.53;;
55069;SDS011;40967;52.070;8.596;2024-01-27T05:46:11;5.78;;;2.67;;
55069;SDS011;40967;52.070;8.596;2024-01-27T05:48:37;6.90;;;2.60;;
55069;SDS011;40967;52.070;8.596;2024-01-27T05:51:05;9.43;;;2.88;;
55069;SDS011;40967;52.070;8.596;2024-01-27T05:53:34;7.90;;;2.80;;
55069;SDS011;40967;52.070;8.596;2024-01-27T05:56:01;7.22;;;2.90;;
55069;SDS011;40967;52.070;8.596;2024-01-27T05:58:28;7.37;;;3.10;;
55069;SDS011;40967;52.070;8.596;2024-01-27T06:00:55;10.27;;;3.78;;
55069;SDS011;40967;52.070;8.596;2024-01-27T06:03:21;10.07;;;3.80;;
55069;SDS011;40967;52.070;8.596;2024-01-27T06:05:48;8.32;;;3.42;;
55069;SDS011;40967;52.070;8.596;2024-01-27T06:08:17;9.98;;;3.83;;
55069;SDS011;40967;52.070;8.596;2024-01-27T06:10:45;10.60;;;4.32;;
55069;SDS011;40967;52.070;8.596;2024-01-27T06:13:11;9.60;;;4.50;;
55069;SDS011;40967;52.070;8.596;2024-01-27T06:15:38;10.45;;;4.45;;
55069;SDS011;40967;52.070;8.596;2024-01-27T06:18:04;8.48;;;3.78;;
55069;SDS011;40967;52.070;8.596;2024-01-27T06:20:32;8.07;;;3.83;;
55069;SDS011;40967;52.070;8.596;2024-01-27T06:22:58;8.98;;;3.30;;
55069;SDS011;40967;52.070;8.596;2024-01-27T06:25:26;9.75;;;3.40;;
55069;SDS011;40967;52.070;8.596;2024-01-27T06:27:53;8.43;;;3.30;;
55069;SDS011;40967;52.070;8.596;2024-01-27T06:30:19;7.37;;;3.37;;
55069;SDS011;40967;52.070;8.596;2024-01-27T06:32:46;6.07;;;2.80;;
55069;SDS011;40967;52.070;8.596;2024-01-27T06:35:13;6.50;;;3.22;;
55069;SDS011;40967;52.070;8.596;2024-01-27T06:37:40;8.23;;;3.30;;
55069;SDS011;40967;52.070;8.596;2024-01-27T06:40:07;7.43;;;3.28;;
55069;SDS011;40967;52.070;8.596;2024-01-27T06:42:37;6.10;;;2.92;;
55069;SDS011;40967;52.070;8.596;2024-01-27T06:45:04;7.38;;;3.05;;
55069;SDS011;40967;52.070;8.596;2024-01-27T06:47:35;8.30;;;3.40;;
55069;SDS011;40967;52.070;8.596;2024-01-27T06:50:08;7.22;;;3.15;;
55069;SDS011;40967;52.070;8.596;2024-01-27T06:52:57;8.65;;;3.60;;
55069;SDS011;40967;52.070;8.596;2024-01-27T06:55:37;10.52;;;3.83;;
55069;SDS011;40967;52.070;8.596;2024-01-27T06:58:13;8.38;;;3.33;;
55069;SDS011;40967;52.070;8.596;2024-01-27T07:00:54;8.03;;;3.40;;
55069;SDS011;40967;52.070;8.596;2024-01-27T07:03:23;8.73;;;3.78;;
55069;SDS011;40967;52.070;8.596;2024-01-27T07:05:50;6.90;;;3.60;;
55069;SDS011;40967;52.070;8.596;2024-01-27T07:08:17;7.45;;;3.45;;
55069;SDS011;40967;52.070;8.596;2024-01-27T07:10:45;6.67;;;3.20;;
55069;SDS011;40967;52.070;8.596;2024-01-27T07:13:15;7.15;;;3.33;;
55069;SDS011;40967;52.070;8.596;2024-01-27T07:15:46;8.25;;;3.25;;
55069;SDS011;40967;52.070;8.596;2024-01-27T07:18:13;8.88;;;4.07;;
55069;SDS011;40967;52.070;8.596;2024-01-27T07:20:40;7.88;;;3.83;;
55069;SDS011;40967;52.070;8.596;2024-01-27T07:23:14;7.38;;;3.55;;
55069;SDS011;40967;52.070;8.596;2024-01-27T07:25:44;6.85;;;3.00;;
55069;SDS011;40967;52.070;8.596;2024-01-27T07:28:10;6.95;;;3.05;;
55069;SDS011;40967;52.070;8.596;2024-01-27T07:30:42;8.05;;;3.10;;
55069;SDS011;40967;52.070;8.596;2024-01-27T07:33:11;7.00;;;3.03;;
55069;SDS011;40967;52.070;8.596;2024-01-27T07:35:40;5.97;;;2.90;;
55069;SDS011;40967;52.070;8.596;2024-01-27T07:38:07;5.97;;;3.00;;
55069;SDS011;40967;52.070;8.596;2024-01-27T07:40:36;6.78;;;2.70;;
55069;SDS011;40967;52.070;8.596;2024-01-27T07:43:02;6.03;;;2.83;;
55069;SDS011;40967;52.070;8.596;2024-01-27T07:45:29;7.45;;;2.95;;
55069;SDS011;40967;52.070;8.596;2024-01-27T07:47:57;7.05;;;2.97;;
55069;SDS011;40967;52.070;8.596;2024-01-27T07:50:24;6.93;;;3.10;;
55069;SDS011;40967;52.070;8.596;2024-01-27T07:52:53;8.20;;;3.30;;
55069;SDS011;40967;52.070;8.596;2024-01-27T07:55:23;8.57;;;3.30;;
55069;SDS011;40967;52.070;8.596;2024-01-27T07:57:49;8.23;;;3.53;;
55069;SDS011;40967;52.070;8.596;2024-01-27T08:00:16;7.75;;;3.50;;
55069;SDS011;40967;52.070;8.596;2024-01-27T08:02:48;9.63;;;3.72;;
55069;SDS011;40967;52.070;8.596;2024-01-27T08:05:21;7.90;;;3.70;;
55069;SDS011;40967;52.070;8.596;2024-01-27T08:07:48;8.27;;;3.45;;
55069;SDS011;40967;52.070;8.596;2024-01-27T08:10:14;7.80;;;3.77;;
55069;SDS011;40967;52.070;8.596;2024-01-27T08:12:41;7.55;;;3.40;;
55069;SDS011;40967;52.070;8.596;2024-01-27T08:15:08;7.17;;;3.13;;
55069;SDS011;40967;52.070;8.596;2024-01-27T08:17:38;10.60;;;4.97;;
55069;SDS011;40967;52.070;8.596;2024-01-27T08:20:05;9.45;;;4.30;;
55069;SDS011;40967;52.070;8.596;2024-01-27T08:22:35;10.90;;;5.78;;
55069;SDS011;40967;52.070;8.596;2024-01-27T08:25:06;9.75;;;5.05;;
55069;SDS011;40967;52.070;8.596;2024-01-27T08:27:41;12.63;;;5.82;;
55069;SDS011;40967;52.070;8.596;2024-01-27T08:30:18;11.00;;;5.70;;
55069;SDS011;40967;52.070;8.596;2024-01-27T08:32:45;15.10;;;7.20;;
55069;SDS011;40967;52.070;8.596;2024-01-27T08:35:12;14.25;;;7.00;;
55069;SDS011;40967;52.070;8.596;2024-01-27T08:37:50;17.20;;;7.95;;
55069;SDS011;40967;52.070;8.596;2024-01-27T08:40:30;15.88;;;8.07;;
55069;SDS011;40967;52.070;8.596;2024-01-27T08:43:12;16.55;;;8.20;;
55069;SDS011;40967;52.070;8.596;2024-01-27T08:45:39;15.73;;;7.53;;
55069;SDS011;40967;52.070;8.596;2024-01-27T08:48:06;17.63;;;8.10;;
55069;SDS011;40967;52.070;8.596;2024-01-27T08:50:34;14.53;;;7.67;;
55069;SDS011;40967;52.070;8.596;2024-01-27T08:53:04;20.85;;;9.20;;
55069;SDS011;40967;52.070;8.596;2024-01-27T08:55:34;14.73;;;7.37;;
55069;SDS011;40967;52.070;8.596;2024-01-27T08:58:01;18.90;;;7.70;;
55069;SDS011;40967;52.070;8.596;2024-01-27T09:00:27;17.45;;;7.70;;
55069;SDS011;40967;52.070;8.596;2024-01-27T09:02:54;15.80;;;7.60;;
55069;SDS011;40967;52.070;8.596;2024-01-27T09:05:23;17.38;;;7.30;;
55069;SDS011;40967;52.070;8.596;2024-01-27T09:08:05;14.98;;;6.80;;
55069;SDS011;40967;52.070;8.596;2024-01-27T09:10:32;14.10;;;6.85;;
55069;SDS011;40967;52.070;8.596;2024-01-27T09:13:02;14.07;;;6.28;;
55069;SDS011;40967;52.070;8.596;2024-01-27T09:15:29;13.65;;;6.10;;
55069;SDS011;40967;52.070;8.596;2024-01-27T09:17:56;13.48;;;6.15;;
55069;SDS011;40967;52.070;8.596;2024-01-27T09:20:27;15.38;;;6.95;;
55069;SDS011;40967;52.070;8.596;2024-01-27T09:22:56;14.52;;;6.00;;
55069;SDS011;40967;52.070;8.596;2024-01-27T09:25:27;13.10;;;6.10;;
55069;SDS011;40967;52.070;8.596;2024-01-27T09:27:58;14.30;;;5.97;;
55069;SDS011;40967;52.070;8.596;2024-01-27T09:30:28;13.07;;;5.65;;
55069;SDS011;40967;52.070;8.596;2024-01-27T09:32:58;11.27;;;5.00;;
55069;SDS011;40967;52.070;8.596;2024-01-27T09:35:28;12.87;;;5.30;;
55069;SDS011;40967;52.070;8.596;2024-01-27T09:37:55;13.48;;;5.50;;
55069;SDS011;40967;52.070;8.596;2024-01-27T09:40:21;16.67;;;6.07;;
55069;SDS011;40967;52.070;8.596;2024-01-27T09:42:58;14.45;;;5.70;;
55069;SDS011;40967;52.070;8.596;2024-01-27T09:45:38;16.50;;;5.55;;
55069;SDS011;40967;52.070;8.596;2024-01-27T09:48:23;12.95;;;5.45;;
55069;SDS011;40967;52.070;8.596;2024-01-27T09:50:54;15.15;;;5.80;;
55069;SDS011;40967;52.070;8.596;2024-01-27T09:53:24;12.50;;;5.47;;
55069;SDS011;40967;52.070;8.596;2024-01-27T09:55:52;11.23;;;4.50;;
55069;SDS011;40967;52.070;8.596;2024-01-27T09:58:23;8.97;;;3.80;;
55069;SDS011;40967;52.070;8.596;2024-01-27T10:01:02;9.43;;;4.50;;
55069;SDS011;40967;52.070;8.596;2024-01-27T10:03:30;9.73;;;4.50;;
55069;SDS011;40967;52.070;8.596;2024-01-27T10:06:01;12.63;;;5.47;;
55069;SDS011;40967;52.070;8.596;2024-01-27T10:08:31;12.35;;;5.05;;
55069;SDS011;40967;52.070;8.596;2024-01-27T10:10:59;19.00;;;5.78;;
55069;SDS011;40967;52.070;8.596;2024-01-27T10:13:32;13.38;;;5.55;;
55069;SDS011;40967;52.070;8.596;2024-01-27T10:15:59;18.70;;;6.83;;
55069;SDS011;40967;52.070;8.596;2024-01-27T10:18:31;15.23;;;6.57;;
55069;SDS011;40967;52.070;8.596;2024-01-27T10:24:11;12.90;;;5.15;;
55069;SDS011;40967;52.070;8.596;2024-01-27T10:26:42;9.90;;;4.30;;
55069;SDS011;40967;52.070;8.596;2024-01-27T10:29:09;10.18;;;4.25;;
55069;SDS011;40967;52.070;8.596;2024-01-27T10:31:37;10.57;;;4.45;;
55069;SDS011;40967;52.070;8.596;2024-01-27T10:34:04;12.80;;;4.28;;
55069;SDS011;40967;52.070;8.596;2024-01-27T10:36:40;9.88;;;4.15;;
55069;SDS011;40967;52.070;8.596;2024-01-27T10:39:13;10.98;;;4.10;;
55069;SDS011;40967;52.070;8.596;2024-01-27T10:41:54;12.60;;;4.95;;
55069;SDS011;40967;52.070;8.596;2024-01-27T10:44:26;15.18;;;5.65;;
55069;SDS011;40967;52.070;8.596;2024-01-27T10:47:10;13.15;;;4.53;;
55069;SDS011;40967;52.070;8.596;2024-01-27T10:49:48;11.48;;;4.20;;
55069;SDS011;40967;52.070;8.596;2024-01-27T10:52:19;12.93;;;4.40;;
55069;SDS011;40967;52.070;8.596;2024-01-27T10:55:05;9.32;;;3.80;;
55069;SDS011;40967;52.070;8.596;2024-01-27T10:57:52;9.90;;;3.38;;
55069;SDS011;40967;52.070;8.596;2024-01-27T11:00:20;13.02;;;4.50;;
55069;SDS011;40967;52.070;8.596;2024-01-27T11:03:07;14.68;;;5.20;;
55069;SDS011;40967;52.070;8.596;2024-01-27T11:05:46;13.13;;;4.50;;
55069;SDS011;40967;52.070;8.596;2024-01-27T11:10:57;18.95;;;5.35;;
55069;SDS011;40967;52.070;8.596;2024-01-27T11:13:59;10.60;;;4.53;;
55069;SDS011;40967;52.070;8.596;2024-01-27T11:16:58;12.38;;;4.45;;
55069;SDS011;40967;52.070;8.596;2024-01-27T11:19:47;13.73;;;4.60;;
55069;SDS011;40967;52.070;8.596;2024-01-27T11:22:29;13.57;;;4.60;;
55069;SDS011;40967;52.070;8.596;2024-01-27T11:25:14;14.33;;;4.97;;
55069;SDS011;40967;52.070;8.596;2024-01-27T11:27:58;12.88;;;4.78;;
55069;SDS011;40967;52.070;8.596;2024-01-27T11:30:35;10.35;;;3.95;;
55069;SDS011;40967;52.070;8.596;2024-01-27T11:33:28;11.00;;;3.75;;
55069;SDS011;40967;52.070;8.596;2024-01-27T11:36:17;11.77;;;4.30;;
55069;SDS011;40967;52.070;8.596;2024-01-27T11:38:47;14.57;;;4.45;;
55069;SDS011;40967;52.070;8.596;2024-01-27T11:41:28;11.25;;;4.07;;
55069;SDS011;40967;52.070;8.596;2024-01-27T11:44:08;20.83;;;5.50;;
55069;SDS011;40967;52.070;8.596;2024-01-27T11:46:46;12.13;;;4.38;;
55069;SDS011;40967;52.070;8.596;2024-01-27T11:49:18;16.45;;;4.82;;
55069;SDS011;40967;52.070;8.596;2024-01-27T11:51:52;16.13;;;4.53;;
55069;SDS011;40967;52.070;8.596;2024-01-27T11:54:21;10.20;;;3.63;;
55069;SDS011;40967;52.070;8.596;2024-01-27T11:56:47;11.90;;;3.85;;
55069;SDS011;40967;52.070;8.596;2024-01-27T11:59:19;9.45;;;2.90;;
55069;SDS011;40967;52.070;8.596;2024-01-27T12:01:56;11.15;;;3.17;;
55069;SDS011;40967;52.070;8.596;2024-01-27T12:04:36;9.87;;;3.60;;
55069;SDS011;40967;52.070;8.596;2024-01-27T12:07:09;10.60;;;3.47;;
55069;SDS011;40967;52.070;8.596;2024-01-27T12:09:38;8.18;;;2.90;;
55069;SDS011;40967;52.070;8.596;2024-01-27T12:12:05;9.32;;;3.03;;
55069;SDS011;40967;52.070;8.596;2024-01-27T12:14:37;9.50;;;3.13;;
55069;SDS011;40967;52.070;8.596;2024-01-27T12:17:06;11.03;;;3.47;;
55069;SDS011;40967;52.070;8.596;2024-01-27T12:19:34;11.57;;;3.40;;
55069;SDS011;40967;52.070;8.596;2024-01-27T12:22:01;13.48;;;3.85;;
55069;SDS011;40967;52.070;8.596;2024-01-27T12:24:28;11.70;;;3.25;;
55069;SDS011;40967;52.070;8.596;2024-01-27T12:26:54;11.95;;;3.70;;
55069;SDS011;40967;52.070;8.596;2024-01-27T12:29:22;14.57;;;3.95;;
55069;SDS011;40967;52.070;8.596;2024-01-27T12:31:52;8.77;;;2.72;;
55069;SDS011;40967;52.070;8.596;2024-01-27T12:37:53;12.77;;;2.90;;
55069;SDS011;40967;52.070;8.596;2024-01-27T12:40:33;10.73;;;3.10;;
55069;SDS011;40967;52.070;8.596;2024-01-27T12:43:00;6.82;;;2.30;;
55069;SDS011;40967;52.070;8.596;2024-01-27T12:45:26;9.65;;;2.72;;
55069;SDS011;40967;52.070;8.596;2024-01-27T12:47:54;8.77;;;2.30;;
55069;SDS011;40967;52.070;8.596;2024-01-27T12:50:20;8.57;;;2.67;;
55069;SDS011;40967;52.070;8.596;2024-01-27T12:52:47;10.70;;;2.83;;
55069;SDS011;40967;52.070;8.596;2024-01-27T12:55:19;8.55;;;2.17;;
55069;SDS011;40967;52.070;8.596;2024-01-27T12:57:48;6.88;;;2.42;;
55069;SDS011;40967;52.070;8.596;2024-01-27T13:00:28;4.28;;;1.60;;
55069;SDS011;40967;52.070;8.596;2024-01-27T13:02:54;8.27;;;2.38;;
55069;SDS011;40967;52.070;8.596;2024-01-27T13:05:21;9.30;;;2.57;;
55069;SDS011;40967;52.070;8.596;2024-01-27T13:07:47;7.10;;;2.25;;
55069;SDS011;40967;52.070;8.596;2024-01-27T13:10:15;8.93;;;2.30;;
55069;SDS011;40967;52.070;8.596;2024-01-27T13:12:42;11.25;;;2.80;;
55069;SDS011;40967;52.070;8.596;2024-01-27T13:15:10;8.97;;;2.40;;
55069;SDS011;40967;52.070;8.596;2024-01-27T13:17:36;7.95;;;2.20;;
55069;SDS011;40967;52.070;8.596;2024-01-27T13:20:03;9.93;;;2.65;;
55069;SDS011;40967;52.070;8.596;2024-01-27T13:22:31;10.85;;;2.72;;
55069;SDS011;40967;52.070;8.596;2024-01-27T13:24:58;10.35;;;2.60;;
55069;SDS011;40967;52.070;8.596;2024-01-27T13:27:42;9.77;;;3.22;;
55069;SDS011;40967;52.070;8.596;2024-01-27T13:30:12;8.15;;;2.22;;
55069;SDS011;40967;52.070;8.596;2024-01-27T13:32:43;8.68;;;2.60;;
55069;SDS011;40967;52.070;8.596;2024-01-27T13:35:10;8.73;;;2.38;;
55069;SDS011;40967;52.070;8.596;2024-01-27T13:37:40;11.80;;;2.87;;
55069;SDS011;40967;52.070;8.596;2024-01-27T13:40:07;8.10;;;2.60;;
55069;SDS011;40967;52.070;8.596;2024-01-27T13:42:35;8.00;;;2.17;;
55069;SDS011;40967;52.070;8.596;2024-01-27T13:45:08;9.32;;;2.13;;
55069;SDS011;40967;52.070;8.596;2024-01-27T13:47:49;10.82;;;2.60;;
55069;SDS011;40967;52.070;8.596;2024-01-27T13:50:27;11.55;;;3.08;;
55069;SDS011;40967;52.070;8.596;2024-01-27T13:52:56;11.68;;;3.00;;
55069;SDS011;40967;52.070;8.596;2024-01-27T13:55:23;10.73;;;3.28;;
55069;SDS011;40967;52.070;8.596;2024-01-27T13:57:49;12.25;;;2.90;;
55069;SDS011;40967;52.070;8.596;2024-01-27T14:00:17;12.82;;;3.15;;
55069;SDS011;40967;52.070;8.596;2024-01-27T14:02:43;11.80;;;3.47;;
55069;SDS011;40967;52.070;8.596;2024-01-27T14:05:13;13.15;;;3.42;;
55069;SDS011;40967;52.070;8.596;2024-01-27T14:07:42;13.27;;;3.33;;
55069;SDS011;40967;52.070;8.596;2024-01-27T14:10:09;8.10;;;2.60;;
55069;SDS011;40967;52.070;8.596;2024-01-27T14:12:35;8.32;;;2.70;;
55069;SDS011;40967;52.070;8.596;2024-01-27T14:15:03;10.90;;;3.20;;
55069;SDS011;40967;52.070;8.596;2024-01-27T14:17:39;13.43;;;3.33;;
55069;SDS011;40967;52.070;8.596;2024-01-27T14:20:07;10.40;;;3.08;;
55069;SDS011;40967;52.070;8.596;2024-01-27T14:22:39;12.07;;;2.60;;
55069;SDS011;40967;52.070;8.596;2024-01-27T14:25:14;11.30;;;3.03;;
55069;SDS011;40967;52.070;8.596;2024-01-27T14:27:48;6.95;;;2.35;;
55069;SDS011;40967;52.070;8.596;2024-01-27T14:30:17;7.35;;;2.25;;
55069;SDS011;40967;52.070;8.596;2024-01-27T14:32:56;7.22;;;2.13;;
55069;SDS011;40967;52.070;8.596;2024-01-27T14:35:23;7.63;;;2.17;;
55069;SDS011;40967;52.070;8.596;2024-01-27T14:38:09;6.32;;;1.75;;
55069;SDS011;40967;52.070;8.596;2024-01-27T14:40:41;8.68;;;2.45;;
55069;SDS011;40967;52.070;8.596;2024-01-27T14:43:11;6.90;;;1.90;;
55069;SDS011;40967;52.070;8.596;2024-01-27T14:46:00;7.88;;;2.38;;
55069;SDS011;40967;52.070;8.596;2024-01-27T14:48:30;8.18;;;2.33;;
55069;SDS011;40967;52.070;8.596;2024-01-27T14:50:56;7.10;;;2.08;;
55069;SDS011;40967;52.070;8.596;2024-01-27T14:53:31;5.20;;;2.00;;
55069;SDS011;40967;52.070;8.596;2024-01-27T14:56:13;9.00;;;2.67;;
55069;SDS011;40967;52.070;8.596;2024-01-27T14:58:42;7.28;;;2.35;;
55069;SDS011;40967;52.070;8.596;2024-01-27T15:01:16;10.23;;;2.80;;
55069;SDS011;40967;52.070;8.596;2024-01-27T15:03:44;9.50;;;2.90;;
55069;SDS011;40967;52.070;8.596;2024-01-27T15:06:11;8.07;;;2.40;;
55069;SDS011;40967;52.070;8.596;2024-01-27T15:08:37;7.60;;;2.33;;