sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14397;DHT22;50653;47.810;13.022;2023-03-19T00:00:07;10.80;84.80
14397;DHT22;50653;47.810;13.022;2023-03-19T00:02:33;10.80;84.70
14397;DHT22;50653;47.810;13.022;2023-03-19T00:04:58;10.80;84.70
14397;DHT22;50653;47.810;13.022;2023-03-19T00:07:24;10.80;84.80
14397;DHT22;50653;47.810;13.022;2023-03-19T00:09:50;10.60;84.90
14397;DHT22;50653;47.810;13.022;2023-03-19T00:12:15;10.60;85.60
14397;DHT22;50653;47.810;13.022;2023-03-19T00:14:41;10.60;85.40
14397;DHT22;50653;47.810;13.022;2023-03-19T00:17:07;10.60;85.30
14397;DHT22;50653;47.810;13.022;2023-03-19T00:19:32;10.60;85.50
14397;DHT22;50653;47.810;13.022;2023-03-19T00:21:58;10.60;85.70
14397;DHT22;50653;47.810;13.022;2023-03-19T00:24:23;10.60;85.70
14397;DHT22;50653;47.810;13.022;2023-03-19T00:26:49;10.60;85.50
14397;DHT22;50653;47.810;13.022;2023-03-19T00:29:14;10.50;85.90
14397;DHT22;50653;47.810;13.022;2023-03-19T00:31:40;10.40;86.50
14397;DHT22;50653;47.810;13.022;2023-03-19T00:34:06;10.40;86.50
14397;DHT22;50653;47.810;13.022;2023-03-19T00:36:33;10.30;86.60
14397;DHT22;50653;47.810;13.022;2023-03-19T00:38:59;10.20;87.00
14397;DHT22;50653;47.810;13.022;2023-03-19T00:41:25;10.20;87.10
14397;DHT22;50653;47.810;13.022;2023-03-19T00:43:52;10.30;86.80
14397;DHT22;50653;47.810;13.022;2023-03-19T00:46:18;10.20;86.80
14397;DHT22;50653;47.810;13.022;2023-03-19T00:48:44;10.20;86.60
14397;DHT22;50653;47.810;13.022;2023-03-19T00:51:09;10.30;86.80
14397;DHT22;50653;47.810;13.022;2023-03-19T00:53:37;10.30;86.40
14397;DHT22;50653;47.810;13.022;2023-03-19T00:56:03;10.20;86.30
14397;DHT22;50653;47.810;13.022;2023-03-19T00:58:29;10.20;86.20
14397;DHT22;50653;47.810;13.022;2023-03-19T01:00:54;10.00;87.50
14397;DHT22;50653;47.810;13.022;2023-03-19T01:03:20;10.00;87.40
14397;DHT22;50653;47.810;13.022;2023-03-19T01:05:46;10.00;87.30
14397;DHT22;50653;47.810;13.022;2023-03-19T01:08:12;10.00;87.10
14397;DHT22;50653;47.810;13.022;2023-03-19T01:10:38;10.00;86.90
14397;DHT22;50653;47.810;13.022;2023-03-19T01:13:04;10.00;87.30
14397;DHT22;50653;47.810;13.022;2023-03-19T01:15:29;10.00;87.10
14397;DHT22;50653;47.810;13.022;2023-03-19T01:17:55;10.00;87.40
14397;DHT22;50653;47.810;13.022;2023-03-19T01:20:21;9.90;88.90
14397;DHT22;50653;47.810;13.022;2023-03-19T01:22:48;9.90;89.00
14397;DHT22;50653;47.810;13.022;2023-03-19T01:25:14;9.90;89.00
14397;DHT22;50653;47.810;13.022;2023-03-19T01:27:49;9.70;89.30
14397;DHT22;50653;47.810;13.022;2023-03-19T01:30:15;9.70;89.70
14397;DHT22;50653;47.810;13.022;2023-03-19T01:33:19;9.70;89.80
14397;DHT22;50653;47.810;13.022;2023-03-19T01:35:56;9.80;89.60
14397;DHT22;50653;47.810;13.022;2023-03-19T01:38:26;9.60;90.10
14397;DHT22;50653;47.810;13.022;2023-03-19T01:40:55;9.60;89.80
14397;DHT22;50653;47.810;13.022;2023-03-19T01:43:25;9.60;89.80
14397;DHT22;50653;47.810;13.022;2023-03-19T01:46:11;9.50;89.70
14397;DHT22;50653;47.810;13.022;2023-03-19T01:48:58;9.60;90.00
14397;DHT22;50653;47.810;13.022;2023-03-19T01:51:27;9.40;89.70
14397;DHT22;50653;47.810;13.022;2023-03-19T01:54:13;9.50;89.90
14397;DHT22;50653;47.810;13.022;2023-03-19T01:56:51;9.50;89.40
14397;DHT22;50653;47.810;13.022;2023-03-19T01:59:39;9.40;90.10
14397;DHT22;50653;47.810;13.022;2023-03-19T02:02:31;9.40;90.00
14397;DHT22;50653;47.810;13.022;2023-03-19T02:05:04;9.40;90.20
14397;DHT22;50653;47.810;13.022;2023-03-19T02:07:31;9.40;90.20
14397;DHT22;50653;47.810;13.022;2023-03-19T02:09:58;9.20;90.40
14397;DHT22;50653;47.810;13.022;2023-03-19T02:12:25;9.30;90.60
14397;DHT22;50653;47.810;13.022;2023-03-19T02:14:51;9.20;90.90
14397;DHT22;50653;47.810;13.022;2023-03-19T02:17:16;9.20;90.70
14397;DHT22;50653;47.810;13.022;2023-03-19T02:19:46;9.20;90.70
14397;DHT22;50653;47.810;13.022;2023-03-19T02:22:14;9.20;90.50
14397;DHT22;50653;47.810;13.022;2023-03-19T02:24:47;9.10;90.80
14397;DHT22;50653;47.810;13.022;2023-03-19T02:27:18;9.30;90.50
14397;DHT22;50653;47.810;13.022;2023-03-19T02:29:46;9.30;90.50
14397;DHT22;50653;47.810;13.022;2023-03-19T02:32:12;9.10;90.80
14397;DHT22;50653;47.810;13.022;2023-03-19T02:34:38;8.90;91.10
14397;DHT22;50653;47.810;13.022;2023-03-19T02:37:06;9.00;91.20
14397;DHT22;50653;47.810;13.022;2023-03-19T02:42:17;9.00;91.10
14397;DHT22;50653;47.810;13.022;2023-03-19T02:44:43;9.00;91.00
14397;DHT22;50653;47.810;13.022;2023-03-19T02:47:10;9.00;90.90
14397;DHT22;50653;47.810;13.022;2023-03-19T02:49:36;9.00;90.70
14397;DHT22;50653;47.810;13.022;2023-03-19T02:52:01;9.10;90.90
14397;DHT22;50653;47.810;13.022;2023-03-19T02:54:27;9.00;90.90
14397;DHT22;50653;47.810;13.022;2023-03-19T02:56:53;8.90;91.20
14397;DHT22;50653;47.810;13.022;2023-03-19T02:59:19;8.80;91.30
14397;DHT22;50653;47.810;13.022;2023-03-19T03:01:45;8.70;91.30
14397;DHT22;50653;47.810;13.022;2023-03-19T03:04:10;8.80;92.00
14397;DHT22;50653;47.810;13.022;2023-03-19T03:06:36;8.60;91.80
14397;DHT22;50653;47.810;13.022;2023-03-19T03:09:02;8.80;92.00
14397;DHT22;50653;47.810;13.022;2023-03-19T03:11:28;8.70;92.10
14397;DHT22;50653;47.810;13.022;2023-03-19T03:13:53;8.50;92.20
14397;DHT22;50653;47.810;13.022;2023-03-19T03:16:19;8.50;92.70
14397;DHT22;50653;47.810;13.022;2023-03-19T03:18:44;8.70;92.30
14397;DHT22;50653;47.810;13.022;2023-03-19T03:21:10;8.60;92.10
14397;DHT22;50653;47.810;13.022;2023-03-19T03:23:36;8.60;92.20
14397;DHT22;50653;47.810;13.022;2023-03-19T03:26:02;8.60;92.00
14397;DHT22;50653;47.810;13.022;2023-03-19T03:28:28;8.70;92.10
14397;DHT22;50653;47.810;13.022;2023-03-19T03:31:00;8.80;91.90
14397;DHT22;50653;47.810;13.022;2023-03-19T03:33:27;8.80;91.90
14397;DHT22;50653;47.810;13.022;2023-03-19T03:35:53;8.60;92.20
14397;DHT22;50653;47.810;13.022;2023-03-19T03:38:18;8.60;92.40
14397;DHT22;50653;47.810;13.022;2023-03-19T03:40:44;8.50;92.60
14397;DHT22;50653;47.810;13.022;2023-03-19T03:43:10;8.40;92.90
14397;DHT22;50653;47.810;13.022;2023-03-19T03:45:35;8.50;92.90
14397;DHT22;50653;47.810;13.022;2023-03-19T03:48:01;8.30;93.40
14397;DHT22;50653;47.810;13.022;2023-03-19T03:50:28;8.30;93.30
14397;DHT22;50653;47.810;13.022;2023-03-19T03:52:57;8.50;93.10
14397;DHT22;50653;47.810;13.022;2023-03-19T03:55:22;8.40;93.10
14397;DHT22;50653;47.810;13.022;2023-03-19T03:57:48;8.50;93.10
14397;DHT22;50653;47.810;13.022;2023-03-19T04:00:13;8.60;92.70
14397;DHT22;50653;47.810;13.022;2023-03-19T04:02:39;8.70;92.70
14397;DHT22;50653;47.810;13.022;2023-03-19T04:05:05;8.60;92.70
14397;DHT22;50653;47.810;13.022;2023-03-19T04:07:31;8.60;92.70
14397;DHT22;50653;47.810;13.022;2023-03-19T04:09:57;8.60;92.80
14397;DHT22;50653;47.810;13.022;2023-03-19T04:12:23;8.50;92.90
14397;DHT22;50653;47.810;13.022;2023-03-19T04:14:49;8.50;92.90
14397;DHT22;50653;47.810;13.022;2023-03-19T04:17:14;8.50;92.80
14397;DHT22;50653;47.810;13.022;2023-03-19T04:19:40;8.40;93.40
14397;DHT22;50653;47.810;13.022;2023-03-19T04:22:07;8.30;93.40
14397;DHT22;50653;47.810;13.022;2023-03-19T04:24:33;8.40;93.50
14397;DHT22;50653;47.810;13.022;2023-03-19T04:26:59;8.20;93.50
14397;DHT22;50653;47.810;13.022;2023-03-19T04:29:25;8.30;93.60
14397;DHT22;50653;47.810;13.022;2023-03-19T04:31:52;8.40;93.60
14397;DHT22;50653;47.810;13.022;2023-03-19T04:34:17;8.40;93.60
14397;DHT22;50653;47.810;13.022;2023-03-19T04:36:44;8.40;93.30
14397;DHT22;50653;47.810;13.022;2023-03-19T04:39:09;8.30;93.50
14397;DHT22;50653;47.810;13.022;2023-03-19T04:41:35;8.40;93.60
14397;DHT22;50653;47.810;13.022;2023-03-19T04:44:19;8.30;93.70
14397;DHT22;50653;47.810;13.022;2023-03-19T04:46:44;8.40;93.80
14397;DHT22;50653;47.810;13.022;2023-03-19T04:49:13;8.30;93.90
14397;DHT22;50653;47.810;13.022;2023-03-19T04:51:40;8.20;94.20
14397;DHT22;50653;47.810;13.022;2023-03-19T04:54:06;8.30;93.80
14397;DHT22;50653;47.810;13.022;2023-03-19T04:56:32;8.00;94.30
14397;DHT22;50653;47.810;13.022;2023-03-19T04:58:58;8.10;94.40
14397;DHT22;50653;47.810;13.022;2023-03-19T05:01:24;8.10;94.40
14397;DHT22;50653;47.810;13.022;2023-03-19T05:03:57;8.00;94.90
14397;DHT22;50653;47.810;13.022;2023-03-19T05:06:23;8.10;94.70
14397;DHT22;50653;47.810;13.022;2023-03-19T05:08:49;8.20;94.20
14397;DHT22;50653;47.810;13.022;2023-03-19T05:11:17;8.00;94.20
14397;DHT22;50653;47.810;13.022;2023-03-19T05:14:01;8.00;94.30
14397;DHT22;50653;47.810;13.022;2023-03-19T05:16:33;8.10;94.50
14397;DHT22;50653;47.810;13.022;2023-03-19T05:19:00;8.10;94.50
14397;DHT22;50653;47.810;13.022;2023-03-19T05:21:26;8.00;94.30
14397;DHT22;50653;47.810;13.022;2023-03-19T05:23:52;8.00;94.30
14397;DHT22;50653;47.810;13.022;2023-03-19T05:26:19;8.20;94.20
14397;DHT22;50653;47.810;13.022;2023-03-19T05:29:18;8.20;94.30
14397;DHT22;50653;47.810;13.022;2023-03-19T05:32:03;7.90;94.60
14397;DHT22;50653;47.810;13.022;2023-03-19T05:34:30;7.70;94.60
14397;DHT22;50653;47.810;13.022;2023-03-19T05:36:56;7.60;95.50
14397;DHT22;50653;47.810;13.022;2023-03-19T05:39:23;7.70;95.30
14397;DHT22;50653;47.810;13.022;2023-03-19T05:41:49;7.80;95.60
14397;DHT22;50653;47.810;13.022;2023-03-19T05:44:18;7.90;95.20
14397;DHT22;50653;47.810;13.022;2023-03-19T05:46:55;8.00;95.00
14397;DHT22;50653;47.810;13.022;2023-03-19T05:49:23;8.00;95.00
14397;DHT22;50653;47.810;13.022;2023-03-19T05:51:48;8.00;94.70
14397;DHT22;50653;47.810;13.022;2023-03-19T05:54:14;8.00;95.00
14397;DHT22;50653;47.810;13.022;2023-03-19T05:56:49;7.90;95.40
14397;DHT22;50653;47.810;13.022;2023-03-19T05:59:35;8.00;95.00
14397;DHT22;50653;47.810;13.022;2023-03-19T06:02:34;8.00;95.00
14397;DHT22;50653;47.810;13.022;2023-03-19T06:05:29;8.00;94.80
14397;DHT22;50653;47.810;13.022;2023-03-19T06:08:00;8.10;94.90
14397;DHT22;50653;47.810;13.022;2023-03-19T06:10:45;8.10;94.50
14397;DHT22;50653;47.810;13.022;2023-03-19T06:13:12;8.00;94.60
14397;DHT22;50653;47.810;13.022;2023-03-19T06:15:52;8.10;94.50
14397;DHT22;50653;47.810;13.022;2023-03-19T06:18:22;8.00;94.00
14397;DHT22;50653;47.810;13.022;2023-03-19T06:20:48;8.00;94.30
14397;DHT22;50653;47.810;13.022;2023-03-19T06:23:15;8.00;94.10
14397;DHT22;50653;47.810;13.022;2023-03-19T06:25:41;8.10;94.20
14397;DHT22;50653;47.810;13.022;2023-03-19T06:28:07;8.10;94.10
14397;DHT22;50653;47.810;13.022;2023-03-19T06:30:37;8.20;93.60
14397;DHT22;50653;47.810;13.022;2023-03-19T06:33:11;8.30;93.30
14397;DHT22;50653;47.810;13.022;2023-03-19T06:35:37;8.40;93.40
14397;DHT22;50653;47.810;13.022;2023-03-19T06:38:03;8.30;93.10
14397;DHT22;50653;47.810;13.022;2023-03-19T06:40:28;8.30;93.00
14397;DHT22;50653;47.810;13.022;2023-03-19T06:42:54;8.30;93.00
14397;DHT22;50653;47.810;13.022;2023-03-19T06:45:20;8.30;93.00
14397;DHT22;50653;47.810;13.022;2023-03-19T06:47:45;8.40;92.90
14397;DHT22;50653;47.810;13.022;2023-03-19T06:50:12;8.60;92.60
14397;DHT22;50653;47.810;13.022;2023-03-19T06:52:38;8.70;92.60
14397;DHT22;50653;47.810;13.022;2023-03-19T06:55:04;8.60;92.40
14397;DHT22;50653;47.810;13.022;2023-03-19T06:57:30;8.50;92.30
14397;DHT22;50653;47.810;13.022;2023-03-19T06:59:56;8.70;92.30
14397;DHT22;50653;47.810;13.022;2023-03-19T07:02:21;8.70;92.10
14397;DHT22;50653;47.810;13.022;2023-03-19T07:04:47;8.70;92.10
14397;DHT22;50653;47.810;13.022;2023-03-19T07:07:13;8.60;92.00
14397;DHT22;50653;47.810;13.022;2023-03-19T07:09:38;8.70;92.10
14397;DHT22;50653;47.810;13.022;2023-03-19T07:12:05;8.80;92.20
14397;DHT22;50653;47.810;13.022;2023-03-19T07:14:30;8.70;92.00
14397;DHT22;50653;47.810;13.022;2023-03-19T07:16:56;8.90;92.00
14397;DHT22;50653;47.810;13.022;2023-03-19T07:19:21;8.90;91.80
14397;DHT22;50653;47.810;13.022;2023-03-19T07:21:47;9.00;91.60
14397;DHT22;50653;47.810;13.022;2023-03-19T07:24:13;9.10;91.50
14397;DHT22;50653;47.810;13.022;2023-03-19T07:26:38;9.10;91.30
14397;DHT22;50653;47.810;13.022;2023-03-19T07:29:04;9.20;91.10
14397;DHT22;50653;47.810;13.022;2023-03-19T07:31:29;9.10;91.10
14397;DHT22;50653;47.810;13.022;2023-03-19T07:33:55;9.20;91.20
14397;DHT22;50653;47.810;13.022;2023-03-19T07:36:21;9.20;91.30
14397;DHT22;50653;47.810;13.022;2023-03-19T07:38:46;9.30;91.20
14397;DHT22;50653;47.810;13.022;2023-03-19T07:41:12;9.40;91.10
14397;DHT22;50653;47.810;13.022;2023-03-19T07:43:38;9.40;91.00
14397;DHT22;50653;47.810;13.022;2023-03-19T07:46:03;9.40;90.90
14397;DHT22;50653;47.810;13.022;2023-03-19T07:48:29;9.50;91.00
14397;DHT22;50653;47.810;13.022;2023-03-19T07:50:55;9.60;91.20
14397;DHT22;50653;47.810;13.022;2023-03-19T07:53:20;9.60;91.10
14397;DHT22;50653;47.810;13.022;2023-03-19T07:55:46;9.60;91.30
14397;DHT22;50653;47.810;13.022;2023-03-19T07:58:11;9.70;91.40
14397;DHT22;50653;47.810;13.022;2023-03-19T08:00:37;9.80;91.20
14397;DHT22;50653;47.810;13.022;2023-03-19T08:03:03;9.80;91.10
14397;DHT22;50653;47.810;13.022;2023-03-19T08:05:28;9.90;90.70
14397;DHT22;50653;47.810;13.022;2023-03-19T08:07:54;10.00;89.60
14397;DHT22;50653;47.810;13.022;2023-03-19T08:10:19;10.10;90.10
14397;DHT22;50653;47.810;13.022;2023-03-19T08:12:46;10.20;90.20
14397;DHT22;50653;47.810;13.022;2023-03-19T08:15:12;10.30;90.00
14397;DHT22;50653;47.810;13.022;2023-03-19T08:17:37;10.30;89.60
14397;DHT22;50653;47.810;13.022;2023-03-19T08:20:07;10.30;89.50
14397;DHT22;50653;47.810;13.022;2023-03-19T08:22:33;10.30;90.00
14397;DHT22;50653;47.810;13.022;2023-03-19T08:24:59;10.40;89.50
14397;DHT22;50653;47.810;13.022;2023-03-19T08:27:25;10.40;88.90
14397;DHT22;50653;47.810;13.022;2023-03-19T08:29:51;10.40;89.20
14397;DHT22;50653;47.810;13.022;2023-03-19T08:32:17;10.50;88.40
14397;DHT22;50653;47.810;13.022;2023-03-19T08:34:43;10.40;87.70
14397;DHT22;50653;47.810;13.022;2023-03-19T08:37:08;10.50;88.40
14397;DHT22;50653;47.810;13.022;2023-03-19T08:39:34;10.50;88.90
14397;DHT22;50653;47.810;13.022;2023-03-19T08:41:59;10.50;87.80
14397;DHT22;50653;47.810;13.022;2023-03-19T08:44:25;10.60;87.90
14397;DHT22;50653;47.810;13.022;2023-03-19T08:46:51;10.60;88.00
14397;DHT22;50653;47.810;13.022;2023-03-19T08:49:16;10.60;87.30
14397;DHT22;50653;47.810;13.022;2023-03-19T08:51:42;10.70;88.20
14397;DHT22;50653;47.810;13.022;2023-03-19T08:54:08;10.70;88.20
14397;DHT22;50653;47.810;13.022;2023-03-19T08:56:35;10.70;87.40
14397;DHT22;50653;47.810;13.022;2023-03-19T08:59:02;10.80;88.90
14397;DHT22;50653;47.810;13.022;2023-03-19T09:01:28;10.90;89.20
14397;DHT22;50653;47.810;13.022;2023-03-19T09:03:53;11.00;90.00
14397;DHT22;50653;47.810;13.022;2023-03-19T09:06:19;11.00;89.40
14397;DHT22;50653;47.810;13.022;2023-03-19T09:08:45;11.00;89.30
14397;DHT22;50653;47.810;13.022;2023-03-19T09:11:10;11.20;89.90
14397;DHT22;50653;47.810;13.022;2023-03-19T09:13:36;11.60;90.10
14397;DHT22;50653;47.810;13.022;2023-03-19T09:16:01;11.40;87.50
14397;DHT22;50653;47.810;13.022;2023-03-19T09:18:27;11.40;89.80
14397;DHT22;50653;47.810;13.022;2023-03-19T09:20:53;11.30;89.30
14397;DHT22;50653;47.810;13.022;2023-03-19T09:23:18;11.40;89.30
14397;DHT22;50653;47.810;13.022;2023-03-19T09:25:44;11.40;89.40
14397;DHT22;50653;47.810;13.022;2023-03-19T09:28:10;11.40;88.40
14397;DHT22;50653;47.810;13.022;2023-03-19T09:30:36;11.80;89.80
14397;DHT22;50653;47.810;13.022;2023-03-19T09:33:03;11.90;90.30
14397;DHT22;50653;47.810;13.022;2023-03-19T09:35:29;11.90;90.20
14397;DHT22;50653;47.810;13.022;2023-03-19T09:37:56;12.00;90.00
14397;DHT22;50653;47.810;13.022;2023-03-19T09:40:26;12.00;90.40
14397;DHT22;50653;47.810;13.022;2023-03-19T09:42:57;12.10;91.00
14397;DHT22;50653;47.810;13.022;2023-03-19T09:45:25;12.10;90.40
14397;DHT22;50653;47.810;13.022;2023-03-19T09:47:53;12.40;90.70
14397;DHT22;50653;47.810;13.022;2023-03-19T09:50:20;12.80;89.90
14397;DHT22;50653;47.810;13.022;2023-03-19T09:52:48;12.60;90.20
14397;DHT22;50653;47.810;13.022;2023-03-19T09:57:39;12.60;90.30
14397;DHT22;50653;47.810;13.022;2023-03-19T10:00:18;12.90;89.90
14397;DHT22;50653;47.810;13.022;2023-03-19T10:02:45;12.80;88.50
14397;DHT22;50653;47.810;13.022;2023-03-19T10:15:24;13.00;88.40
14397;DHT22;50653;47.810;13.022;2023-03-19T10:20:32;12.90;88.50
14397;DHT22;50653;47.810;13.022;2023-03-19T10:25:32;13.00;89.40
14397;DHT22;50653;47.810;13.022;2023-03-19T10:27:59;13.10;89.10
14397;DHT22;50653;47.810;13.022;2023-03-19T10:30:26;13.20;88.40
14397;DHT22;50653;47.810;13.022;2023-03-19T10:32:59;13.20;88.20
14397;DHT22;50653;47.810;13.022;2023-03-19T10:35:36;13.20;88.00
14397;DHT22;50653;47.810;13.022;2023-03-19T10:38:15;13.20;88.30
14397;DHT22;50653;47.810;13.022;2023-03-19T10:40:45;13.20;87.40
14397;DHT22;50653;47.810;13.022;2023-03-19T10:43:16;13.30;87.20
14397;DHT22;50653;47.810;13.022;2023-03-19T10:45:44;13.30;86.80
14397;DHT22;50653;47.810;13.022;2023-03-19T10:48:11;13.20;85.90
14397;DHT22;50653;47.810;13.022;2023-03-19T10:50:40;13.20;86.30
14397;DHT22;50653;47.810;13.022;2023-03-19T10:55:47;13.20;85.60
14397;DHT22;50653;47.810;13.022;2023-03-19T10:58:16;13.20;86.10
14397;DHT22;50653;47.810;13.022;2023-03-19T11:00:44;13.20;87.00
14397;DHT22;50653;47.810;13.022;2023-03-19T11:06:06;13.20;86.20
14397;DHT22;50653;47.810;13.022;2023-03-19T11:08:37;13.20;86.20
14397;DHT22;50653;47.810;13.022;2023-03-19T11:11:03;13.30;86.30
14397;DHT22;50653;47.810;13.022;2023-03-19T11:13:28;13.30;85.90
14397;DHT22;50653;47.810;13.022;2023-03-19T11:15:56;13.30;85.10
14397;DHT22;50653;47.810;13.022;2023-03-19T11:18:26;13.20;85.20
14397;DHT22;50653;47.810;13.022;2023-03-19T11:23:39;13.30;84.60
14397;DHT22;50653;47.810;13.022;2023-03-19T11:26:05;13.40;85.40
14397;DHT22;50653;47.810;13.022;2023-03-19T11:28:31;13.30;86.00
14397;DHT22;50653;47.810;13.022;2023-03-19T11:36:30;13.30;86.90
14397;DHT22;50653;47.810;13.022;2023-03-19T11:52:17;13.30;86.90
14397;DHT22;50653;47.810;13.022;2023-03-19T11:54:48;13.30;87.30
14397;DHT22;50653;47.810;13.022;2023-03-19T11:57:33;13.40;86.90
14397;DHT22;50653;47.810;13.022;2023-03-19T12:00:21;13.40;87.00
14397;DHT22;50653;47.810;13.022;2023-03-19T12:08:12;13.60;87.50
14397;DHT22;50653;47.810;13.022;2023-03-19T12:10:42;13.60;87.20
14397;DHT22;50653;47.810;13.022;2023-03-19T12:15:55;13.60;86.70
14397;DHT22;50653;47.810;13.022;2023-03-19T12:25:43;13.60;85.80
14397;DHT22;50653;47.810;13.022;2023-03-19T12:28:22;13.60;86.10
14397;DHT22;50653;47.810;13.022;2023-03-19T12:35:46;13.70;85.60
14397;DHT22;50653;47.810;13.022;2023-03-19T12:40:53;13.80;85.70
14397;DHT22;50653;47.810;13.022;2023-03-19T12:43:25;13.70;85.40
14397;DHT22;50653;47.810;13.022;2023-03-19T12:45:56;13.70;85.70
14397;DHT22;50653;47.810;13.022;2023-03-19T12:48:29;13.90;85.00
14397;DHT22;50653;47.810;13.022;2023-03-19T12:50:57;14.00;84.80
14397;DHT22;50653;47.810;13.022;2023-03-19T12:53:29;13.90;84.40
14397;DHT22;50653;47.810;13.022;2023-03-19T12:55:59;14.00;85.00
14397;DHT22;50653;47.810;13.022;2023-03-19T12:58:47;13.90;84.20
14397;DHT22;50653;47.810;13.022;2023-03-19T13:01:16;13.90;84.30
14397;DHT22;50653;47.810;13.022;2023-03-19T13:04:02;14.00;85.10
14397;DHT22;50653;47.810;13.022;2023-03-19T13:06:37;14.10;85.60
14397;DHT22;50653;47.810;13.022;2023-03-19T13:09:07;14.10;85.40
14397;DHT22;50653;47.810;13.022;2023-03-19T13:14:03;14.10;84.70
14397;DHT22;50653;47.810;13.022;2023-03-19T13:16:51;14.10;84.10
14397;DHT22;50653;47.810;13.022;2023-03-19T13:19:31;14.10;84.80
14397;DHT22;50653;47.810;13.022;2023-03-19T13:22:02;14.20;85.10
14397;DHT22;50653;47.810;13.022;2023-03-19T13:24:36;14.20;84.40
14397;DHT22;50653;47.810;13.022;2023-03-19T13:27:02;14.20;84.10
14397;DHT22;50653;47.810;13.022;2023-03-19T13:29:31;14.20;84.30
14397;DHT22;50653;47.810;13.022;2023-03-19T13:32:03;14.20;84.00
14397;DHT22;50653;47.810;13.022;2023-03-19T13:34:33;14.20;84.20
14397;DHT22;50653;47.810;13.022;2023-03-19T13:37:00;14.20;83.90
14397;DHT22;50653;47.810;13.022;2023-03-19T13:39:30;14.10;83.60
14397;DHT22;50653;47.810;13.022;2023-03-19T13:42:05;14.10;83.90
14397;DHT22;50653;47.810;13.022;2023-03-19T13:44:40;14.00;84.10
14397;DHT22;50653;47.810;13.022;2023-03-19T13:52:40;14.20;83.40
14397;DHT22;50653;47.810;13.022;2023-03-19T13:55:20;14.20;83.70
14397;DHT22;50653;47.810;13.022;2023-03-19T14:03:21;14.30;83.70
14397;DHT22;50653;47.810;13.022;2023-03-19T14:05:47;14.30;84.00
14397;DHT22;50653;47.810;13.022;2023-03-19T14:08:18;14.30;84.10
14397;DHT22;50653;47.810;13.022;2023-03-19T14:10:48;14.30;84.20
14397;DHT22;50653;47.810;13.022;2023-03-19T14:13:18;14.30;84.20
14397;DHT22;50653;47.810;13.022;2023-03-19T14:15:49;14.30;84.50
14397;DHT22;50653;47.810;13.022;2023-03-19T14:18:17;14.30;83.90
14397;DHT22;50653;47.810;13.022;2023-03-19T14:20:44;14.30;84.30
14397;DHT22;50653;47.810;13.022;2023-03-19T14:23:21;14.30;84.60
14397;DHT22;50653;47.810;13.022;2023-03-19T14:31:18;14.40;84.70
14397;DHT22;50653;47.810;13.022;2023-03-19T14:36:34;14.40;83.90
14397;DHT22;50653;47.810;13.022;2023-03-19T14:41:47;14.40;84.50
14397;DHT22;50653;47.810;13.022;2023-03-19T14:54:30;14.50;84.60
14397;DHT22;50653;47.810;13.022;2023-03-19T14:57:04;14.40;84.30
14397;DHT22;50653;47.810;13.022;2023-03-19T14:59:37;14.40;84.50
14397;DHT22;50653;47.810;13.022;2023-03-19T15:02:03;14.50;84.60
14397;DHT22;50653;47.810;13.022;2023-03-19T15:04:30;14.50;84.50
14397;DHT22;50653;47.810;13.022;2023-03-19T15:06:57;14.50;83.70
14397;DHT22;50653;47.810;13.022;2023-03-19T15:09:24;14.50;83.70
14397;DHT22;50653;47.810;13.022;2023-03-19T15:19:58;14.50;83.10
14397;DHT22;50653;47.810;13.022;2023-03-19T15:22:25;14.50;82.50
14397;DHT22;50653;47.810;13.022;2023-03-19T15:24:53;14.50;82.50
14397;DHT22;50653;47.810;13.022;2023-03-19T15:27:23;14.50;82.20
14397;DHT22;50653;47.810;13.022;2023-03-19T15:29:49;14.50;82.60
14397;DHT22;50653;47.810;13.022;2023-03-19T15:32:34;14.50;82.00
14397;DHT22;50653;47.810;13.022;2023-03-19T15:35:00;14.50;82.60
14397;DHT22;50653;47.810;13.022;2023-03-19T15:37:26;14.50;81.70
14397;DHT22;50653;47.810;13.022;2023-03-19T15:39:55;14.50;81.50
14397;DHT22;50653;47.810;13.022;2023-03-19T15:42:21;14.50;82.80
14397;DHT22;50653;47.810;13.022;2023-03-19T15:44:48;14.50;80.50
14397;DHT22;50653;47.810;13.022;2023-03-19T15:47:17;14.50;80.90
14397;DHT22;50653;47.810;13.022;2023-03-19T15:49:46;14.50;80.90
14397;DHT22;50653;47.810;13.022;2023-03-19T15:52:14;14.40;80.20
14397;DHT22;50653;47.810;13.022;2023-03-19T15:54:40;14.40;79.80
14397;DHT22;50653;47.810;13.022;2023-03-19T15:57:07;14.40;79.80
14397;DHT22;50653;47.810;13.022;2023-03-19T15:59:33;14.40;79.50
14397;DHT22;50653;47.810;13.022;2023-03-19T16:01:59;14.40;79.90
14397;DHT22;50653;47.810;13.022;2023-03-19T16:04:26;14.40;79.00
14397;DHT22;50653;47.810;13.022;2023-03-19T16:06:54;14.30;79.30
14397;DHT22;50653;47.810;13.022;2023-03-19T16:09:24;14.30;79.60
14397;DHT22;50653;47.810;13.022;2023-03-19T16:11:50;14.30;78.90
14397;DHT22;50653;47.810;13.022;2023-03-19T16:16:52;14.30;79.30
14397;DHT22;50653;47.810;13.022;2023-03-19T16:19:28;14.20;79.80
14397;DHT22;50653;47.810;13.022;2023-03-19T16:21:54;14.20;80.10
14397;DHT22;50653;47.810;13.022;2023-03-19T16:24:24;14.20;80.40
14397;DHT22;50653;47.810;13.022;2023-03-19T16:26:55;14.20;80.50
14397;DHT22;50653;47.810;13.022;2023-03-19T16:29:22;14.20;80.80
14397;DHT22;50653;47.810;13.022;2023-03-19T16:31:52;14.20;80.60
14397;DHT22;50653;47.810;13.022;2023-03-19T16:36:46;14.10;80.80
14397;DHT22;50653;47.810;13.022;2023-03-19T16:39:23;14.10;80.70
14397;DHT22;50653;47.810;13.022;2023-03-19T16:41:55;14.10;81.30
14397;DHT22;50653;47.810;13.022;2023-03-19T16:44:38;14.10;81.30
14397;DHT22;50653;47.810;13.022;2023-03-19T16:47:08;14.10;81.20
14397;DHT22;50653;47.810;13.022;2023-03-19T16:49:35;14.00;81.20
14397;DHT22;50653;47.810;13.022;2023-03-19T16:52:00;14.00;81.70
14397;DHT22;50653;47.810;13.022;2023-03-19T16:54:26;13.90;82.00
14397;DHT22;50653;47.810;13.022;2023-03-19T16:56:51;13.90;82.10
14397;DHT22;50653;47.810;13.022;2023-03-19T16:59:25;13.90;82.40
14397;DHT22;50653;47.810;13.022;2023-03-19T17:01:51;13.90;82.70
14397;DHT22;50653;47.810;13.022;2023-03-19T17:04:17;13.90;82.90
14397;DHT22;50653;47.810;13.022;2023-03-19T17:06:43;13.90;83.20
14397;DHT22;50653;47.810;13.022;2023-03-19T17:09:09;13.80;83.30
14397;DHT22;50653;47.810;13.022;2023-03-19T17:11:35;13.80;83.80
14397;DHT22;50653;47.810;13.022;2023-03-19T17:14:03;13.70;84.20
14397;DHT22;50653;47.810;13.022;2023-03-19T17:16:30;13.70;84.40
14397;DHT22;50653;47.810;13.022;2023-03-19T17:18:56;13.70;84.50
14397;DHT22;50653;47.810;13.022;2023-03-19T17:21:25;13.70;84.50
14397;DHT22;50653;47.810;13.022;2023-03-19T17:23:52;13.70;84.80
14397;DHT22;50653;47.810;13.022;2023-03-19T17:26:18;13.70;84.80
14397;DHT22;50653;47.810;13.022;2023-03-19T17:28:44;13.60;85.00