sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10433;DHT22;5263;48.680;9.004;2023-08-21T00:01:25;22.50;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T00:03:51;22.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T00:06:16;22.60;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T00:08:42;22.50;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T00:11:07;22.10;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T00:13:33;22.10;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T00:15:58;22.00;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T00:18:24;22.10;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T00:20:50;22.20;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T00:23:15;22.30;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T00:25:45;22.20;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T00:28:11;22.20;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T00:30:37;22.30;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T00:33:03;22.20;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T00:35:28;22.20;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T00:37:54;22.10;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T00:40:19;22.20;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T00:42:45;22.20;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T00:45:11;22.30;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T00:47:37;22.20;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T00:50:03;21.90;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T00:52:30;21.70;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T00:54:57;21.60;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T00:57:23;21.60;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T00:59:49;21.70;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T01:02:14;21.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T01:04:40;21.90;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T01:07:06;21.70;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T01:10:01;21.70;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T01:15:16;21.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T01:17:43;21.70;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T01:20:11;21.70;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T01:22:39;21.70;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T01:25:05;21.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T01:27:32;21.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T01:29:58;21.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T01:32:37;22.00;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T01:35:05;22.00;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T01:37:32;21.70;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T01:39:58;21.60;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T01:42:24;21.40;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T01:44:49;21.10;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T01:47:15;21.00;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T01:49:40;20.90;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T01:52:06;20.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T01:54:32;21.00;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T01:56:57;21.10;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T01:59:24;21.20;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T02:01:50;21.30;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T02:04:15;21.40;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T02:06:41;21.40;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T02:09:06;21.40;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T02:11:32;21.50;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T02:13:58;21.50;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T02:16:23;21.50;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T02:18:49;21.60;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T02:21:14;21.60;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T02:23:40;21.30;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T02:26:05;21.10;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T02:28:31;21.10;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T02:30:56;20.90;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T02:33:22;20.70;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T02:35:47;20.50;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T02:38:13;20.40;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T02:40:38;20.30;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T02:43:04;20.30;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T02:45:30;20.50;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T02:47:56;20.40;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T02:50:22;20.30;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T02:52:47;20.20;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T02:55:13;20.30;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T02:57:39;20.40;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T03:00:05;20.30;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T03:02:33;20.10;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T03:04:58;20.00;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T03:07:24;20.00;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T03:09:50;20.00;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T03:12:16;19.90;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T03:14:42;19.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T03:17:07;19.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T03:19:33;19.70;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T03:21:58;19.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T03:24:24;19.70;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T03:26:49;19.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T03:29:15;19.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T03:31:41;19.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T03:34:06;19.70;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T03:36:32;19.90;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T03:38:59;19.90;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T03:41:25;19.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T03:43:51;19.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T03:46:16;19.90;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T03:48:42;19.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T03:51:07;19.90;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T03:53:33;19.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T03:55:59;19.70;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T03:58:24;19.70;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T04:00:52;19.70;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T04:03:18;19.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T04:05:43;19.90;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T04:08:09;19.90;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T04:10:34;19.70;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T04:13:00;19.60;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T04:15:26;19.50;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T04:17:52;19.40;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T04:20:19;19.30;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T04:22:45;19.50;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T04:25:11;19.50;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T04:27:37;19.60;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T04:30:03;19.60;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T04:32:30;19.90;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T04:34:56;19.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T04:37:21;19.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T04:39:50;19.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T04:42:17;19.70;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T04:44:42;19.70;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T04:47:25;19.60;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T04:49:54;19.50;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T04:52:21;19.60;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T04:54:47;19.70;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T04:57:13;19.60;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T04:59:39;19.70;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T05:02:05;19.70;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T05:04:30;19.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T05:06:56;19.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T05:09:21;19.90;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T05:11:47;19.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T05:14:13;19.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T05:16:38;19.90;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T05:19:04;20.10;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T05:21:29;20.10;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T05:23:55;20.30;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T05:26:20;20.40;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T05:28:46;20.70;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T05:31:12;20.70;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T05:33:37;20.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T05:36:04;20.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T05:38:30;20.90;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T05:40:56;21.00;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T05:43:21;21.00;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T05:45:47;21.20;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T05:48:13;21.30;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T05:50:39;21.30;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T05:53:05;21.40;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T05:55:30;21.60;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T05:57:56;21.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T06:00:22;22.00;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T06:02:47;22.00;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T06:05:13;22.00;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T06:07:38;21.90;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T06:10:07;22.10;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T06:12:33;22.20;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T06:14:59;22.40;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T06:17:26;22.50;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T06:19:52;22.60;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T06:22:17;22.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T06:24:43;22.90;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T06:27:08;23.00;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T06:29:34;23.20;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T06:32:00;23.40;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T06:34:25;23.40;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T06:36:51;23.50;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T06:39:16;23.60;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T06:41:42;23.70;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T06:44:07;23.60;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T06:46:33;23.70;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T06:48:59;23.90;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T06:51:25;23.90;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T06:53:50;24.10;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T06:56:16;24.30;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T06:58:41;24.30;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T07:01:07;24.40;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T07:03:33;24.40;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T07:05:59;24.60;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T07:08:26;24.70;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T07:10:52;24.70;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T07:13:18;24.60;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T07:15:43;24.70;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T07:18:09;24.90;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T07:20:34;25.10;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T07:23:00;25.20;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T07:25:26;25.20;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T07:27:54;25.40;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T07:30:20;25.50;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T07:32:46;25.50;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T07:35:12;25.60;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T07:37:38;25.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T07:40:06;25.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T07:42:32;26.00;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T07:44:57;25.90;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T07:47:23;25.90;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T07:49:48;26.00;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T07:52:14;26.10;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T07:54:41;26.40;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T07:57:07;26.50;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T07:59:32;26.50;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T08:01:58;26.70;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T08:04:25;26.90;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T08:06:51;26.90;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T08:09:16;27.10;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T08:11:42;27.30;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T08:14:08;27.30;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T08:16:33;27.70;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T08:18:59;27.90;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T08:21:24;28.00;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T08:23:50;28.50;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T08:26:15;28.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T08:28:42;28.50;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T08:31:14;28.70;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T08:33:40;28.60;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T08:36:05;28.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T08:38:31;28.90;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T08:40:57;28.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T08:43:25;29.00;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T08:45:53;29.10;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T08:48:20;29.60;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T08:50:47;30.00;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T08:53:14;30.30;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T08:55:39;30.30;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T08:58:05;30.20;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T09:00:31;30.30;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T09:02:57;30.00;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T09:05:23;29.90;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T09:10:35;29.70;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T09:13:01;29.40;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T09:15:33;29.50;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T09:18:01;29.60;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T09:20:26;29.50;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T09:22:55;29.40;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T09:25:22;29.50;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T09:27:52;29.50;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T09:30:19;29.90;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T09:32:58;30.10;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T09:35:26;30.40;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T09:37:51;30.70;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T09:40:23;31.30;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T09:42:58;31.60;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T09:45:25;31.50;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T09:47:52;31.30;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T09:50:18;31.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T09:52:45;31.80;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T09:55:13;31.90;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T09:57:39;30.50;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T10:00:07;30.50;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T10:02:49;31.10;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T10:05:16;30.60;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T10:07:44;30.40;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T10:10:12;30.30;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T10:12:38;30.70;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T10:15:05;31.50;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T10:17:32;34.40;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T10:20:03;35.70;99.90
10433;DHT22;5263;48.680;9.004;2023-08-21T10:22:50;38.70;95.20
10433;DHT22;5263;48.680;9.004;2023-08-21T10:27:57;38.10;92.80
10433;DHT22;5263;48.680;9.004;2023-08-21T10:30:25;38.50;92.20
10433;DHT22;5263;48.680;9.004;2023-08-21T10:32:59;37.80;93.50
10433;DHT22;5263;48.680;9.004;2023-08-21T10:35:28;39.00;92.90
10433;DHT22;5263;48.680;9.004;2023-08-21T10:38:11;40.60;87.60
10433;DHT22;5263;48.680;9.004;2023-08-21T10:40:41;38.50;87.40
10433;DHT22;5263;48.680;9.004;2023-08-21T10:43:40;38.60;83.80
10433;DHT22;5263;48.680;9.004;2023-08-21T10:46:09;37.90;84.80
10433;DHT22;5263;48.680;9.004;2023-08-21T10:48:36;39.30;81.60
10433;DHT22;5263;48.680;9.004;2023-08-21T10:51:04;39.90;84.40
10433;DHT22;5263;48.680;9.004;2023-08-21T10:53:30;41.70;78.20
10433;DHT22;5263;48.680;9.004;2023-08-21T10:55:57;40.20;75.00
10433;DHT22;5263;48.680;9.004;2023-08-21T10:58:23;39.20;77.60
10433;DHT22;5263;48.680;9.004;2023-08-21T11:00:58;39.20;81.80
10433;DHT22;5263;48.680;9.004;2023-08-21T11:03:24;42.60;76.40
10433;DHT22;5263;48.680;9.004;2023-08-21T11:06:01;41.50;72.40
10433;DHT22;5263;48.680;9.004;2023-08-21T11:08:27;38.30;77.80
10433;DHT22;5263;48.680;9.004;2023-08-21T11:10:53;35.60;82.70
10433;DHT22;5263;48.680;9.004;2023-08-21T11:13:19;36.40;86.10
10433;DHT22;5263;48.680;9.004;2023-08-21T11:15:45;37.90;78.90
10433;DHT22;5263;48.680;9.004;2023-08-21T11:18:11;37.40;80.00
10433;DHT22;5263;48.680;9.004;2023-08-21T11:20:36;39.00;79.90
10433;DHT22;5263;48.680;9.004;2023-08-21T11:23:04;39.60;76.60
10433;DHT22;5263;48.680;9.004;2023-08-21T11:25:33;41.00;79.20
10433;DHT22;5263;48.680;9.004;2023-08-21T11:28:00;41.30;69.70
10433;DHT22;5263;48.680;9.004;2023-08-21T11:30:28;40.20;72.80
10433;DHT22;5263;48.680;9.004;2023-08-21T11:35:32;36.90;79.10
10433;DHT22;5263;48.680;9.004;2023-08-21T11:37:57;36.40;77.40
10433;DHT22;5263;48.680;9.004;2023-08-21T11:40:23;36.40;79.10
10433;DHT22;5263;48.680;9.004;2023-08-21T11:42:52;36.40;83.30
10433;DHT22;5263;48.680;9.004;2023-08-21T11:45:20;35.40;83.90
10433;DHT22;5263;48.680;9.004;2023-08-21T11:47:47;37.80;80.50
10433;DHT22;5263;48.680;9.004;2023-08-21T11:50:14;38.20;82.20
10433;DHT22;5263;48.680;9.004;2023-08-21T11:52:43;40.20;73.80
10433;DHT22;5263;48.680;9.004;2023-08-21T11:55:09;40.80;70.70
10433;DHT22;5263;48.680;9.004;2023-08-21T11:57:58;39.70;74.10
10433;DHT22;5263;48.680;9.004;2023-08-21T12:00:28;40.00;71.30
10433;DHT22;5263;48.680;9.004;2023-08-21T12:02:58;38.80;72.90
10433;DHT22;5263;48.680;9.004;2023-08-21T12:05:26;37.50;77.20
10433;DHT22;5263;48.680;9.004;2023-08-21T12:07:52;36.60;81.30
10433;DHT22;5263;48.680;9.004;2023-08-21T12:10:28;35.20;84.10
10433;DHT22;5263;48.680;9.004;2023-08-21T12:12:54;34.70;89.70
10433;DHT22;5263;48.680;9.004;2023-08-21T12:15:20;33.80;86.40
10433;DHT22;5263;48.680;9.004;2023-08-21T12:17:46;32.40;89.90
10433;DHT22;5263;48.680;9.004;2023-08-21T12:20:11;31.90;91.60
10433;DHT22;5263;48.680;9.004;2023-08-21T12:22:37;32.80;92.20
10433;DHT22;5263;48.680;9.004;2023-08-21T12:25:04;33.10;90.70
10433;DHT22;5263;48.680;9.004;2023-08-21T12:27:30;32.60;90.50
10433;DHT22;5263;48.680;9.004;2023-08-21T12:29:56;31.90;91.10
10433;DHT22;5263;48.680;9.004;2023-08-21T12:32:21;32.20;92.10
10433;DHT22;5263;48.680;9.004;2023-08-21T12:34:47;32.40;92.70
10433;DHT22;5263;48.680;9.004;2023-08-21T12:37:13;32.60;92.20
10433;DHT22;5263;48.680;9.004;2023-08-21T12:39:39;32.70;92.90
10433;DHT22;5263;48.680;9.004;2023-08-21T12:42:04;32.70;92.30
10433;DHT22;5263;48.680;9.004;2023-08-21T12:44:30;32.70;91.70
10433;DHT22;5263;48.680;9.004;2023-08-21T12:46:55;33.00;92.20
10433;DHT22;5263;48.680;9.004;2023-08-21T12:49:21;33.40;91.90
10433;DHT22;5263;48.680;9.004;2023-08-21T12:51:47;32.50;90.80
10433;DHT22;5263;48.680;9.004;2023-08-21T12:54:12;31.70;92.70
10433;DHT22;5263;48.680;9.004;2023-08-21T12:56:38;31.40;92.90
10433;DHT22;5263;48.680;9.004;2023-08-21T12:59:04;31.80;93.30
10433;DHT22;5263;48.680;9.004;2023-08-21T13:01:30;32.20;92.50
10433;DHT22;5263;48.680;9.004;2023-08-21T13:03:57;32.30;93.60
10433;DHT22;5263;48.680;9.004;2023-08-21T13:06:22;31.90;93.40
10433;DHT22;5263;48.680;9.004;2023-08-21T13:08:48;32.10;92.90
10433;DHT22;5263;48.680;9.004;2023-08-21T13:11:13;32.20;94.20
10433;DHT22;5263;48.680;9.004;2023-08-21T13:13:39;32.30;94.40
10433;DHT22;5263;48.680;9.004;2023-08-21T13:16:04;32.30;94.20
10433;DHT22;5263;48.680;9.004;2023-08-21T13:18:30;33.00;93.00
10433;DHT22;5263;48.680;9.004;2023-08-21T13:20:56;34.30;91.30
10433;DHT22;5263;48.680;9.004;2023-08-21T13:23:21;34.80;89.00
10433;DHT22;5263;48.680;9.004;2023-08-21T13:25:48;35.50;89.30
10433;DHT22;5263;48.680;9.004;2023-08-21T13:28:13;36.40;86.00
10433;DHT22;5263;48.680;9.004;2023-08-21T13:30:39;36.50;84.10
10433;DHT22;5263;48.680;9.004;2023-08-21T13:33:04;39.00;80.40
10433;DHT22;5263;48.680;9.004;2023-08-21T13:35:31;39.60;74.70
10433;DHT22;5263;48.680;9.004;2023-08-21T13:37:56;40.50;76.50
10433;DHT22;5263;48.680;9.004;2023-08-21T13:40:23;40.30;72.50
10433;DHT22;5263;48.680;9.004;2023-08-21T13:42:50;39.10;74.40
10433;DHT22;5263;48.680;9.004;2023-08-21T13:45:17;38.80;75.50
10433;DHT22;5263;48.680;9.004;2023-08-21T13:47:45;38.70;74.30
10433;DHT22;5263;48.680;9.004;2023-08-21T13:50:14;38.70;73.40
10433;DHT22;5263;48.680;9.004;2023-08-21T13:52:41;37.00;78.10
10433;DHT22;5263;48.680;9.004;2023-08-21T13:55:08;37.20;76.20
10433;DHT22;5263;48.680;9.004;2023-08-21T13:57:34;38.40;76.90
10433;DHT22;5263;48.680;9.004;2023-08-21T14:00:00;36.70;77.10
10433;DHT22;5263;48.680;9.004;2023-08-21T14:02:26;36.30;79.60
10433;DHT22;5263;48.680;9.004;2023-08-21T14:04:52;35.30;81.50
10433;DHT22;5263;48.680;9.004;2023-08-21T14:07:17;34.30;83.40
10433;DHT22;5263;48.680;9.004;2023-08-21T14:09:43;33.70;87.10
10433;DHT22;5263;48.680;9.004;2023-08-21T14:12:08;32.90;88.40
10433;DHT22;5263;48.680;9.004;2023-08-21T14:14:37;32.80;90.10
10433;DHT22;5263;48.680;9.004;2023-08-21T14:17:03;32.70;90.80
10433;DHT22;5263;48.680;9.004;2023-08-21T14:19:30;32.00;92.30
10433;DHT22;5263;48.680;9.004;2023-08-21T14:21:57;32.80;91.30
10433;DHT22;5263;48.680;9.004;2023-08-21T14:24:22;35.20;87.20
10433;DHT22;5263;48.680;9.004;2023-08-21T14:26:48;38.40;79.70
10433;DHT22;5263;48.680;9.004;2023-08-21T14:29:14;40.60;75.20
10433;DHT22;5263;48.680;9.004;2023-08-21T14:31:39;41.80;71.00
10433;DHT22;5263;48.680;9.004;2023-08-21T14:34:05;40.80;68.70
10433;DHT22;5263;48.680;9.004;2023-08-21T14:36:30;40.50;70.30
10433;DHT22;5263;48.680;9.004;2023-08-21T14:38:56;40.60;69.20
10433;DHT22;5263;48.680;9.004;2023-08-21T14:41:21;40.90;69.30
10433;DHT22;5263;48.680;9.004;2023-08-21T14:43:47;41.00;68.80
10433;DHT22;5263;48.680;9.004;2023-08-21T14:46:12;40.70;68.60
10433;DHT22;5263;48.680;9.004;2023-08-21T14:48:38;39.50;68.80
10433;DHT22;5263;48.680;9.004;2023-08-21T14:51:04;39.30;71.70
10433;DHT22;5263;48.680;9.004;2023-08-21T14:53:30;39.50;71.60
10433;DHT22;5263;48.680;9.004;2023-08-21T14:55:56;40.20;69.50
10433;DHT22;5263;48.680;9.004;2023-08-21T14:58:22;39.10;74.80
10433;DHT22;5263;48.680;9.004;2023-08-21T15:00:48;38.10;73.60
10433;DHT22;5263;48.680;9.004;2023-08-21T15:03:14;38.10;72.70
10433;DHT22;5263;48.680;9.004;2023-08-21T15:05:39;37.10;80.20
10433;DHT22;5263;48.680;9.004;2023-08-21T15:08:05;36.00;75.90
10433;DHT22;5263;48.680;9.004;2023-08-21T15:10:31;35.40;80.20
10433;DHT22;5263;48.680;9.004;2023-08-21T15:12:56;35.20;80.60
10433;DHT22;5263;48.680;9.004;2023-08-21T15:15:22;34.90;80.10
10433;DHT22;5263;48.680;9.004;2023-08-21T15:17:48;34.70;83.10
10433;DHT22;5263;48.680;9.004;2023-08-21T15:20:13;34.10;84.40
10433;DHT22;5263;48.680;9.004;2023-08-21T15:22:41;34.10;84.40
10433;DHT22;5263;48.680;9.004;2023-08-21T15:25:08;33.80;83.50
10433;DHT22;5263;48.680;9.004;2023-08-21T15:27:34;34.00;89.50
10433;DHT22;5263;48.680;9.004;2023-08-21T15:30:00;33.60;87.50
10433;DHT22;5263;48.680;9.004;2023-08-21T15:32:26;33.70;90.50
10433;DHT22;5263;48.680;9.004;2023-08-21T15:34:51;33.20;86.70
10433;DHT22;5263;48.680;9.004;2023-08-21T15:37:17;33.20;91.10
10433;DHT22;5263;48.680;9.004;2023-08-21T15:39:42;32.90;88.60
10433;DHT22;5263;48.680;9.004;2023-08-21T15:42:08;33.00;91.50
10433;DHT22;5263;48.680;9.004;2023-08-21T15:44:33;32.80;91.60
10433;DHT22;5263;48.680;9.004;2023-08-21T15:46:59;32.70;89.70
10433;DHT22;5263;48.680;9.004;2023-08-21T15:49:24;32.90;92.00
10433;DHT22;5263;48.680;9.004;2023-08-21T15:51:50;32.90;91.00