sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1926;BME280;964;42.606;23.588;2023-05-31T00:00:08;94556.16;;;32.79;33.46
1926;BME280;964;42.606;23.588;2023-05-31T00:02:34;94546.91;;;33.74;32.29
1926;BME280;964;42.606;23.588;2023-05-31T00:05:01;94540.91;;;33.81;32.24
1926;BME280;964;42.606;23.588;2023-05-31T00:07:29;94552.66;;;33.93;31.99
1926;BME280;964;42.606;23.588;2023-05-31T00:09:56;94548.13;;;34.12;31.65
1926;BME280;964;42.606;23.588;2023-05-31T00:12:22;94552.63;;;34.37;31.29
1926;BME280;964;42.606;23.588;2023-05-31T00:14:49;94549.59;;;33.35;32.92
1926;BME280;964;42.606;23.588;2023-05-31T00:17:16;94553.66;;;34.01;31.90
1926;BME280;964;42.606;23.588;2023-05-31T00:19:43;94555.16;;;34.02;32.06
1926;BME280;964;42.606;23.588;2023-05-31T00:22:09;94555.91;;;33.97;32.06
1926;BME280;964;42.606;23.588;2023-05-31T00:24:37;94550.88;;;34.18;31.81
1926;BME280;964;42.606;23.588;2023-05-31T00:27:05;94550.63;;;34.32;31.52
1926;BME280;964;42.606;23.588;2023-05-31T00:29:31;94556.34;;;34.40;31.30
1926;BME280;964;42.606;23.588;2023-05-31T00:31:58;94549.56;;;34.46;31.38
1926;BME280;964;42.606;23.588;2023-05-31T00:34:25;94550.63;;;34.27;31.74
1926;BME280;964;42.606;23.588;2023-05-31T00:36:51;94553.63;;;34.34;31.56
1926;BME280;964;42.606;23.588;2023-05-31T00:39:18;94544.31;;;34.54;31.72
1926;BME280;964;42.606;23.588;2023-05-31T00:41:46;94553.66;;;34.23;31.89
1926;BME280;964;42.606;23.588;2023-05-31T00:44:13;94551.56;;;34.52;31.75
1926;BME280;964;42.606;23.588;2023-05-31T00:46:40;94554.06;;;34.61;31.36
1926;BME280;964;42.606;23.588;2023-05-31T00:49:07;94554.81;;;34.56;31.76
1926;BME280;964;42.606;23.588;2023-05-31T00:51:34;94551.66;;;35.04;31.32
1926;BME280;964;42.606;23.588;2023-05-31T00:54:02;94551.91;;;34.15;32.01
1926;BME280;964;42.606;23.588;2023-05-31T00:56:29;94555.13;;;33.58;32.61
1926;BME280;964;42.606;23.588;2023-05-31T00:58:59;94548.38;;;33.92;32.03
1926;BME280;964;42.606;23.588;2023-05-31T01:01:26;94546.13;;;34.07;31.92
1926;BME280;964;42.606;23.588;2023-05-31T01:03:58;94552.81;;;33.12;32.90
1926;BME280;964;42.606;23.588;2023-05-31T01:06:25;94546.91;;;33.80;32.47
1926;BME280;964;42.606;23.588;2023-05-31T01:08:58;94544.34;;;34.43;31.48
1926;BME280;964;42.606;23.588;2023-05-31T01:11:31;94542.44;;;34.95;30.37
1926;BME280;964;42.606;23.588;2023-05-31T01:14:13;94539.38;;;35.51;29.51
1926;BME280;964;42.606;23.588;2023-05-31T01:16:47;94549.25;;;34.78;30.95
1926;BME280;964;42.606;23.588;2023-05-31T01:19:24;94545.88;;;35.13;30.10
1926;BME280;964;42.606;23.588;2023-05-31T01:22:02;94548.88;;;35.09;29.84
1926;BME280;964;42.606;23.588;2023-05-31T01:24:46;94563.34;;;34.63;31.15
1926;BME280;964;42.606;23.588;2023-05-31T01:27:20;94555.53;;;34.62;30.79
1926;BME280;964;42.606;23.588;2023-05-31T01:29:48;94556.88;;;34.33;31.44
1926;BME280;964;42.606;23.588;2023-05-31T01:32:16;94548.97;;;34.87;30.98
1926;BME280;964;42.606;23.588;2023-05-31T01:34:44;94560.41;;;33.78;32.48
1926;BME280;964;42.606;23.588;2023-05-31T01:37:11;94548.47;;;34.83;31.19
1926;BME280;964;42.606;23.588;2023-05-31T01:39:38;94552.25;;;34.85;30.88
1926;BME280;964;42.606;23.588;2023-05-31T01:42:07;94550.19;;;34.97;31.05
1926;BME280;964;42.606;23.588;2023-05-31T01:44:38;94549.91;;;34.15;32.09
1926;BME280;964;42.606;23.588;2023-05-31T01:47:06;94547.50;;;34.86;31.03
1926;BME280;964;42.606;23.588;2023-05-31T01:49:36;94547.53;;;34.75;31.56
1926;BME280;964;42.606;23.588;2023-05-31T01:52:05;94551.38;;;34.22;31.96
1926;BME280;964;42.606;23.588;2023-05-31T01:54:32;94551.31;;;34.55;31.27
1926;BME280;964;42.606;23.588;2023-05-31T01:57:01;94551.88;;;34.26;31.79
1926;BME280;964;42.606;23.588;2023-05-31T01:59:30;94549.53;;;34.58;31.55
1926;BME280;964;42.606;23.588;2023-05-31T02:01:58;94553.38;;;34.32;32.20
1926;BME280;964;42.606;23.588;2023-05-31T02:04:25;94552.88;;;34.12;32.07
1926;BME280;964;42.606;23.588;2023-05-31T02:06:52;94567.59;;;33.47;32.99
1926;BME280;964;42.606;23.588;2023-05-31T02:09:20;94555.41;;;34.15;32.18
1926;BME280;964;42.606;23.588;2023-05-31T02:11:47;94563.84;;;33.45;32.66
1926;BME280;964;42.606;23.588;2023-05-31T02:14:14;94564.38;;;34.32;31.85
1926;BME280;964;42.606;23.588;2023-05-31T02:16:41;94558.63;;;34.36;31.62
1926;BME280;964;42.606;23.588;2023-05-31T02:19:09;94557.59;;;34.44;31.46
1926;BME280;964;42.606;23.588;2023-05-31T02:21:39;94565.34;;;34.52;31.52
1926;BME280;964;42.606;23.588;2023-05-31T02:24:05;94559.34;;;34.47;31.39
1926;BME280;964;42.606;23.588;2023-05-31T02:26:32;94561.56;;;34.66;31.24
1926;BME280;964;42.606;23.588;2023-05-31T02:28:59;94558.63;;;35.10;30.60
1926;BME280;964;42.606;23.588;2023-05-31T02:31:25;94558.72;;;34.88;30.85
1926;BME280;964;42.606;23.588;2023-05-31T02:33:52;94553.09;;;34.53;31.65
1926;BME280;964;42.606;23.588;2023-05-31T02:36:20;94559.31;;;34.59;31.57
1926;BME280;964;42.606;23.588;2023-05-31T02:38:47;94563.06;;;34.56;31.52
1926;BME280;964;42.606;23.588;2023-05-31T02:41:13;94549.75;;;34.76;31.41
1926;BME280;964;42.606;23.588;2023-05-31T02:43:40;94565.81;;;34.61;31.33
1926;BME280;964;42.606;23.588;2023-05-31T02:46:07;94555.22;;;34.87;31.14
1926;BME280;964;42.606;23.588;2023-05-31T02:48:34;94555.22;;;34.93;30.74
1926;BME280;964;42.606;23.588;2023-05-31T02:51:00;94558.13;;;34.26;31.75
1926;BME280;964;42.606;23.588;2023-05-31T02:53:29;94562.59;;;34.52;31.88
1926;BME280;964;42.606;23.588;2023-05-31T02:55:56;94564.09;;;34.53;31.67
1926;BME280;964;42.606;23.588;2023-05-31T02:58:23;94559.84;;;34.52;31.70
1926;BME280;964;42.606;23.588;2023-05-31T03:00:50;94566.34;;;34.43;31.69
1926;BME280;964;42.606;23.588;2023-05-31T03:03:16;94562.13;;;34.36;31.89
1926;BME280;964;42.606;23.588;2023-05-31T03:05:44;94566.59;;;34.51;31.80
1926;BME280;964;42.606;23.588;2023-05-31T03:08:10;94570.09;;;34.68;31.70
1926;BME280;964;42.606;23.588;2023-05-31T03:10:39;94572.19;;;35.03;31.03
1926;BME280;964;42.606;23.588;2023-05-31T03:13:05;94577.06;;;34.69;31.54
1926;BME280;964;42.606;23.588;2023-05-31T03:15:32;94572.94;;;35.03;31.38
1926;BME280;964;42.606;23.588;2023-05-31T03:18:01;94570.22;;;34.92;31.34
1926;BME280;964;42.606;23.588;2023-05-31T03:20:27;94573.00;;;34.92;31.37
1926;BME280;964;42.606;23.588;2023-05-31T03:22:56;94568.72;;;34.91;31.69
1926;BME280;964;42.606;23.588;2023-05-31T03:25:24;94572.59;;;34.55;31.83
1926;BME280;964;42.606;23.588;2023-05-31T03:27:52;94579.81;;;34.58;32.03
1926;BME280;964;42.606;23.588;2023-05-31T03:30:19;94570.66;;;34.05;32.30
1926;BME280;964;42.606;23.588;2023-05-31T03:32:46;94575.63;;;34.34;31.86
1926;BME280;964;42.606;23.588;2023-05-31T03:35:13;94580.16;;;33.93;32.58
1926;BME280;964;42.606;23.588;2023-05-31T03:37:40;94593.75;;;33.26;33.58
1926;BME280;964;42.606;23.588;2023-05-31T03:40:07;94585.84;;;33.62;33.50
1926;BME280;964;42.606;23.588;2023-05-31T03:42:34;94581.34;;;34.47;31.80
1926;BME280;964;42.606;23.588;2023-05-31T03:45:08;94578.13;;;34.38;32.02
1926;BME280;964;42.606;23.588;2023-05-31T03:47:34;94585.13;;;33.67;33.15
1926;BME280;964;42.606;23.588;2023-05-31T03:50:03;94583.66;;;33.88;32.78
1926;BME280;964;42.606;23.588;2023-05-31T03:52:29;94584.63;;;34.07;32.41
1926;BME280;964;42.606;23.588;2023-05-31T03:54:56;94582.66;;;34.24;32.44
1926;BME280;964;42.606;23.588;2023-05-31T03:57:23;94587.59;;;34.65;32.19
1926;BME280;964;42.606;23.588;2023-05-31T03:59:49;94580.09;;;34.60;31.45
1926;BME280;964;42.606;23.588;2023-05-31T04:02:18;94594.09;;;34.62;31.99
1926;BME280;964;42.606;23.588;2023-05-31T04:04:44;94586.91;;;34.25;32.22
1926;BME280;964;42.606;23.588;2023-05-31T04:07:11;94599.16;;;34.35;32.29
1926;BME280;964;42.606;23.588;2023-05-31T04:09:37;94590.63;;;34.44;32.10
1926;BME280;964;42.606;23.588;2023-05-31T04:12:06;94602.13;;;34.48;32.17
1926;BME280;964;42.606;23.588;2023-05-31T04:14:33;94589.59;;;34.59;32.14
1926;BME280;964;42.606;23.588;2023-05-31T04:16:59;94604.16;;;34.42;32.13
1926;BME280;964;42.606;23.588;2023-05-31T04:19:27;94596.66;;;34.37;32.36
1926;BME280;964;42.606;23.588;2023-05-31T04:21:54;94601.13;;;34.52;32.29
1926;BME280;964;42.606;23.588;2023-05-31T04:24:21;94604.38;;;34.44;32.44
1926;BME280;964;42.606;23.588;2023-05-31T04:26:47;94605.09;;;33.62;33.43
1926;BME280;964;42.606;23.588;2023-05-31T04:29:14;94591.13;;;33.82;33.33
1926;BME280;964;42.606;23.588;2023-05-31T04:31:43;94589.47;;;35.03;31.67
1926;BME280;964;42.606;23.588;2023-05-31T04:34:10;94601.63;;;34.67;32.53
1926;BME280;964;42.606;23.588;2023-05-31T04:36:44;94599.75;;;35.55;31.70
1926;BME280;964;42.606;23.588;2023-05-31T04:39:14;94597.28;;;35.92;30.45
1926;BME280;964;42.606;23.588;2023-05-31T04:41:41;94594.88;;;36.07;30.19
1926;BME280;964;42.606;23.588;2023-05-31T04:44:08;94590.94;;;35.97;30.96
1926;BME280;964;42.606;23.588;2023-05-31T04:46:34;94598.38;;;36.13;30.06
1926;BME280;964;42.606;23.588;2023-05-31T04:49:01;94599.19;;;36.32;30.37
1926;BME280;964;42.606;23.588;2023-05-31T04:51:29;94610.97;;;36.63;29.84
1926;BME280;964;42.606;23.588;2023-05-31T04:53:58;94611.94;;;36.65;29.50
1926;BME280;964;42.606;23.588;2023-05-31T04:56:25;94616.13;;;36.96;29.55
1926;BME280;964;42.606;23.588;2023-05-31T04:58:51;94609.69;;;36.88;29.56
1926;BME280;964;42.606;23.588;2023-05-31T05:01:18;94612.91;;;37.16;29.00
1926;BME280;964;42.606;23.588;2023-05-31T05:03:45;94623.75;;;36.66;29.42
1926;BME280;964;42.606;23.588;2023-05-31T05:06:13;94617.06;;;36.80;28.98
1926;BME280;964;42.606;23.588;2023-05-31T05:08:41;94628.31;;;36.33;29.61
1926;BME280;964;42.606;23.588;2023-05-31T05:11:09;94622.38;;;36.78;29.88
1926;BME280;964;42.606;23.588;2023-05-31T05:13:35;94636.94;;;36.49;29.44
1926;BME280;964;42.606;23.588;2023-05-31T05:16:02;94628.31;;;37.30;28.92
1926;BME280;964;42.606;23.588;2023-05-31T05:18:29;94632.91;;;37.04;28.86
1926;BME280;964;42.606;23.588;2023-05-31T05:20:56;94637.41;;;36.28;30.24
1926;BME280;964;42.606;23.588;2023-05-31T05:23:23;94631.16;;;36.76;29.30
1926;BME280;964;42.606;23.588;2023-05-31T05:25:50;94636.31;;;36.02;30.62
1926;BME280;964;42.606;23.588;2023-05-31T05:28:18;94641.34;;;36.87;29.48
1926;BME280;964;42.606;23.588;2023-05-31T05:30:45;94644.75;;;36.45;29.95
1926;BME280;964;42.606;23.588;2023-05-31T05:33:11;94647.41;;;35.50;31.16
1926;BME280;964;42.606;23.588;2023-05-31T05:35:38;94644.38;;;36.29;30.22
1926;BME280;964;42.606;23.588;2023-05-31T05:38:05;94634.28;;;37.16;29.60
1926;BME280;964;42.606;23.588;2023-05-31T05:40:32;94644.75;;;37.42;29.16
1926;BME280;964;42.606;23.588;2023-05-31T05:42:59;94647.75;;;37.44;28.58
1926;BME280;964;42.606;23.588;2023-05-31T05:45:27;94650.44;;;38.05;28.21
1926;BME280;964;42.606;23.588;2023-05-31T05:47:53;94654.03;;;37.44;28.45
1926;BME280;964;42.606;23.588;2023-05-31T05:50:21;94660.28;;;36.77;29.06
1926;BME280;964;42.606;23.588;2023-05-31T05:52:48;94652.03;;;37.45;28.52
1926;BME280;964;42.606;23.588;2023-05-31T05:55:15;94654.78;;;37.82;28.51
1926;BME280;964;42.606;23.588;2023-05-31T05:57:42;94656.84;;;37.63;28.61
1926;BME280;964;42.606;23.588;2023-05-31T06:00:09;94660.47;;;37.71;28.16
1926;BME280;964;42.606;23.588;2023-05-31T06:02:38;94659.28;;;37.85;28.25
1926;BME280;964;42.606;23.588;2023-05-31T06:05:06;94661.69;;;38.26;28.06
1926;BME280;964;42.606;23.588;2023-05-31T06:07:33;94654.88;;;38.14;28.02
1926;BME280;964;42.606;23.588;2023-05-31T06:10:00;94660.41;;;38.46;27.49
1926;BME280;964;42.606;23.588;2023-05-31T06:12:28;94655.38;;;38.12;28.04
1926;BME280;964;42.606;23.588;2023-05-31T06:14:55;94653.44;;;38.07;27.77
1926;BME280;964;42.606;23.588;2023-05-31T06:17:21;94656.75;;;37.50;28.82
1926;BME280;964;42.606;23.588;2023-05-31T06:19:52;94648.63;;;38.71;27.62
1926;BME280;964;42.606;23.588;2023-05-31T06:22:19;94653.22;;;38.69;27.12
1926;BME280;964;42.606;23.588;2023-05-31T06:24:46;94653.03;;;38.93;26.65
1926;BME280;964;42.606;23.588;2023-05-31T06:27:12;94657.66;;;38.59;27.39
1926;BME280;964;42.606;23.588;2023-05-31T06:29:39;94660.16;;;38.12;27.69
1926;BME280;964;42.606;23.588;2023-05-31T06:32:07;94658.38;;;38.14;28.07
1926;BME280;964;42.606;23.588;2023-05-31T06:34:33;94649.13;;;38.57;27.51
1926;BME280;964;42.606;23.588;2023-05-31T06:37:02;94646.34;;;39.02;27.04
1926;BME280;964;42.606;23.588;2023-05-31T06:39:29;94649.38;;;38.72;27.40
1926;BME280;964;42.606;23.588;2023-05-31T06:41:56;94656.44;;;38.09;27.96
1926;BME280;964;42.606;23.588;2023-05-31T06:44:25;94658.59;;;37.79;27.85
1926;BME280;964;42.606;23.588;2023-05-31T06:46:51;94641.88;;;39.72;26.42
1926;BME280;964;42.606;23.588;2023-05-31T06:49:18;94647.06;;;39.02;26.63
1926;BME280;964;42.606;23.588;2023-05-31T06:51:44;94642.50;;;40.74;25.98
1926;BME280;964;42.606;23.588;2023-05-31T06:54:12;94640.25;;;40.10;25.75
1926;BME280;964;42.606;23.588;2023-05-31T06:56:40;94640.19;;;40.44;25.18
1926;BME280;964;42.606;23.588;2023-05-31T06:59:06;94640.31;;;40.80;24.68
1926;BME280;964;42.606;23.588;2023-05-31T07:01:33;94642.81;;;41.20;24.86
1926;BME280;964;42.606;23.588;2023-05-31T07:03:59;94643.00;;;40.93;24.83
1926;BME280;964;42.606;23.588;2023-05-31T07:06:27;94637.56;;;41.08;24.65
1926;BME280;964;42.606;23.588;2023-05-31T07:08:54;94635.31;;;41.86;24.41
1926;BME280;964;42.606;23.588;2023-05-31T07:11:22;94644.84;;;41.55;23.99
1926;BME280;964;42.606;23.588;2023-05-31T07:13:49;94635.25;;;41.64;24.29
1926;BME280;964;42.606;23.588;2023-05-31T07:16:15;94640.25;;;41.29;25.07
1926;BME280;964;42.606;23.588;2023-05-31T07:18:42;94636.13;;;40.66;25.14
1926;BME280;964;42.606;23.588;2023-05-31T07:21:09;94641.03;;;41.01;25.37
1926;BME280;964;42.606;23.588;2023-05-31T07:23:35;94646.59;;;40.73;25.31
1926;BME280;964;42.606;23.588;2023-05-31T07:26:02;94646.38;;;40.71;25.45
1926;BME280;964;42.606;23.588;2023-05-31T07:28:31;94637.75;;;41.39;24.69
1926;BME280;964;42.606;23.588;2023-05-31T07:30:57;94642.59;;;41.46;24.40
1926;BME280;964;42.606;23.588;2023-05-31T07:33:24;94642.81;;;41.20;24.73
1926;BME280;964;42.606;23.588;2023-05-31T07:35:51;94649.84;;;40.64;25.24
1926;BME280;964;42.606;23.588;2023-05-31T07:38:17;94641.53;;;42.38;24.53
1926;BME280;964;42.606;23.588;2023-05-31T07:40:44;94646.09;;;41.10;24.75
1926;BME280;964;42.606;23.588;2023-05-31T07:43:10;94648.75;;;39.92;25.84
1926;BME280;964;42.606;23.588;2023-05-31T07:45:40;94643.41;;;40.69;25.47
1926;BME280;964;42.606;23.588;2023-05-31T07:48:06;94641.34;;;41.62;24.17
1926;BME280;964;42.606;23.588;2023-05-31T07:50:33;94637.81;;;41.26;24.48
1926;BME280;964;42.606;23.588;2023-05-31T07:52:59;94635.66;;;40.75;25.43
1926;BME280;964;42.606;23.588;2023-05-31T07:55:26;94645.63;;;40.50;25.18
1926;BME280;964;42.606;23.588;2023-05-31T07:57:53;94631.91;;;41.73;24.85
1926;BME280;964;42.606;23.588;2023-05-31T08:00:20;94638.88;;;41.51;24.38
1926;BME280;964;42.606;23.588;2023-05-31T08:02:48;94624.81;;;42.23;24.59
1926;BME280;964;42.606;23.588;2023-05-31T08:05:15;94635.38;;;41.58;24.21
1926;BME280;964;42.606;23.588;2023-05-31T08:07:42;94626.75;;;40.97;25.04
1926;BME280;964;42.606;23.588;2023-05-31T08:10:09;94627.66;;;41.36;24.54
1926;BME280;964;42.606;23.588;2023-05-31T08:12:36;94633.78;;;41.70;24.21
1926;BME280;964;42.606;23.588;2023-05-31T08:15:04;94627.47;;;41.77;23.94
1926;BME280;964;42.606;23.588;2023-05-31T08:17:31;94632.72;;;41.81;24.79
1926;BME280;964;42.606;23.588;2023-05-31T08:19:59;94639.81;;;41.46;25.06
1926;BME280;964;42.606;23.588;2023-05-31T08:22:25;94629.81;;;42.17;24.54
1926;BME280;964;42.606;23.588;2023-05-31T08:24:52;94637.28;;;41.63;24.23
1926;BME280;964;42.606;23.588;2023-05-31T08:27:19;94629.84;;;41.22;25.48
1926;BME280;964;42.606;23.588;2023-05-31T08:29:47;94630.50;;;41.94;24.65
1926;BME280;964;42.606;23.588;2023-05-31T08:32:13;94618.94;;;41.75;24.65
1926;BME280;964;42.606;23.588;2023-05-31T08:34:40;94626.19;;;41.35;24.75
1926;BME280;964;42.606;23.588;2023-05-31T08:37:12;94626.06;;;41.91;24.66
1926;BME280;964;42.606;23.588;2023-05-31T08:39:39;94630.34;;;41.49;24.88
1926;BME280;964;42.606;23.588;2023-05-31T08:42:13;94626.28;;;41.57;24.86
1926;BME280;964;42.606;23.588;2023-05-31T08:44:41;94620.16;;;42.18;24.18
1926;BME280;964;42.606;23.588;2023-05-31T08:47:14;94623.34;;;41.63;24.70
1926;BME280;964;42.606;23.588;2023-05-31T08:49:41;94619.41;;;42.10;24.13
1926;BME280;964;42.606;23.588;2023-05-31T08:52:09;94610.97;;;41.36;24.44
1926;BME280;964;42.606;23.588;2023-05-31T08:54:37;94610.78;;;41.34;24.42
1926;BME280;964;42.606;23.588;2023-05-31T08:57:05;94611.50;;;41.27;25.02
1926;BME280;964;42.606;23.588;2023-05-31T08:59:33;94603.81;;;42.14;23.23
1926;BME280;964;42.606;23.588;2023-05-31T09:02:03;94603.63;;;41.46;24.32
1926;BME280;964;42.606;23.588;2023-05-31T09:04:30;94601.47;;;40.95;25.16
1926;BME280;964;42.606;23.588;2023-05-31T09:06:56;94599.31;;;41.88;24.79
1926;BME280;964;42.606;23.588;2023-05-31T09:09:23;94587.66;;;42.58;23.62
1926;BME280;964;42.606;23.588;2023-05-31T09:11:51;94587.88;;;42.68;23.83
1926;BME280;964;42.606;23.588;2023-05-31T09:14:18;94578.84;;;42.99;23.23
1926;BME280;964;42.606;23.588;2023-05-31T09:16:45;94572.16;;;43.10;23.09
1926;BME280;964;42.606;23.588;2023-05-31T09:19:16;94574.31;;;43.42;23.45
1926;BME280;964;42.606;23.588;2023-05-31T09:21:44;94567.66;;;44.27;22.37
1926;BME280;964;42.606;23.588;2023-05-31T09:24:12;94570.41;;;43.30;23.23
1926;BME280;964;42.606;23.588;2023-05-31T09:26:45;94551.41;;;45.09;21.23
1926;BME280;964;42.606;23.588;2023-05-31T09:29:14;94565.31;;;45.34;21.22
1926;BME280;964;42.606;23.588;2023-05-31T09:31:43;94560.28;;;44.39;19.17
1926;BME280;964;42.606;23.588;2023-05-31T09:34:23;94564.59;;;42.20;19.97
1926;BME280;964;42.606;23.588;2023-05-31T09:36:51;94566.19;;;41.62;22.35
1926;BME280;964;42.606;23.588;2023-05-31T09:39:18;94559.84;;;41.54;22.25
1926;BME280;964;42.606;23.588;2023-05-31T09:41:48;94552.38;;;42.00;23.32
1926;BME280;964;42.606;23.588;2023-05-31T09:44:17;94568.44;;;39.73;22.81
1926;BME280;964;42.606;23.588;2023-05-31T09:46:45;94561.47;;;40.42;22.98
1926;BME280;964;42.606;23.588;2023-05-31T09:49:11;94557.09;;;41.10;23.10
1926;BME280;964;42.606;23.588;2023-05-31T09:51:38;94551.53;;;41.10;22.63
1926;BME280;964;42.606;23.588;2023-05-31T09:54:10;94572.19;;;40.94;22.70
1926;BME280;964;42.606;23.588;2023-05-31T09:56:38;94553.34;;;40.44;23.42
1926;BME280;964;42.606;23.588;2023-05-31T09:59:07;94558.03;;;39.87;23.01
1926;BME280;964;42.606;23.588;2023-05-31T10:01:35;94554.44;;;42.22;21.66
1926;BME280;964;42.606;23.588;2023-05-31T10:04:04;94548.06;;;42.82;21.32
1926;BME280;964;42.606;23.588;2023-05-31T10:06:32;94545.09;;;42.58;22.13
1926;BME280;964;42.606;23.588;2023-05-31T10:09:01;94550.75;;;41.02;22.31
1926;BME280;964;42.606;23.588;2023-05-31T10:11:32;94547.31;;;41.25;21.79
1926;BME280;964;42.606;23.588;2023-05-31T10:14:02;94547.34;;;41.98;21.83
1926;BME280;964;42.606;23.588;2023-05-31T10:16:35;94536.78;;;41.89;21.26
1926;BME280;964;42.606;23.588;2023-05-31T10:19:06;94540.69;;;42.32;21.49
1926;BME280;964;42.606;23.588;2023-05-31T10:21:40;94537.47;;;41.75;21.98
1926;BME280;964;42.606;23.588;2023-05-31T10:24:09;94523.56;;;42.66;22.15
1926;BME280;964;42.606;23.588;2023-05-31T10:26:44;94521.38;;;44.09;20.94
1926;BME280;964;42.606;23.588;2023-05-31T10:29:15;94528.00;;;42.61;21.40
1926;BME280;964;42.606;23.588;2023-05-31T10:31:47;94542.78;;;41.57;21.89
1926;BME280;964;42.606;23.588;2023-05-31T10:34:20;94534.50;;;41.22;22.02
1926;BME280;964;42.606;23.588;2023-05-31T10:36:49;94528.22;;;41.29;21.31
1926;BME280;964;42.606;23.588;2023-05-31T10:39:24;94527.06;;;41.68;22.92
1926;BME280;964;42.606;23.588;2023-05-31T10:41:58;94533.00;;;41.79;21.38
1926;BME280;964;42.606;23.588;2023-05-31T10:44:31;94520.09;;;43.53;20.90
1926;BME280;964;42.606;23.588;2023-05-31T10:47:02;94512.69;;;42.92;20.69
1926;BME280;964;42.606;23.588;2023-05-31T10:49:34;94521.59;;;40.60;22.47
1926;BME280;964;42.606;23.588;2023-05-31T10:52:08;94528.63;;;41.33;22.99
1926;BME280;964;42.606;23.588;2023-05-31T10:54:35;94516.53;;;41.81;22.07
1926;BME280;964;42.606;23.588;2023-05-31T10:57:04;94514.44;;;43.28;21.35
1926;BME280;964;42.606;23.588;2023-05-31T10:59:39;94510.81;;;43.50;20.94
1926;BME280;964;42.606;23.588;2023-05-31T11:02:08;94506.41;;;43.97;20.15
1926;BME280;964;42.606;23.588;2023-05-31T11:04:37;94507.81;;;45.06;20.63
1926;BME280;964;42.606;23.588;2023-05-31T11:07:12;94504.09;;;41.16;21.77
1926;BME280;964;42.606;23.588;2023-05-31T11:09:40;94522.44;;;40.76;22.60
1926;BME280;964;42.606;23.588;2023-05-31T11:12:11;94513.13;;;41.60;21.84
1926;BME280;964;42.606;23.588;2023-05-31T11:14:38;94508.25;;;42.82;21.97
1926;BME280;964;42.606;23.588;2023-05-31T11:17:15;94509.81;;;42.45;21.68
1926;BME280;964;42.606;23.588;2023-05-31T11:19:51;94515.53;;;40.97;21.96
1926;BME280;964;42.606;23.588;2023-05-31T11:22:24;94518.16;;;41.10;21.86
1926;BME280;964;42.606;23.588;2023-05-31T11:24:52;94519.00;;;40.34;21.49
1926;BME280;964;42.606;23.588;2023-05-31T11:27:20;94529.78;;;39.07;22.94
1926;BME280;964;42.606;23.588;2023-05-31T11:29:57;94543.63;;;38.55;22.81
1926;BME280;964;42.606;23.588;2023-05-31T11:32:59;94537.03;;;38.32;23.54
1926;BME280;964;42.606;23.588;2023-05-31T11:35:30;94525.50;;;39.19;22.37
1926;BME280;964;42.606;23.588;2023-05-31T11:38:02;94512.09;;;40.27;21.88
1926;BME280;964;42.606;23.588;2023-05-31T11:40:29;94528.16;;;39.59;22.23
1926;BME280;964;42.606;23.588;2023-05-31T11:43:06;94528.66;;;38.05;22.84
1926;BME280;964;42.606;23.588;2023-05-31T11:45:33;94536.25;;;37.36;22.59
1926;BME280;964;42.606;23.588;2023-05-31T11:48:11;94535.66;;;37.61;23.45
1926;BME280;964;42.606;23.588;2023-05-31T11:50:44;94536.94;;;36.61;23.49
1926;BME280;964;42.606;23.588;2023-05-31T11:53:11;94541.72;;;37.04;24.37
1926;BME280;964;42.606;23.588;2023-05-31T11:55:38;94521.00;;;38.11;23.15
1926;BME280;964;42.606;23.588;2023-05-31T11:58:06;94521.44;;;39.54;22.60
1926;BME280;964;42.606;23.588;2023-05-31T12:00:33;94518.91;;;38.70;23.07
1926;BME280;964;42.606;23.588;2023-05-31T12:03:00;94519.34;;;38.48;23.40
1926;BME280;964;42.606;23.588;2023-05-31T12:05:30;94514.16;;;40.55;22.10
1926;BME280;964;42.606;23.588;2023-05-31T12:07:58;94511.91;;;40.53;22.85
1926;BME280;964;42.606;23.588;2023-05-31T12:10:25;94506.00;;;41.36;22.06
1926;BME280;964;42.606;23.588;2023-05-31T12:12:52;94497.22;;;41.98;22.18
1926;BME280;964;42.606;23.588;2023-05-31T12:15:19;94486.25;;;42.38;20.87
1926;BME280;964;42.606;23.588;2023-05-31T12:17:46;94494.44;;;42.14;21.51
1926;BME280;964;42.606;23.588;2023-05-31T12:20:13;94498.50;;;40.44;22.41
1926;BME280;964;42.606;23.588;2023-05-31T12:22:40;94487.34;;;41.75;22.32
1926;BME280;964;42.606;23.588;2023-05-31T12:25:09;94472.69;;;42.20;21.35
1926;BME280;964;42.606;23.588;2023-05-31T12:27:36;94461.84;;;43.17;20.66
1926;BME280;964;42.606;23.588;2023-05-31T12:30:03;94452.13;;;44.07;20.48
1926;BME280;964;42.606;23.588;2023-05-31T12:32:30;94452.97;;;43.43;21.37
1926;BME280;964;42.606;23.588;2023-05-31T12:35:03;94449.19;;;43.80;21.13
1926;BME280;964;42.606;23.588;2023-05-31T12:37:33;94447.81;;;43.32;21.66
1926;BME280;964;42.606;23.588;2023-05-31T12:40:09;94462.06;;;40.20;22.23
1926;BME280;964;42.606;23.588;2023-05-31T12:42:36;94483.97;;;38.27;23.53
1926;BME280;964;42.606;23.588;2023-05-31T12:45:04;94475.34;;;38.05;23.40
1926;BME280;964;42.606;23.588;2023-05-31T12:47:32;94470.75;;;38.86;23.75
1926;BME280;964;42.606;23.588;2023-05-31T12:50:01;94468.41;;;38.77;22.47
1926;BME280;964;42.606;23.588;2023-05-31T12:52:30;94471.84;;;38.83;22.52
1926;BME280;964;42.606;23.588;2023-05-31T12:54:58;94480.63;;;39.08;22.99
1926;BME280;964;42.606;23.588;2023-05-31T12:57:27;94479.97;;;39.15;22.71
1926;BME280;964;42.606;23.588;2023-05-31T12:59:58;94471.34;;;39.39;22.88
1926;BME280;964;42.606;23.588;2023-05-31T13:02:24;94461.47;;;40.42;21.69
1926;BME280;964;42.606;23.588;2023-05-31T13:04:51;94463.75;;;40.23;20.91
1926;BME280;964;42.606;23.588;2023-05-31T13:07:18;94461.22;;;40.60;21.23
1926;BME280;964;42.606;23.588;2023-05-31T13:09:45;94466.16;;;40.90;20.68
1926;BME280;964;42.606;23.588;2023-05-31T13:12:11;94472.81;;;39.74;21.80
1926;BME280;964;42.606;23.588;2023-05-31T13:14:39;94476.03;;;37.92;24.07
1926;BME280;964;42.606;23.588;2023-05-31T13:17:06;94468.13;;;38.54;23.60
1926;BME280;964;42.606;23.588;2023-05-31T13:19:33;94466.88;;;40.83;21.91
1926;BME280;964;42.606;23.588;2023-05-31T13:21:59;94464.31;;;41.59;20.69
1926;BME280;964;42.606;23.588;2023-05-31T13:24:26;94456.19;;;42.14;20.06
1926;BME280;964;42.606;23.588;2023-05-31T13:26:53;94455.59;;;41.47;20.25