sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26743;DHT22;14341;51.256;22.478;2023-04-06T00:00:27;0.20;44.10
26743;DHT22;14341;51.256;22.478;2023-04-06T00:03:31;0.20;41.60
26743;DHT22;14341;51.256;22.478;2023-04-06T00:06:34;0.20;41.00
26743;DHT22;14341;51.256;22.478;2023-04-06T00:09:38;0.20;42.80
26743;DHT22;14341;51.256;22.478;2023-04-06T00:12:41;0.20;43.80
26743;DHT22;14341;51.256;22.478;2023-04-06T00:15:46;0.20;45.40
26743;DHT22;14341;51.256;22.478;2023-04-06T00:18:49;0.20;45.90
26743;DHT22;14341;51.256;22.478;2023-04-06T00:21:53;0.10;46.50
26743;DHT22;14341;51.256;22.478;2023-04-06T00:24:56;0.80;49.30
26743;DHT22;14341;51.256;22.478;2023-04-06T00:28:00;0.20;46.90
26743;DHT22;14341;51.256;22.478;2023-04-06T00:31:04;0.10;42.50
26743;DHT22;14341;51.256;22.478;2023-04-06T00:34:09;0.10;45.60
26743;DHT22;14341;51.256;22.478;2023-04-06T00:37:12;0.10;44.70
26743;DHT22;14341;51.256;22.478;2023-04-06T00:40:15;0.10;47.30
26743;DHT22;14341;51.256;22.478;2023-04-06T00:43:19;0.10;52.00
26743;DHT22;14341;51.256;22.478;2023-04-06T00:46:24;0.10;53.50
26743;DHT22;14341;51.256;22.478;2023-04-06T00:49:28;0.10;53.90
26743;DHT22;14341;51.256;22.478;2023-04-06T00:52:31;0.10;51.80
26743;DHT22;14341;51.256;22.478;2023-04-06T00:55:35;0.00;52.50
26743;DHT22;14341;51.256;22.478;2023-04-06T00:58:38;0.00;54.70
26743;DHT22;14341;51.256;22.478;2023-04-06T01:01:45;0.00;57.10
26743;DHT22;14341;51.256;22.478;2023-04-06T01:05:05;0.00;59.10
26743;DHT22;14341;51.256;22.478;2023-04-06T01:08:19;0.00;64.70
26743;DHT22;14341;51.256;22.478;2023-04-06T01:11:26;0.00;66.00
26743;DHT22;14341;51.256;22.478;2023-04-06T01:14:30;0.00;69.20
26743;DHT22;14341;51.256;22.478;2023-04-06T01:17:36;0.00;67.10
26743;DHT22;14341;51.256;22.478;2023-04-06T01:20:46;0.00;72.40
26743;DHT22;14341;51.256;22.478;2023-04-06T01:23:52;0.10;71.70
26743;DHT22;14341;51.256;22.478;2023-04-06T01:27:02;0.10;68.50
26743;DHT22;14341;51.256;22.478;2023-04-06T01:30:24;0.10;67.30
26743;DHT22;14341;51.256;22.478;2023-04-06T01:33:33;0.10;64.10
26743;DHT22;14341;51.256;22.478;2023-04-06T01:36:40;0.20;62.90
26743;DHT22;14341;51.256;22.478;2023-04-06T01:40:06;0.20;63.10
26743;DHT22;14341;51.256;22.478;2023-04-06T01:43:16;0.20;59.70
26743;DHT22;14341;51.256;22.478;2023-04-06T01:46:34;0.20;63.90
26743;DHT22;14341;51.256;22.478;2023-04-06T01:49:39;0.20;60.60
26743;DHT22;14341;51.256;22.478;2023-04-06T01:52:43;0.20;59.20
26743;DHT22;14341;51.256;22.478;2023-04-06T01:55:49;0.20;60.10
26743;DHT22;14341;51.256;22.478;2023-04-06T01:58:59;0.20;62.80
26743;DHT22;14341;51.256;22.478;2023-04-06T02:05:30;0.30;57.70
26743;DHT22;14341;51.256;22.478;2023-04-06T02:08:36;0.30;57.80
26743;DHT22;14341;51.256;22.478;2023-04-06T02:11:41;0.30;57.40
26743;DHT22;14341;51.256;22.478;2023-04-06T02:14:47;0.30;58.00
26743;DHT22;14341;51.256;22.478;2023-04-06T02:17:51;0.30;59.10
26743;DHT22;14341;51.256;22.478;2023-04-06T02:20:54;0.30;56.30
26743;DHT22;14341;51.256;22.478;2023-04-06T02:24:08;0.30;58.80
26743;DHT22;14341;51.256;22.478;2023-04-06T02:27:13;0.30;61.90
26743;DHT22;14341;51.256;22.478;2023-04-06T02:30:21;0.30;60.30
26743;DHT22;14341;51.256;22.478;2023-04-06T02:33:25;0.20;65.00
26743;DHT22;14341;51.256;22.478;2023-04-06T02:36:28;0.20;66.80
26743;DHT22;14341;51.256;22.478;2023-04-06T02:39:33;0.20;73.60
26743;DHT22;14341;51.256;22.478;2023-04-06T02:42:41;0.20;72.30
26743;DHT22;14341;51.256;22.478;2023-04-06T02:46:00;0.20;74.60
26743;DHT22;14341;51.256;22.478;2023-04-06T02:49:06;0.20;77.10
26743;DHT22;14341;51.256;22.478;2023-04-06T02:52:11;0.20;75.90
26743;DHT22;14341;51.256;22.478;2023-04-06T02:55:14;0.20;78.10
26743;DHT22;14341;51.256;22.478;2023-04-06T02:58:19;0.20;78.80
26743;DHT22;14341;51.256;22.478;2023-04-06T03:01:27;0.30;78.30
26743;DHT22;14341;51.256;22.478;2023-04-06T03:04:34;0.30;78.70
26743;DHT22;14341;51.256;22.478;2023-04-06T03:07:41;0.30;77.50
26743;DHT22;14341;51.256;22.478;2023-04-06T03:10:51;0.30;77.30
26743;DHT22;14341;51.256;22.478;2023-04-06T03:13:57;0.30;79.30
26743;DHT22;14341;51.256;22.478;2023-04-06T03:17:01;0.40;75.80
26743;DHT22;14341;51.256;22.478;2023-04-06T03:20:05;0.40;72.90
26743;DHT22;14341;51.256;22.478;2023-04-06T03:23:09;0.40;72.60
26743;DHT22;14341;51.256;22.478;2023-04-06T03:26:16;0.40;73.40
26743;DHT22;14341;51.256;22.478;2023-04-06T03:29:21;0.40;76.40
26743;DHT22;14341;51.256;22.478;2023-04-06T03:32:25;0.40;76.20
26743;DHT22;14341;51.256;22.478;2023-04-06T03:35:28;0.40;77.80
26743;DHT22;14341;51.256;22.478;2023-04-06T03:38:32;0.40;84.00
26743;DHT22;14341;51.256;22.478;2023-04-06T03:41:38;0.40;88.80
26743;DHT22;14341;51.256;22.478;2023-04-06T03:45:07;0.40;92.10
26743;DHT22;14341;51.256;22.478;2023-04-06T03:48:14;0.30;95.10
26743;DHT22;14341;51.256;22.478;2023-04-06T03:51:18;0.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T03:54:22;0.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T03:57:26;0.20;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T04:00:32;0.20;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T04:03:36;0.20;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T04:06:39;0.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T04:09:43;0.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T04:12:46;0.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T04:15:51;0.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T04:18:54;0.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T04:21:59;0.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T04:25:09;0.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T04:28:18;0.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T04:31:23;0.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T04:34:31;0.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T04:37:35;-0.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T04:40:39;-0.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T04:43:44;-0.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T04:46:54;-0.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T04:50:06;-0.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T04:53:13;-0.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T04:56:18;-0.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T04:59:25;0.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T05:02:35;-0.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T05:05:50;0.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T05:08:53;0.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T05:11:58;0.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T05:15:06;0.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T05:18:11;0.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T05:21:14;0.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T05:24:29;0.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T05:27:33;0.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T05:30:42;0.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T05:33:48;0.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T05:37:01;0.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T05:40:06;0.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T05:43:10;0.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T05:46:18;0.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T05:49:23;0.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T05:52:27;0.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T05:55:31;0.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T05:58:44;0.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T06:01:51;0.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T06:04:57;0.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T06:08:02;0.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T06:11:05;0.20;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T06:14:09;0.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T06:17:14;0.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T06:20:22;0.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T06:23:26;0.20;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T06:26:29;0.20;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T06:29:34;0.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T06:32:38;0.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T06:35:44;0.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T06:38:48;0.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T06:41:53;0.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T06:45:17;0.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T06:48:20;0.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T06:51:26;0.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T06:54:29;0.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T06:57:33;0.20;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T07:00:37;0.20;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T07:03:41;0.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T07:06:46;0.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T07:09:50;0.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T07:12:53;0.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T07:15:57;0.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T07:19:00;0.40;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T07:22:06;0.40;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T07:25:10;0.40;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T07:28:15;0.40;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T07:31:19;0.40;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T07:34:25;0.40;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T07:37:31;0.40;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T07:40:34;0.40;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T07:43:38;0.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T07:46:43;0.90;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T07:49:46;0.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T07:52:52;0.20;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T07:55:57;0.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T07:59:01;0.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T08:02:05;0.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T08:05:09;0.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T08:08:14;0.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T08:11:21;0.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T08:14:24;0.20;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T08:17:28;0.20;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T08:20:33;0.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T08:23:38;0.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T08:26:41;0.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T08:29:45;0.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T08:32:48;0.40;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T08:35:52;0.40;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T08:38:58;0.40;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T08:42:02;0.40;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T08:45:07;0.40;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T08:48:12;0.40;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T08:51:15;0.50;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T08:54:20;0.50;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T08:57:24;0.60;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T09:00:29;0.60;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T09:03:36;0.60;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T09:06:40;0.60;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T09:09:45;0.60;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T09:12:50;0.60;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T09:16:01;0.60;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T09:19:04;0.60;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T09:22:08;0.60;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T09:25:20;0.70;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T09:28:24;0.70;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T09:31:29;0.60;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T09:34:35;0.80;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T09:37:38;0.80;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T09:40:50;0.80;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T09:44:04;0.80;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T09:47:09;0.70;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T09:51:08;0.80;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T09:55:08;0.90;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T09:58:16;0.80;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T10:01:21;0.80;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T10:04:36;0.80;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T10:17:33;0.80;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T10:20:41;0.80;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T10:23:49;0.90;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T10:27:01;0.90;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T10:30:06;1.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T10:33:15;1.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T10:36:22;1.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T10:39:27;1.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T10:42:37;1.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T10:45:41;1.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T10:48:46;1.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T10:51:53;1.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T10:54:57;1.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T10:58:01;1.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T11:01:04;1.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T11:04:10;1.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T11:07:23;1.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T11:10:27;1.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T11:13:40;1.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T11:16:46;1.20;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T11:19:51;1.20;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T11:22:55;1.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T11:26:00;1.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T11:29:04;1.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T11:32:08;1.20;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T11:35:19;1.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T11:38:23;1.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T11:41:26;1.20;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T11:44:33;1.20;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T11:47:37;1.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T11:50:46;1.20;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T11:53:49;1.20;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T11:56:53;1.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T11:59:56;1.20;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T12:03:00;1.20;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T12:06:06;1.20;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T12:09:10;1.20;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T12:12:14;1.20;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T12:15:17;1.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T12:18:21;1.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T12:21:26;1.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T12:24:30;1.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T12:27:33;1.40;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T12:30:37;1.50;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T12:33:43;1.40;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T12:37:20;1.40;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T12:41:04;1.40;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T12:44:07;1.40;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T12:47:11;1.40;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T12:50:14;1.40;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T12:53:20;1.40;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T12:56:24;1.40;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T12:59:28;1.40;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T13:02:36;1.40;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T13:05:44;1.50;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T13:08:49;1.50;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T13:11:52;1.50;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T13:14:56;1.50;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T13:18:00;1.50;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T13:21:05;1.60;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T13:24:10;1.60;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T13:27:17;1.60;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T13:30:21;1.70;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T13:33:25;1.70;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T13:36:29;1.60;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T13:39:35;1.60;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T13:42:38;1.70;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T13:45:49;1.70;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T13:48:53;1.70;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T13:51:56;1.70;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T13:55:02;1.70;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T13:58:06;1.80;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T14:01:10;1.80;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T14:04:13;1.90;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T14:07:17;1.90;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T14:10:24;1.90;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T14:13:29;1.90;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T14:16:33;1.90;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T14:19:36;1.90;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T14:22:40;1.90;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T14:25:46;2.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T14:28:50;2.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T14:31:54;2.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T14:35:01;2.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T14:38:07;2.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T14:41:16;2.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T14:44:21;2.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T14:47:24;2.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T14:50:28;2.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T14:53:32;2.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T14:56:41;2.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T14:59:45;2.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T15:02:48;2.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T15:05:52;2.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T15:08:55;2.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T15:12:09;2.20;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T15:15:19;2.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T15:18:23;2.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T15:21:26;2.20;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T15:24:31;2.20;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T15:27:36;2.20;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T15:30:40;2.20;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T15:33:46;2.20;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T15:36:52;2.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T15:39:56;2.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T15:43:16;2.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T15:46:26;2.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T15:49:40;2.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T15:52:48;2.20;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T15:55:57;2.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T15:59:02;2.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T16:02:06;2.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T16:05:11;2.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T16:08:14;2.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T16:11:20;2.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T16:14:25;2.40;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T16:17:28;2.40;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T16:20:33;2.40;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T16:23:37;2.40;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T16:26:42;2.40;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T16:29:48;2.40;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T16:32:52;2.50;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T16:35:56;2.40;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T16:39:00;2.50;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T16:42:04;2.50;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T16:45:09;2.50;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T16:48:16;2.60;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T16:51:19;2.60;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T16:54:22;2.50;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T16:57:26;2.60;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T17:00:32;2.60;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T17:03:35;2.60;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T17:06:39;2.60;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T17:09:42;2.60;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T17:12:47;2.60;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T17:15:52;2.60;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T17:18:56;2.70;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T17:21:59;2.70;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T17:25:03;2.70;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T17:28:08;2.70;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T17:31:13;2.70;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T17:34:16;2.80;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T17:37:20;2.80;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T17:40:23;2.80;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T17:43:27;2.80;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T17:46:31;2.80;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T17:49:35;2.80;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T17:52:38;2.90;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T17:55:43;2.90;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T17:58:46;2.90;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T18:01:51;2.90;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T18:04:54;2.90;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T18:07:58;2.90;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T18:11:01;2.90;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T18:14:05;2.90;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T18:17:11;2.90;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T18:20:14;3.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T18:23:18;3.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T18:26:21;3.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T18:29:25;3.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T18:32:30;3.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T18:35:33;3.00;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T18:38:43;3.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T18:41:47;3.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T18:44:50;3.10;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T18:47:55;3.20;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T18:50:59;3.20;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T18:54:04;3.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T18:57:08;3.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T19:00:13;3.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T19:03:18;3.40;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T19:06:23;3.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T19:09:28;3.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T19:12:32;3.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T19:15:35;3.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T19:18:43;3.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T19:21:47;3.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T19:24:51;3.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T19:27:55;3.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T19:30:58;3.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T19:34:04;3.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T19:37:09;3.40;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T19:40:14;3.40;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T19:43:18;3.30;99.90
26743;DHT22;14341;51.256;22.478;2023-04-06T19:46:21;3.30;99.90