sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19836;SDS011;10079;55.740;37.662;2022-09-09T00:02:18;1.77;;;1.30;;
19836;SDS011;10079;55.740;37.662;2022-09-09T00:15:48;2.10;;;1.30;;
19836;SDS011;10079;55.740;37.662;2022-09-09T00:21:47;3.40;;;2.13;;
19836;SDS011;10079;55.740;37.662;2022-09-09T00:24:44;3.97;;;1.73;;
19836;SDS011;10079;55.740;37.662;2022-09-09T00:38:12;2.77;;;2.03;;
19836;SDS011;10079;55.740;37.662;2022-09-09T00:40:58;2.57;;;1.60;;
19836;SDS011;10079;55.740;37.662;2022-09-09T00:43:57;3.07;;;1.80;;
19836;SDS011;10079;55.740;37.662;2022-09-09T00:49:51;3.03;;;1.57;;
19836;SDS011;10079;55.740;37.662;2022-09-09T00:55:53;2.70;;;1.77;;
19836;SDS011;10079;55.740;37.662;2022-09-09T00:58:33;2.07;;;1.43;;
19836;SDS011;10079;55.740;37.662;2022-09-09T01:01:14;2.60;;;1.93;;
19836;SDS011;10079;55.740;37.662;2022-09-09T01:04:10;2.80;;;1.70;;
19836;SDS011;10079;55.740;37.662;2022-09-09T01:06:51;4.13;;;2.00;;
19836;SDS011;10079;55.740;37.662;2022-09-09T01:09:44;3.70;;;1.77;;
19836;SDS011;10079;55.740;37.662;2022-09-09T01:12:39;2.37;;;1.60;;
19836;SDS011;10079;55.740;37.662;2022-09-09T01:15:24;3.00;;;1.80;;
19836;SDS011;10079;55.740;37.662;2022-09-09T01:18:06;3.10;;;2.00;;
19836;SDS011;10079;55.740;37.662;2022-09-09T01:20:52;2.77;;;1.90;;
19836;SDS011;10079;55.740;37.662;2022-09-09T01:23:35;2.30;;;1.70;;
19836;SDS011;10079;55.740;37.662;2022-09-09T01:26:43;2.37;;;1.90;;
19836;SDS011;10079;55.740;37.662;2022-09-09T01:29:28;4.40;;;2.00;;
19836;SDS011;10079;55.740;37.662;2022-09-09T01:35:02;3.20;;;1.90;;
19836;SDS011;10079;55.740;37.662;2022-09-09T01:37:42;3.80;;;1.70;;
19836;SDS011;10079;55.740;37.662;2022-09-09T01:40:26;2.90;;;1.90;;
19836;SDS011;10079;55.740;37.662;2022-09-09T01:43:10;2.53;;;2.10;;
19836;SDS011;10079;55.740;37.662;2022-09-09T01:45:52;3.30;;;2.10;;
19836;SDS011;10079;55.740;37.662;2022-09-09T01:48:32;2.57;;;1.97;;
19836;SDS011;10079;55.740;37.662;2022-09-09T01:51:12;3.20;;;1.77;;
19836;SDS011;10079;55.740;37.662;2022-09-09T01:53:53;5.37;;;1.90;;
19836;SDS011;10079;55.740;37.662;2022-09-09T02:10:10;2.80;;;1.50;;
19836;SDS011;10079;55.740;37.662;2022-09-09T02:12:59;1.90;;;1.70;;
19836;SDS011;10079;55.740;37.662;2022-09-09T02:37:13;2.77;;;1.77;;
19836;SDS011;10079;55.740;37.662;2022-09-09T02:40:06;4.90;;;2.13;;
19836;SDS011;10079;55.740;37.662;2022-09-09T02:53:39;3.90;;;2.17;;
19836;SDS011;10079;55.740;37.662;2022-09-09T02:56:20;2.60;;;1.70;;
19836;SDS011;10079;55.740;37.662;2022-09-09T02:59:02;2.53;;;1.80;;
19836;SDS011;10079;55.740;37.662;2022-09-09T03:01:54;1.80;;;1.70;;
19836;SDS011;10079;55.740;37.662;2022-09-09T03:04:35;3.13;;;2.00;;
19836;SDS011;10079;55.740;37.662;2022-09-09T03:07:16;4.20;;;2.30;;
19836;SDS011;10079;55.740;37.662;2022-09-09T03:10:00;3.80;;;2.23;;
19836;SDS011;10079;55.740;37.662;2022-09-09T03:12:44;4.80;;;2.00;;
19836;SDS011;10079;55.740;37.662;2022-09-09T03:15:28;4.30;;;2.20;;
19836;SDS011;10079;55.740;37.662;2022-09-09T03:18:09;2.53;;;2.00;;
19836;SDS011;10079;55.740;37.662;2022-09-09T03:20:53;4.23;;;2.10;;
19836;SDS011;10079;55.740;37.662;2022-09-09T03:23:34;2.70;;;2.30;;
19836;SDS011;10079;55.740;37.662;2022-09-09T03:26:18;3.57;;;2.33;;
19836;SDS011;10079;55.740;37.662;2022-09-09T03:29:08;4.93;;;2.33;;
19836;SDS011;10079;55.740;37.662;2022-09-09T03:31:52;4.67;;;2.60;;
19836;SDS011;10079;55.740;37.662;2022-09-09T03:34:32;6.50;;;2.57;;
19836;SDS011;10079;55.740;37.662;2022-09-09T03:37:14;6.27;;;2.60;;
19836;SDS011;10079;55.740;37.662;2022-09-09T03:39:58;2.97;;;2.30;;
19836;SDS011;10079;55.740;37.662;2022-09-09T03:42:38;5.33;;;3.07;;
19836;SDS011;10079;55.740;37.662;2022-09-09T03:45:19;2.77;;;2.10;;
19836;SDS011;10079;55.740;37.662;2022-09-09T03:48:00;4.87;;;2.77;;
19836;SDS011;10079;55.740;37.662;2022-09-09T03:50:46;3.70;;;2.70;;
19836;SDS011;10079;55.740;37.662;2022-09-09T03:53:27;3.83;;;2.63;;
19836;SDS011;10079;55.740;37.662;2022-09-09T03:56:08;4.97;;;2.60;;
19836;SDS011;10079;55.740;37.662;2022-09-09T03:58:49;4.17;;;2.47;;
19836;SDS011;10079;55.740;37.662;2022-09-09T04:01:29;3.90;;;2.60;;
19836;SDS011;10079;55.740;37.662;2022-09-09T04:04:10;4.00;;;2.33;;
19836;SDS011;10079;55.740;37.662;2022-09-09T04:06:51;4.07;;;2.50;;
19836;SDS011;10079;55.740;37.662;2022-09-09T04:09:31;5.17;;;2.97;;
19836;SDS011;10079;55.740;37.662;2022-09-09T04:12:12;5.60;;;3.13;;
19836;SDS011;10079;55.740;37.662;2022-09-09T04:14:53;6.30;;;3.20;;
19836;SDS011;10079;55.740;37.662;2022-09-09T04:17:37;6.77;;;3.40;;
19836;SDS011;10079;55.740;37.662;2022-09-09T04:20:18;5.00;;;3.63;;
19836;SDS011;10079;55.740;37.662;2022-09-09T04:22:59;6.20;;;3.20;;
19836;SDS011;10079;55.740;37.662;2022-09-09T04:25:45;5.50;;;3.03;;
19836;SDS011;10079;55.740;37.662;2022-09-09T04:28:28;8.37;;;3.57;;
19836;SDS011;10079;55.740;37.662;2022-09-09T04:31:14;6.17;;;3.60;;
19836;SDS011;10079;55.740;37.662;2022-09-09T04:33:49;6.90;;;3.67;;
19836;SDS011;10079;55.740;37.662;2022-09-09T04:36:31;5.90;;;4.10;;
19836;SDS011;10079;55.740;37.662;2022-09-09T04:39:15;8.00;;;3.57;;
19836;SDS011;10079;55.740;37.662;2022-09-09T04:41:59;3.73;;;3.17;;
19836;SDS011;10079;55.740;37.662;2022-09-09T04:55:26;4.13;;;2.70;;
19836;SDS011;10079;55.740;37.662;2022-09-09T04:58:17;2.97;;;2.13;;
19836;SDS011;10079;55.740;37.662;2022-09-09T05:01:03;4.03;;;3.17;;
19836;SDS011;10079;55.740;37.662;2022-09-09T05:03:47;3.93;;;2.47;;
19836;SDS011;10079;55.740;37.662;2022-09-09T05:06:28;3.10;;;2.17;;
19836;SDS011;10079;55.740;37.662;2022-09-09T05:09:08;2.90;;;2.53;;
19836;SDS011;10079;55.740;37.662;2022-09-09T05:11:53;3.40;;;1.63;;
19836;SDS011;10079;55.740;37.662;2022-09-09T05:14:37;2.47;;;1.60;;
19836;SDS011;10079;55.740;37.662;2022-09-09T05:17:29;2.90;;;1.63;;
19836;SDS011;10079;55.740;37.662;2022-09-09T05:20:22;2.20;;;1.53;;
19836;SDS011;10079;55.740;37.662;2022-09-09T05:23:03;2.10;;;1.70;;
19836;SDS011;10079;55.740;37.662;2022-09-09T05:25:56;2.07;;;1.70;;
19836;SDS011;10079;55.740;37.662;2022-09-09T05:28:40;3.80;;;1.67;;
19836;SDS011;10079;55.740;37.662;2022-09-09T05:31:21;2.27;;;1.80;;
19836;SDS011;10079;55.740;37.662;2022-09-09T05:34:02;1.75;;;1.40;;
19836;SDS011;10079;55.740;37.662;2022-09-09T05:36:51;2.78;;;1.80;;
19836;SDS011;10079;55.740;37.662;2022-09-09T05:39:33;3.47;;;2.20;;
19836;SDS011;10079;55.740;37.662;2022-09-09T05:42:17;1.52;;;1.42;;
19836;SDS011;10079;55.740;37.662;2022-09-09T05:45:07;1.95;;;1.40;;
19836;SDS011;10079;55.740;37.662;2022-09-09T05:47:51;1.80;;;1.45;;
19836;SDS011;10079;55.740;37.662;2022-09-09T05:50:33;2.37;;;1.45;;
19836;SDS011;10079;55.740;37.662;2022-09-09T05:53:26;1.83;;;1.70;;
19836;SDS011;10079;55.740;37.662;2022-09-09T05:56:14;2.50;;;1.42;;
19836;SDS011;10079;55.740;37.662;2022-09-09T05:58:57;2.00;;;1.40;;
19836;SDS011;10079;55.740;37.662;2022-09-09T06:01:42;1.67;;;1.25;;
19836;SDS011;10079;55.740;37.662;2022-09-09T06:04:22;2.37;;;1.42;;
19836;SDS011;10079;55.740;37.662;2022-09-09T06:07:10;1.00;;;0.95;;
19836;SDS011;10079;55.740;37.662;2022-09-09T06:09:56;2.87;;;1.23;;
19836;SDS011;10079;55.740;37.662;2022-09-09T06:12:37;1.60;;;1.50;;
19836;SDS011;10079;55.740;37.662;2022-09-09T06:15:21;3.75;;;1.70;;
19836;SDS011;10079;55.740;37.662;2022-09-09T06:18:05;2.97;;;0.80;;
19836;SDS011;10079;55.740;37.662;2022-09-09T06:31:34;0.77;;;0.77;;
19836;SDS011;10079;55.740;37.662;2022-09-09T06:34:14;1.15;;;1.05;;
19836;SDS011;10079;55.740;37.662;2022-09-09T06:36:58;1.60;;;1.00;;
19836;SDS011;10079;55.740;37.662;2022-09-09T06:39:43;3.53;;;1.00;;
19836;SDS011;10079;55.740;37.662;2022-09-09T06:42:27;3.00;;;1.15;;
19836;SDS011;10079;55.740;37.662;2022-09-09T06:45:09;1.70;;;1.05;;
19836;SDS011;10079;55.740;37.662;2022-09-09T06:47:50;2.87;;;1.12;;
19836;SDS011;10079;55.740;37.662;2022-09-09T06:50:31;1.48;;;1.10;;
19836;SDS011;10079;55.740;37.662;2022-09-09T06:53:12;1.17;;;0.90;;
19836;SDS011;10079;55.740;37.662;2022-09-09T06:55:55;2.53;;;1.05;;
19836;SDS011;10079;55.740;37.662;2022-09-09T06:58:37;1.37;;;1.27;;
19836;SDS011;10079;55.740;37.662;2022-09-09T07:01:19;1.58;;;1.17;;
19836;SDS011;10079;55.740;37.662;2022-09-09T07:03:59;2.55;;;1.10;;
19836;SDS011;10079;55.740;37.662;2022-09-09T07:06:41;1.58;;;1.40;;
19836;SDS011;10079;55.740;37.662;2022-09-09T07:09:21;1.00;;;1.00;;
19836;SDS011;10079;55.740;37.662;2022-09-09T07:12:01;1.62;;;0.98;;
19836;SDS011;10079;55.740;37.662;2022-09-09T07:14:46;1.25;;;0.98;;
19836;SDS011;10079;55.740;37.662;2022-09-09T07:17:33;1.08;;;0.90;;
19836;SDS011;10079;55.740;37.662;2022-09-09T07:20:18;1.50;;;0.70;;
19836;SDS011;10079;55.740;37.662;2022-09-09T07:44:26;0.88;;;0.88;;
19836;SDS011;10079;55.740;37.662;2022-09-09T07:47:11;0.73;;;0.70;;
19836;SDS011;10079;55.740;37.662;2022-09-09T07:50:04;0.62;;;0.60;;
19836;SDS011;10079;55.740;37.662;2022-09-09T07:52:46;2.15;;;0.80;;
19836;SDS011;10079;55.740;37.662;2022-09-09T07:55:30;9.80;;;5.73;;
19836;SDS011;10079;55.740;37.662;2022-09-09T07:58:10;1.90;;;0.70;;
19836;SDS011;10079;55.740;37.662;2022-09-09T08:00:55;0.60;;;0.57;;
19836;SDS011;10079;55.740;37.662;2022-09-09T08:03:52;1.23;;;0.70;;
19836;SDS011;10079;55.740;37.662;2022-09-09T08:06:38;1.03;;;0.87;;
19836;SDS011;10079;55.740;37.662;2022-09-09T08:09:31;0.80;;;0.60;;
19836;SDS011;10079;55.740;37.662;2022-09-09T08:12:15;2.03;;;0.60;;
19836;SDS011;10079;55.740;37.662;2022-09-09T08:14:56;1.73;;;0.90;;
19836;SDS011;10079;55.740;37.662;2022-09-09T08:17:37;1.83;;;0.70;;
19836;SDS011;10079;55.740;37.662;2022-09-09T08:20:18;1.57;;;0.90;;
19836;SDS011;10079;55.740;37.662;2022-09-09T08:22:59;6.10;;;0.90;;
19836;SDS011;10079;55.740;37.662;2022-09-09T08:25:39;1.57;;;0.80;;
19836;SDS011;10079;55.740;37.662;2022-09-09T08:28:21;0.77;;;0.70;;
19836;SDS011;10079;55.740;37.662;2022-09-09T08:31:06;1.23;;;0.60;;
19836;SDS011;10079;55.740;37.662;2022-09-09T08:33:48;0.97;;;0.60;;
19836;SDS011;10079;55.740;37.662;2022-09-09T08:36:33;0.90;;;0.70;;
19836;SDS011;10079;55.740;37.662;2022-09-09T08:39:17;1.50;;;1.10;;
19836;SDS011;10079;55.740;37.662;2022-09-09T08:45:15;1.27;;;1.13;;
19836;SDS011;10079;55.740;37.662;2022-09-09T08:48:19;1.40;;;0.90;;
19836;SDS011;10079;55.740;37.662;2022-09-09T08:50:59;1.27;;;1.07;;
19836;SDS011;10079;55.740;37.662;2022-09-09T08:53:42;1.00;;;0.90;;
19836;SDS011;10079;55.740;37.662;2022-09-09T08:56:23;2.80;;;1.10;;
19836;SDS011;10079;55.740;37.662;2022-09-09T08:59:03;0.77;;;0.60;;
19836;SDS011;10079;55.740;37.662;2022-09-09T09:01:50;1.70;;;1.10;;
19836;SDS011;10079;55.740;37.662;2022-09-09T09:04:41;2.13;;;0.90;;
19836;SDS011;10079;55.740;37.662;2022-09-09T09:07:28;1.23;;;0.80;;
19836;SDS011;10079;55.740;37.662;2022-09-09T09:10:18;2.40;;;1.10;;
19836;SDS011;10079;55.740;37.662;2022-09-09T09:13:01;1.80;;;0.90;;
19836;SDS011;10079;55.740;37.662;2022-09-09T09:15:40;1.93;;;1.00;;
19836;SDS011;10079;55.740;37.662;2022-09-09T09:18:21;2.30;;;1.13;;
19836;SDS011;10079;55.740;37.662;2022-09-09T09:21:05;1.60;;;0.97;;
19836;SDS011;10079;55.740;37.662;2022-09-09T09:23:56;2.77;;;0.87;;
19836;SDS011;10079;55.740;37.662;2022-09-09T09:26:41;2.60;;;0.80;;
19836;SDS011;10079;55.740;37.662;2022-09-09T09:29:23;2.27;;;0.80;;
19836;SDS011;10079;55.740;37.662;2022-09-09T09:32:03;0.87;;;0.67;;
19836;SDS011;10079;55.740;37.662;2022-09-09T09:34:55;0.90;;;0.70;;
19836;SDS011;10079;55.740;37.662;2022-09-09T09:37:37;1.93;;;0.80;;
19836;SDS011;10079;55.740;37.662;2022-09-09T09:40:20;2.10;;;0.90;;
19836;SDS011;10079;55.740;37.662;2022-09-09T09:43:00;1.30;;;1.20;;
19836;SDS011;10079;55.740;37.662;2022-09-09T09:45:42;1.10;;;0.90;;
19836;SDS011;10079;55.740;37.662;2022-09-09T09:48:22;1.00;;;0.90;;
19836;SDS011;10079;55.740;37.662;2022-09-09T09:51:10;2.50;;;1.10;;
19836;SDS011;10079;55.740;37.662;2022-09-09T09:53:50;1.10;;;0.80;;
19836;SDS011;10079;55.740;37.662;2022-09-09T09:56:31;1.87;;;0.90;;
19836;SDS011;10079;55.740;37.662;2022-09-09T10:05:19;2.50;;;0.90;;
19836;SDS011;10079;55.740;37.662;2022-09-09T10:08:00;2.53;;;1.00;;
19836;SDS011;10079;55.740;37.662;2022-09-09T10:32:16;1.83;;;0.80;;
19836;SDS011;10079;55.740;37.662;2022-09-09T10:35:24;3.67;;;0.83;;
19836;SDS011;10079;55.740;37.662;2022-09-09T10:38:30;2.03;;;0.80;;
19836;SDS011;10079;55.740;37.662;2022-09-09T10:41:19;1.03;;;0.80;;
19836;SDS011;10079;55.740;37.662;2022-09-09T10:44:17;4.90;;;1.40;;
19836;SDS011;10079;55.740;37.662;2022-09-09T10:47:12;2.10;;;1.10;;
19836;SDS011;10079;55.740;37.662;2022-09-09T10:50:03;1.70;;;1.13;;
19836;SDS011;10079;55.740;37.662;2022-09-09T10:55:53;0.80;;;0.70;;
19836;SDS011;10079;55.740;37.662;2022-09-09T10:58:39;1.00;;;0.60;;
19836;SDS011;10079;55.740;37.662;2022-09-09T11:01:25;4.30;;;2.70;;
19836;SDS011;10079;55.740;37.662;2022-09-09T11:04:22;1.60;;;0.80;;
19836;SDS011;10079;55.740;37.662;2022-09-09T11:07:06;1.43;;;1.00;;
19836;SDS011;10079;55.740;37.662;2022-09-09T11:09:56;0.60;;;0.50;;
19836;SDS011;10079;55.740;37.662;2022-09-09T11:12:39;1.53;;;0.80;;
19836;SDS011;10079;55.740;37.662;2022-09-09T11:15:20;1.77;;;0.80;;
19836;SDS011;10079;55.740;37.662;2022-09-09T11:18:01;1.60;;;1.10;;
19836;SDS011;10079;55.740;37.662;2022-09-09T11:20:44;1.30;;;0.80;;
19836;SDS011;10079;55.740;37.662;2022-09-09T11:23:27;1.13;;;0.60;;
19836;SDS011;10079;55.740;37.662;2022-09-09T11:26:11;2.40;;;1.53;;
19836;SDS011;10079;55.740;37.662;2022-09-09T11:28:58;0.63;;;0.60;;
19836;SDS011;10079;55.740;37.662;2022-09-09T11:31:44;0.60;;;0.50;;
19836;SDS011;10079;55.740;37.662;2022-09-09T11:37:17;2.77;;;0.87;;
19836;SDS011;10079;55.740;37.662;2022-09-09T11:43:00;1.13;;;0.83;;
19836;SDS011;10079;55.740;37.662;2022-09-09T11:45:50;2.90;;;0.83;;
19836;SDS011;10079;55.740;37.662;2022-09-09T11:48:31;0.90;;;0.70;;
19836;SDS011;10079;55.740;37.662;2022-09-09T11:51:27;1.63;;;1.30;;
19836;SDS011;10079;55.740;37.662;2022-09-09T11:57:01;2.10;;;1.20;;
19836;SDS011;10079;55.740;37.662;2022-09-09T11:59:50;2.97;;;1.00;;
19836;SDS011;10079;55.740;37.662;2022-09-09T12:02:30;2.13;;;1.20;;
19836;SDS011;10079;55.740;37.662;2022-09-09T12:05:14;1.53;;;1.00;;
19836;SDS011;10079;55.740;37.662;2022-09-09T12:07:56;10.70;;;7.97;;
19836;SDS011;10079;55.740;37.662;2022-09-09T12:10:40;2.33;;;1.10;;
19836;SDS011;10079;55.740;37.662;2022-09-09T12:13:24;2.47;;;1.40;;
19836;SDS011;10079;55.740;37.662;2022-09-09T12:16:05;2.10;;;1.23;;
19836;SDS011;10079;55.740;37.662;2022-09-09T12:18:47;1.57;;;1.30;;
19836;SDS011;10079;55.740;37.662;2022-09-09T12:24:40;4.00;;;1.10;;
19836;SDS011;10079;55.740;37.662;2022-09-09T12:27:25;3.20;;;1.40;;
19836;SDS011;10079;55.740;37.662;2022-09-09T12:30:09;1.37;;;1.10;;
19836;SDS011;10079;55.740;37.662;2022-09-09T12:35:42;2.77;;;0.80;;
19836;SDS011;10079;55.740;37.662;2022-09-09T12:38:29;1.77;;;1.20;;
19836;SDS011;10079;55.740;37.662;2022-09-09T12:44:09;1.50;;;1.40;;
19836;SDS011;10079;55.740;37.662;2022-09-09T13:08:15;2.93;;;1.43;;
19836;SDS011;10079;55.740;37.662;2022-09-09T13:21:34;4.37;;;1.80;;
19836;SDS011;10079;55.740;37.662;2022-09-09T13:24:37;5.70;;;1.70;;
19836;SDS011;10079;55.740;37.662;2022-09-09T13:27:35;2.60;;;1.77;;
19836;SDS011;10079;55.740;37.662;2022-09-09T13:46:45;6.30;;;1.53;;
19836;SDS011;10079;55.740;37.662;2022-09-09T13:49:27;3.73;;;1.53;;
19836;SDS011;10079;55.740;37.662;2022-09-09T13:52:12;1.50;;;1.40;;
19836;SDS011;10079;55.740;37.662;2022-09-09T13:55:07;2.97;;;1.57;;
19836;SDS011;10079;55.740;37.662;2022-09-09T13:57:56;2.00;;;1.50;;
19836;SDS011;10079;55.740;37.662;2022-09-09T14:00:39;1.83;;;1.20;;
19836;SDS011;10079;55.740;37.662;2022-09-09T14:03:23;1.97;;;1.03;;
19836;SDS011;10079;55.740;37.662;2022-09-09T14:06:08;2.30;;;1.60;;
19836;SDS011;10079;55.740;37.662;2022-09-09T14:08:50;2.10;;;1.30;;
19836;SDS011;10079;55.740;37.662;2022-09-09T14:11:34;4.03;;;1.30;;
19836;SDS011;10079;55.740;37.662;2022-09-09T14:14:15;2.33;;;1.10;;
19836;SDS011;10079;55.740;37.662;2022-09-09T14:16:59;1.53;;;1.00;;
19836;SDS011;10079;55.740;37.662;2022-09-09T14:19:40;3.07;;;1.23;;
19836;SDS011;10079;55.740;37.662;2022-09-09T14:22:21;2.40;;;1.10;;
19836;SDS011;10079;55.740;37.662;2022-09-09T14:25:10;3.53;;;1.20;;
19836;SDS011;10079;55.740;37.662;2022-09-09T14:27:51;4.47;;;1.10;;
19836;SDS011;10079;55.740;37.662;2022-09-09T14:30:40;1.70;;;1.00;;
19836;SDS011;10079;55.740;37.662;2022-09-09T14:33:21;1.20;;;1.00;;
19836;SDS011;10079;55.740;37.662;2022-09-09T14:36:05;2.80;;;1.30;;
19836;SDS011;10079;55.740;37.662;2022-09-09T14:38:50;3.47;;;1.30;;
19836;SDS011;10079;55.740;37.662;2022-09-09T14:41:31;1.63;;;1.30;;
19836;SDS011;10079;55.740;37.662;2022-09-09T14:44:12;2.60;;;1.27;;
19836;SDS011;10079;55.740;37.662;2022-09-09T14:46:56;2.97;;;1.23;;
19836;SDS011;10079;55.740;37.662;2022-09-09T14:49:37;9.63;;;1.70;;
19836;SDS011;10079;55.740;37.662;2022-09-09T14:52:21;3.77;;;1.73;;
19836;SDS011;10079;55.740;37.662;2022-09-09T14:55:06;3.17;;;1.67;;
19836;SDS011;10079;55.740;37.662;2022-09-09T14:57:48;1.93;;;1.30;;
19836;SDS011;10079;55.740;37.662;2022-09-09T15:00:29;5.50;;;1.60;;
19836;SDS011;10079;55.740;37.662;2022-09-09T15:03:10;2.53;;;1.30;;
19836;SDS011;10079;55.740;37.662;2022-09-09T15:05:50;2.13;;;1.30;;
19836;SDS011;10079;55.740;37.662;2022-09-09T15:08:31;2.33;;;1.40;;
19836;SDS011;10079;55.740;37.662;2022-09-09T15:11:17;4.37;;;1.60;;
19836;SDS011;10079;55.740;37.662;2022-09-09T15:13:59;2.97;;;1.80;;
19836;SDS011;10079;55.740;37.662;2022-09-09T15:16:40;2.77;;;1.10;;
19836;SDS011;10079;55.740;37.662;2022-09-09T15:19:21;3.33;;;1.40;;
19836;SDS011;10079;55.740;37.662;2022-09-09T15:22:03;1.03;;;0.93;;
19836;SDS011;10079;55.740;37.662;2022-09-09T15:24:47;1.47;;;1.00;;
19836;SDS011;10079;55.740;37.662;2022-09-09T15:27:31;3.27;;;1.20;;
19836;SDS011;10079;55.740;37.662;2022-09-09T15:30:24;1.47;;;1.20;;
19836;SDS011;10079;55.740;37.662;2022-09-09T15:43:49;3.83;;;2.03;;
19836;SDS011;10079;55.740;37.662;2022-09-09T15:46:30;3.13;;;1.50;;
19836;SDS011;10079;55.740;37.662;2022-09-09T15:59:52;3.13;;;1.80;;
19836;SDS011;10079;55.740;37.662;2022-09-09T16:02:47;3.60;;;1.87;;
19836;SDS011;10079;55.740;37.662;2022-09-09T16:05:40;3.20;;;1.90;;
19836;SDS011;10079;55.740;37.662;2022-09-09T16:08:24;3.17;;;2.07;;
19836;SDS011;10079;55.740;37.662;2022-09-09T16:11:06;4.17;;;2.23;;
19836;SDS011;10079;55.740;37.662;2022-09-09T16:13:48;4.43;;;2.33;;
19836;SDS011;10079;55.740;37.662;2022-09-09T16:16:32;4.20;;;1.70;;
19836;SDS011;10079;55.740;37.662;2022-09-09T16:19:13;4.20;;;2.27;;
19836;SDS011;10079;55.740;37.662;2022-09-09T16:22:06;3.07;;;2.17;;
19836;SDS011;10079;55.740;37.662;2022-09-09T16:24:50;5.60;;;2.73;;
19836;SDS011;10079;55.740;37.662;2022-09-09T16:27:34;4.43;;;2.27;;
19836;SDS011;10079;55.740;37.662;2022-09-09T16:30:15;4.33;;;2.67;;
19836;SDS011;10079;55.740;37.662;2022-09-09T16:32:56;3.30;;;2.20;;
19836;SDS011;10079;55.740;37.662;2022-09-09T16:35:38;3.40;;;2.50;;
19836;SDS011;10079;55.740;37.662;2022-09-09T16:38:18;4.63;;;2.33;;
19836;SDS011;10079;55.740;37.662;2022-09-09T16:40:59;6.87;;;3.07;;
19836;SDS011;10079;55.740;37.662;2022-09-09T16:43:52;5.73;;;3.00;;
19836;SDS011;10079;55.740;37.662;2022-09-09T16:46:35;3.40;;;2.40;;
19836;SDS011;10079;55.740;37.662;2022-09-09T16:49:14;7.00;;;3.30;;
19836;SDS011;10079;55.740;37.662;2022-09-09T16:51:59;5.63;;;3.00;;
19836;SDS011;10079;55.740;37.662;2022-09-09T16:54:39;4.87;;;2.73;;
19836;SDS011;10079;55.740;37.662;2022-09-09T16:57:20;9.87;;;3.90;;
19836;SDS011;10079;55.740;37.662;2022-09-09T17:00:02;8.97;;;3.47;;
19836;SDS011;10079;55.740;37.662;2022-09-09T17:02:43;6.63;;;3.53;;
19836;SDS011;10079;55.740;37.662;2022-09-09T17:05:28;11.47;;;3.80;;
19836;SDS011;10079;55.740;37.662;2022-09-09T17:08:12;6.53;;;3.60;;
19836;SDS011;10079;55.740;37.662;2022-09-09T17:10:57;7.30;;;3.63;;
19836;SDS011;10079;55.740;37.662;2022-09-09T17:13:42;8.70;;;4.20;;
19836;SDS011;10079;55.740;37.662;2022-09-09T17:16:23;8.50;;;5.53;;
19836;SDS011;10079;55.740;37.662;2022-09-09T17:19:03;7.47;;;3.90;;
19836;SDS011;10079;55.740;37.662;2022-09-09T17:21:44;9.57;;;4.60;;
19836;SDS011;10079;55.740;37.662;2022-09-09T17:24:25;8.20;;;3.70;;
19836;SDS011;10079;55.740;37.662;2022-09-09T17:27:10;9.23;;;4.00;;
19836;SDS011;10079;55.740;37.662;2022-09-09T17:29:51;7.70;;;4.43;;
19836;SDS011;10079;55.740;37.662;2022-09-09T17:32:35;15.40;;;5.73;;
19836;SDS011;10079;55.740;37.662;2022-09-09T17:35:16;15.23;;;5.37;;
19836;SDS011;10079;55.740;37.662;2022-09-09T17:37:57;9.47;;;4.30;;
19836;SDS011;10079;55.740;37.662;2022-09-09T17:40:37;10.30;;;4.50;;
19836;SDS011;10079;55.740;37.662;2022-09-09T17:43:22;7.73;;;4.57;;
19836;SDS011;10079;55.740;37.662;2022-09-09T17:46:05;7.73;;;4.23;;
19836;SDS011;10079;55.740;37.662;2022-09-09T17:48:45;7.53;;;3.50;;
19836;SDS011;10079;55.740;37.662;2022-09-09T17:51:26;8.37;;;4.23;;
19836;SDS011;10079;55.740;37.662;2022-09-09T17:54:08;7.67;;;3.77;;
19836;SDS011;10079;55.740;37.662;2022-09-09T17:56:48;7.70;;;3.63;;
19836;SDS011;10079;55.740;37.662;2022-09-09T17:59:28;6.20;;;4.10;;
19836;SDS011;10079;55.740;37.662;2022-09-09T18:02:11;6.80;;;4.07;;
19836;SDS011;10079;55.740;37.662;2022-09-09T18:04:51;7.27;;;4.17;;
19836;SDS011;10079;55.740;37.662;2022-09-09T18:18:20;8.33;;;4.23;;
19836;SDS011;10079;55.740;37.662;2022-09-09T18:31:35;9.53;;;3.43;;
19836;SDS011;10079;55.740;37.662;2022-09-09T18:34:27;6.63;;;3.60;;
19836;SDS011;10079;55.740;37.662;2022-09-09T18:37:20;7.53;;;3.83;;
19836;SDS011;10079;55.740;37.662;2022-09-09T18:40:13;9.27;;;3.67;;
19836;SDS011;10079;55.740;37.662;2022-09-09T18:42:54;9.13;;;3.73;;
19836;SDS011;10079;55.740;37.662;2022-09-09T18:45:46;7.37;;;3.50;;
19836;SDS011;10079;55.740;37.662;2022-09-09T18:48:39;8.30;;;3.90;;
19836;SDS011;10079;55.740;37.662;2022-09-09T18:51:32;10.10;;;4.47;;
19836;SDS011;10079;55.740;37.662;2022-09-09T18:54:17;6.37;;;3.70;;
19836;SDS011;10079;55.740;37.662;2022-09-09T18:56:57;13.30;;;4.80;;
19836;SDS011;10079;55.740;37.662;2022-09-09T18:59:52;6.67;;;3.93;;
19836;SDS011;10079;55.740;37.662;2022-09-09T19:02:35;7.73;;;4.43;;
19836;SDS011;10079;55.740;37.662;2022-09-09T19:05:20;11.70;;;4.77;;
19836;SDS011;10079;55.740;37.662;2022-09-09T19:18:43;8.23;;;4.73;;
19836;SDS011;10079;55.740;37.662;2022-09-09T19:21:25;12.43;;;5.57;;
19836;SDS011;10079;55.740;37.662;2022-09-09T19:24:08;7.90;;;5.10;;
19836;SDS011;10079;55.740;37.662;2022-09-09T19:26:53;12.70;;;5.33;;
19836;SDS011;10079;55.740;37.662;2022-09-09T19:29:33;11.20;;;5.33;;
19836;SDS011;10079;55.740;37.662;2022-09-09T19:32:17;8.33;;;5.13;;
19836;SDS011;10079;55.740;37.662;2022-09-09T19:34:57;16.30;;;5.37;;
19836;SDS011;10079;55.740;37.662;2022-09-09T19:37:38;9.83;;;5.53;;
19836;SDS011;10079;55.740;37.662;2022-09-09T19:40:22;9.47;;;5.23;;
19836;SDS011;10079;55.740;37.662;2022-09-09T19:43:03;13.30;;;6.10;;
19836;SDS011;10079;55.740;37.662;2022-09-09T19:45:44;10.63;;;5.73;;
19836;SDS011;10079;55.740;37.662;2022-09-09T19:48:25;10.47;;;5.37;;
19836;SDS011;10079;55.740;37.662;2022-09-09T19:51:11;9.07;;;5.13;;
19836;SDS011;10079;55.740;37.662;2022-09-09T19:53:52;8.00;;;4.90;;
19836;SDS011;10079;55.740;37.662;2022-09-09T19:56:33;10.63;;;5.50;;
19836;SDS011;10079;55.740;37.662;2022-09-09T19:59:13;9.20;;;5.97;;
19836;SDS011;10079;55.740;37.662;2022-09-09T20:01:54;10.87;;;5.77;;
19836;SDS011;10079;55.740;37.662;2022-09-09T20:04:36;11.23;;;6.10;;
19836;SDS011;10079;55.740;37.662;2022-09-09T20:07:17;9.43;;;5.83;;
19836;SDS011;10079;55.740;37.662;2022-09-09T20:09:57;9.10;;;5.63;;
19836;SDS011;10079;55.740;37.662;2022-09-09T20:12:42;10.03;;;6.30;;
19836;SDS011;10079;55.740;37.662;2022-09-09T20:15:26;11.30;;;5.97;;
19836;SDS011;10079;55.740;37.662;2022-09-09T20:18:07;14.67;;;5.90;;
19836;SDS011;10079;55.740;37.662;2022-09-09T20:20:47;9.87;;;5.60;;
19836;SDS011;10079;55.740;37.662;2022-09-09T20:23:29;12.53;;;6.00;;
19836;SDS011;10079;55.740;37.662;2022-09-09T20:26:10;11.00;;;5.50;;
19836;SDS011;10079;55.740;37.662;2022-09-09T20:28:52;8.70;;;5.83;;
19836;SDS011;10079;55.740;37.662;2022-09-09T20:31:33;9.60;;;6.10;;
19836;SDS011;10079;55.740;37.662;2022-09-09T20:34:16;11.30;;;5.70;;
19836;SDS011;10079;55.740;37.662;2022-09-09T20:36:55;11.77;;;5.20;;
19836;SDS011;10079;55.740;37.662;2022-09-09T20:39:37;11.83;;;5.23;;
19836;SDS011;10079;55.740;37.662;2022-09-09T20:42:17;13.07;;;6.30;;
19836;SDS011;10079;55.740;37.662;2022-09-09T20:45:01;8.97;;;5.27;;
19836;SDS011;10079;55.740;37.662;2022-09-09T21:09:28;13.90;;;7.53;;
19836;SDS011;10079;55.740;37.662;2022-09-09T21:12:17;13.33;;;6.40;;