sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53868;BME280;41577;47.470;19.080;2022-11-14T00:00:29;101392.78;;;5.21;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:01:06;101385.81;;;5.20;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:01:38;101388.69;;;5.17;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:02:11;101384.25;;;5.18;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:02:43;101388.44;;;5.20;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:03:17;101385.09;;;5.18;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:03:49;101388.56;;;5.19;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:04:21;101384.94;;;5.20;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:04:53;101383.28;;;5.19;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:05:26;101385.91;;;5.19;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:05:58;101387.59;;;5.20;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:06:31;101384.72;;;5.23;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:07:04;101379.41;;;5.23;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:07:36;101384.59;;;5.24;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:08:14;101385.53;;;5.23;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:08:46;101383.72;;;5.24;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:09:18;101384.72;;;5.23;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:09:51;101373.28;;;5.22;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:10:23;101375.78;;;5.24;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:10:55;101384.44;;;5.26;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:11:28;101379.97;;;5.27;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:12:01;101373.03;;;5.26;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:12:33;101378.19;;;5.27;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:13:06;101369.16;;;5.30;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:13:38;101373.47;;;5.31;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:14:11;101372.75;;;5.29;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:14:44;101372.03;;;5.27;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:15:16;101367.44;;;5.29;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:15:50;101370.25;;;5.27;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:16:22;101363.97;;;5.28;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:16:54;101368.31;;;5.29;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:17:27;101364.69;;;5.30;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:17:59;101372.63;;;5.30;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:18:33;101370.81;;;5.31;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:19:05;101368.88;;;5.33;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:19:37;101367.22;;;5.32;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:20:10;101367.22;;;5.32;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:20:46;101372.38;;;5.33;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:21:18;101371.41;;;5.34;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:21:51;101376.84;;;5.33;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:22:23;101376.84;;;5.33;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:22:56;101381.56;;;5.29;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:23:29;101376.13;;;5.31;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:24:02;101377.22;;;5.28;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:24:34;101376.13;;;5.31;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:25:08;101374.56;;;5.28;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:25:41;101373.72;;;5.28;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:26:14;101372.75;;;5.29;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:26:46;101375.41;;;5.29;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:27:18;101374.31;;;5.31;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:27:52;101373.34;;;5.32;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:28:24;101367.22;;;5.32;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:28:56;101371.53;;;5.33;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:29:29;101365.28;;;5.34;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:30:01;101368.78;;;5.34;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:30:33;101364.69;;;5.30;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:31:06;101369.00;;;5.31;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:31:40;101370.69;;;5.32;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:32:12;101378.91;;;5.29;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:32:45;101370.00;;;5.30;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:33:18;101366.50;;;5.30;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:33:51;101370.00;;;5.30;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:34:23;101377.94;;;5.30;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:34:56;101370.81;;;5.31;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:35:29;101369.00;;;5.31;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:36:01;101370.81;;;5.31;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:36:35;101367.34;;;5.30;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:37:08;101369.16;;;5.30;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:37:40;101375.28;;;5.30;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:38:13;101372.38;;;5.33;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:38:46;101369.16;;;5.30;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:39:18;101376.13;;;5.31;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:39:50;101371.81;;;5.30;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:40:22;101371.81;;;5.30;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:40:55;101370.00;;;5.30;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:41:27;101374.44;;;5.30;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:42:00;101376.00;;;5.32;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:42:33;101376.94;;;5.31;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:43:07;101377.81;;;5.32;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:43:39;101370.00;;;5.30;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:44:11;101377.22;;;5.28;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:44:43;101368.44;;;5.28;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:45:16;101364.94;;;5.27;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:45:49;101364.94;;;5.27;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:46:21;101371.09;;;5.28;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:46:54;101370.09;;;5.29;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:47:26;101370.00;;;5.30;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:47:58;101367.22;;;5.32;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:48:31;101365.41;;;5.32;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:49:05;101369.59;;;5.35;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:49:37;101367.78;;;5.35;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:50:09;101372.84;;;5.38;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:50:42;101376.56;;;5.36;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:51:15;101372.84;;;5.38;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:51:47;101374.63;;;5.38;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:52:21;101367.66;;;5.37;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:52:53;101371.75;;;5.41;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:53:26;101374.41;;;5.41;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:53:59;101373.53;;;5.40;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:54:31;101375.22;;;5.41;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:55:04;101373.84;;;5.47;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:55:37;101371.38;;;5.45;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:56:09;101375.13;;;5.43;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:56:41;101376.91;;;5.42;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:57:14;101370.06;;;5.40;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:57:46;101374.91;;;5.35;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:58:18;101370.59;;;5.34;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:58:50;101376.72;;;5.34;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:59:23;101372.25;;;5.35;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T00:59:56;101373.91;;;5.36;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:00:28;101366.94;;;5.35;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:01:01;101372.38;;;5.33;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:01:33;101371.28;;;5.36;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:02:06;101376.44;;;5.37;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:02:38;101370.31;;;5.37;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:03:11;101377.44;;;5.36;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:03:46;101372.97;;;5.37;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:04:20;101378.25;;;5.37;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:04:52;101365.84;;;5.37;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:05:25;101368.50;;;5.37;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:06:02;101375.63;;;5.37;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:06:35;101370.88;;;5.40;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:07:08;101373.53;;;5.40;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:07:41;101370.75;;;5.42;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:08:14;101376.44;;;5.37;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:08:49;101370.19;;;5.38;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:09:21;101374.63;;;5.38;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:09:54;101368.50;;;5.37;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:10:26;101371.88;;;5.39;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:10:58;101372.59;;;5.41;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:11:30;101369.81;;;5.43;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:12:03;101372.59;;;5.41;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:12:35;101364.91;;;5.38;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:13:08;101368.22;;;5.40;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:13:40;101372.69;;;5.40;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:14:12;101361.16;;;5.41;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:14:45;101367.16;;;5.43;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:15:17;101360.16;;;5.42;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:15:50;101362.00;;;5.41;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:16:23;101368.22;;;5.40;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:16:55;101365.59;;;5.40;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:17:27;101358.63;;;5.39;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:18:00;101365.59;;;5.40;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:18:32;101353.44;;;5.38;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:19:05;101355.25;;;5.37;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:19:39;101355.13;;;5.39;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:20:11;101348.84;;;5.40;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:20:46;101357.19;;;5.35;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:21:18;101360.66;;;5.36;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:21:51;101352.59;;;5.37;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:22:24;101355.97;;;5.39;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:22:56;101358.63;;;5.39;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:23:28;101355.84;;;5.41;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:24:01;101351.50;;;5.40;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:24:33;101362.94;;;5.40;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:25:07;101355.25;;;5.37;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:25:40;101355.25;;;5.37;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:26:13;101354.69;;;5.34;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:26:46;101352.88;;;5.34;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:27:20;101355.63;;;5.33;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:27:53;101348.41;;;5.35;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:28:25;101353.72;;;5.35;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:28:57;101350.94;;;5.36;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:29:30;101353.59;;;5.36;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:30:02;101348.28;;;5.36;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:30:35;101347.44;;;5.36;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:31:09;101352.72;;;5.36;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:31:41;101353.59;;;5.36;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:32:14;101352.72;;;5.36;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:32:46;101349.41;;;5.34;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:33:19;101348.69;;;5.32;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:33:52;101344.94;;;5.34;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:34:25;101348.53;;;5.33;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:34:59;101349.63;;;5.31;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:35:31;101346.16;;;5.30;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:36:04;101359.00;;;5.35;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:36:37;101350.47;;;5.31;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:37:09;101355.75;;;5.31;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:37:41;101346.88;;;5.32;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:38:14;101356.63;;;5.32;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:38:50;101347.81;;;5.31;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:39:24;101346.97;;;5.31;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:39:57;101356.75;;;5.30;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:40:29;101354.94;;;5.31;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:41:02;101361.06;;;5.31;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:41:35;101347.69;;;5.33;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:42:07;101353.13;;;5.31;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:42:39;101355.75;;;5.31;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:43:26;101360.94;;;5.33;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:43:59;101346.75;;;5.34;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:44:42;101348.53;;;5.33;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:45:47;101347.56;;;5.34;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:46:23;101346.38;;;5.38;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:46:56;101357.91;;;5.37;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:47:31;101349.13;;;5.37;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:48:08;101346.38;;;5.38;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:48:51;101349.13;;;5.37;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:49:26;101345.75;;;5.35;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:50:04;101347.69;;;5.33;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:50:37;101348.69;;;5.32;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:51:17;101344.22;;;5.32;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:52:01;101338.31;;;5.29;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:52:37;101342.66;;;5.30;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:53:10;101338.31;;;5.29;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:53:43;101335.69;;;5.29;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:54:20;101341.84;;;5.29;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:54:57;101338.31;;;5.29;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:55:31;101336.66;;;5.28;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:56:05;101336.66;;;5.28;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:56:43;101337.50;;;5.28;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:57:19;101330.25;;;5.30;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:57:53;101333.75;;;5.31;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:58:26;101330.84;;;5.34;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:59:02;101338.22;;;5.30;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T01:59:38;101339.03;;;5.31;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:00:14;101332.91;;;5.30;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:00:46;101326.50;;;5.33;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:01:19;101336.28;;;5.32;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:01:52;101336.66;;;5.28;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:02:25;101328.97;;;5.24;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:02:59;101328.97;;;5.24;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:03:32;101329.22;;;5.21;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:04:05;101329.94;;;5.23;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:04:40;101328.13;;;5.24;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:05:17;101325.47;;;5.24;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:05:50;101330.75;;;5.24;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:06:26;101328.13;;;5.24;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:07:01;101333.41;;;5.24;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:07:37;101328.72;;;5.28;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:08:13;101330.03;;;5.22;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:08:47;101333.94;;;5.18;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:09:20;101327.06;;;5.15;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:09:52;101328.88;;;5.15;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:10:26;101332.25;;;5.17;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:10:58;101328.06;;;5.14;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:11:33;101331.53;;;5.15;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:12:08;101327.22;;;5.14;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:12:42;101334.19;;;5.15;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:13:15;101332.38;;;5.15;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:13:47;101329.88;;;5.14;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:14:20;101330.97;;;5.11;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:14:55;101326.63;;;5.10;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:15:28;101327.59;;;5.09;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:16:01;101328.44;;;5.10;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:16:33;101330.97;;;5.11;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:17:06;101320.59;;;5.08;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:17:39;101325.66;;;5.11;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:18:12;101327.44;;;5.11;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:18:44;101330.25;;;5.09;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:19:17;101331.78;;;5.12;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:19:51;101326.63;;;5.10;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:20:26;101332.50;;;5.14;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:20:59;101335.00;;;5.15;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:21:31;101337.66;;;5.15;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:22:03;101331.53;;;5.15;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:22:36;101334.31;;;5.13;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:23:09;101332.50;;;5.14;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:23:42;101324.19;;;5.18;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:24:15;101324.31;;;5.17;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:24:47;101325.28;;;5.16;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:25:20;101331.69;;;5.13;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:25:53;101327.22;;;5.14;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:26:26;101329.72;;;5.15;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:27:00;101327.22;;;5.14;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:27:33;101324.69;;;5.12;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:28:06;101327.22;;;5.14;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:28:40;101331.53;;;5.15;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:29:12;101331.53;;;5.15;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:29:44;101323.47;;;5.16;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:30:18;101329.16;;;5.12;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:30:51;101325.78;;;5.10;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:31:24;101323.13;;;5.10;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:31:57;101321.47;;;5.09;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:32:29;101332.06;;;5.09;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:33:01;101327.59;;;5.09;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:33:33;101326.63;;;5.10;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:34:05;101331.78;;;5.12;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:34:37;101325.06;;;5.08;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:35:10;101326.63;;;5.10;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:35:43;101328.44;;;5.10;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:36:15;101325.78;;;5.10;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:36:49;101334.56;;;5.10;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:37:21;101326.06;;;5.07;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:37:54;101327.16;;;5.04;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:38:26;101330.63;;;5.05;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:38:59;101328.81;;;5.05;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:39:31;101332.44;;;5.04;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:40:04;101329.41;;;5.09;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:40:37;101331.34;;;5.07;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:41:09;101329.78;;;5.04;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:41:41;101331.56;;;5.03;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:42:13;101325.34;;;5.05;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:42:45;101327.16;;;5.04;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:43:17;101327.97;;;5.05;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:43:50;101323.63;;;5.03;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:44:23;101323.53;;;5.05;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:44:55;101320.88;;;5.05;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:45:27;101322.91;;;5.01;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:46:00;101323.06;;;5.00;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:46:32;101322.09;;;5.01;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:47:05;101325.56;;;5.01;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:47:38;101320.41;;;5.00;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:48:10;101322.19;;;4.99;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:48:43;101325.00;;;4.98;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:49:15;101321.19;;;4.91;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:49:48;101321.19;;;4.91;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:50:20;101322.59;;;4.95;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:50:53;101323.56;;;4.94;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:51:26;101320.91;;;4.94;100.00
53868;BME280;41577;47.470;19.080;2022-11-14T02:51:58;101320.81;;;4.95;100.00