sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69670;Laerm;66535;52.370;4.832;2023-12-29T00:00:28;52.02;49.31;64.79;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:00:59;53.01;48.15;64.64;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:01:30;54.96;49.61;62.63;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:02:01;55.87;52.10;67.75;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:02:34;60.71;51.73;78.98;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:03:05;55.07;49.57;70.21;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:03:36;54.72;50.27;70.68;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:04:07;53.98;49.83;67.93;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:04:40;55.17;51.51;65.84;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:05:11;53.63;48.08;63.98;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:05:44;51.00;47.91;65.67;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:06:15;53.04;49.09;62.94;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:06:47;51.92;48.38;67.74;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:07:19;51.37;47.28;60.38;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:07:50;50.38;46.66;64.58;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:08:22;52.37;48.26;62.70;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:08:53;52.30;49.16;61.67;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:09:25;51.97;49.07;61.82;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:09:56;52.92;49.28;65.48;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:10:28;52.08;48.82;59.73;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:11:00;53.70;49.11;66.64;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:11:31;52.62;48.67;61.58;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:12:03;52.58;48.91;62.02;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:12:35;53.41;48.58;62.50;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:13:07;54.56;51.01;66.14;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:13:38;55.16;51.67;59.79;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:14:09;59.97;54.09;70.67;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:14:41;55.77;50.42;68.39;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:15:17;58.90;52.43;65.66;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:15:51;61.20;57.57;66.51;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:16:22;56.88;53.65;64.90;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:16:54;56.79;53.30;65.82;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:17:28;57.55;54.94;67.04;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:17:59;60.32;55.31;75.34;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:18:30;59.25;55.83;65.50;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:19:02;59.29;54.15;67.05;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:19:34;55.76;51.05;63.59;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:20:06;55.38;50.10;70.97;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:20:38;59.48;55.21;70.62;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:21:15;56.93;52.49;69.99;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:21:46;57.69;52.01;69.13;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:22:17;60.08;53.51;67.40;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:22:49;60.86;53.78;67.75;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:23:21;60.91;52.87;83.94;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:23:52;54.39;51.09;65.26;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:24:23;54.22;49.30;60.73;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:24:54;54.27;49.26;61.38;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:25:27;54.95;48.86;66.34;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:25:58;54.57;49.36;66.77;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:26:29;54.23;49.84;69.72;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:27:00;62.70;55.38;76.39;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:27:32;57.42;50.61;73.96;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:28:04;58.03;50.03;65.24;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:28:35;55.48;49.61;63.14;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:29:11;52.54;49.26;66.37;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:29:43;55.32;50.41;65.77;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:30:15;57.85;52.71;65.35;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:30:46;63.01;58.80;76.40;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:31:17;61.09;50.58;82.60;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:31:49;54.93;49.67;72.25;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:32:21;52.83;48.17;73.81;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:32:52;54.65;49.37;69.65;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:33:23;53.74;49.12;69.67;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:33:55;54.77;51.02;62.79;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:34:27;55.55;51.10;67.42;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:34:58;58.08;52.93;70.96;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:35:29;54.72;51.37;67.12;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:36:01;54.58;50.94;62.81;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:36:34;53.26;49.80;61.43;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:37:05;52.70;48.79;63.96;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:37:36;57.36;49.38;70.08;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:38:09;56.65;51.76;63.20;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:38:40;52.87;48.15;67.63;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:39:11;53.71;47.21;78.99;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:39:43;51.72;48.36;60.12;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:40:15;53.77;49.65;67.17;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:40:46;51.90;47.84;63.76;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:41:17;52.32;49.86;61.81;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:41:49;55.35;49.64;62.57;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:42:21;53.05;48.17;65.09;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:42:52;53.32;48.89;63.68;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:43:23;52.30;48.24;69.97;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:43:54;50.61;46.14;64.95;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:44:27;51.17;46.63;61.16;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:44:58;51.29;46.78;63.05;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:45:29;50.73;47.26;63.46;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:46:04;51.48;47.84;60.29;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:46:36;54.69;48.75;69.07;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:47:07;54.11;49.53;63.39;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:47:38;57.16;51.69;66.45;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:48:09;52.58;49.17;64.60;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:48:42;51.78;48.46;62.83;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:49:13;50.88;47.60;59.03;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:49:44;51.78;47.41;63.52;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:50:16;53.85;50.74;62.47;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:50:48;52.64;47.69;65.91;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:51:19;52.61;48.10;63.55;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:51:52;51.70;48.26;63.90;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:52:23;51.58;47.25;60.63;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:52:55;50.89;46.22;62.11;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:53:26;50.67;45.32;65.48;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:53:58;51.28;45.79;67.94;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:54:29;49.76;45.26;63.13;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:55:01;49.66;44.56;64.54;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:55:32;51.35;44.66;65.23;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:56:09;49.05;43.22;62.87;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:56:40;55.03;44.76;74.36;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:57:13;55.08;50.57;66.28;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:57:44;56.01;48.19;70.57;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:58:15;50.67;47.47;62.81;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:58:47;53.98;49.23;64.29;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:59:19;52.10;46.91;67.51;;
69670;Laerm;66535;52.370;4.832;2023-12-29T00:59:50;50.42;46.79;64.43;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:00:22;54.86;48.37;64.89;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:00:54;52.11;47.80;67.74;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:01:25;52.22;47.76;60.71;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:01:56;55.17;51.39;62.72;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:02:28;56.22;48.86;69.30;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:03:00;54.15;48.86;66.33;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:03:31;52.80;48.18;59.89;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:04:02;53.49;48.29;62.58;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:04:37;53.64;48.47;64.02;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:05:08;51.63;48.23;63.51;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:05:39;52.05;47.45;65.24;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:06:10;52.44;47.93;64.63;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:06:42;52.09;47.99;60.19;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:07:15;51.67;46.44;65.52;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:07:46;50.86;46.32;68.58;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:08:17;50.92;47.26;64.33;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:08:50;53.20;49.71;61.08;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:09:21;52.68;48.98;61.83;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:09:52;58.20;51.44;70.72;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:10:23;56.16;50.59;71.08;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:10:55;58.10;51.65;67.53;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:11:26;53.80;46.91;64.64;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:11:58;51.19;47.19;62.21;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:12:30;50.06;47.03;61.28;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:13:01;52.78;47.73;63.26;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:13:32;53.32;48.16;59.09;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:14:03;55.78;49.77;62.99;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:14:36;55.96;50.44;63.89;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:15:08;55.83;50.11;71.99;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:15:39;52.49;48.58;65.51;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:16:15;51.61;48.56;64.75;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:16:46;50.46;47.81;61.32;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:17:17;52.82;47.67;68.20;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:17:48;52.12;48.01;63.43;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:18:20;51.71;48.65;64.49;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:18:52;52.94;48.19;63.23;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:19:23;51.08;47.47;64.27;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:19:54;54.54;49.18;65.72;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:20:26;59.67;55.12;67.89;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:20:57;56.44;50.70;68.85;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:21:29;52.44;47.79;61.91;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:22:04;50.35;46.65;59.65;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:22:38;53.35;48.33;66.65;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:23:09;53.10;48.23;63.27;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:23:40;53.63;50.36;62.23;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:24:11;53.56;50.54;62.17;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:24:43;53.10;49.52;61.61;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:25:14;53.43;49.41;65.29;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:25:46;54.33;50.55;66.93;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:26:18;53.47;50.97;61.38;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:26:49;53.22;49.65;59.97;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:27:20;54.51;50.26;63.11;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:27:52;56.75;52.66;63.37;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:28:23;53.40;50.43;60.66;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:28:56;55.09;51.42;62.40;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:29:27;55.57;50.69;70.58;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:29:59;61.49;50.09;77.06;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:30:30;56.09;49.76;66.07;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:31:03;56.32;51.53;65.55;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:31:34;55.62;51.31;63.62;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:32:05;57.73;53.73;63.29;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:32:38;57.62;53.10;64.87;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:33:11;53.71;50.13;65.32;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:33:42;53.19;49.95;61.92;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:34:14;54.95;51.14;66.55;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:34:45;56.44;51.64;65.83;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:35:17;57.51;52.48;67.94;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:35:48;52.10;46.99;58.92;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:36:19;53.58;48.39;62.42;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:36:51;53.52;49.00;66.20;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:37:23;55.98;48.98;64.08;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:37:56;62.07;54.06;75.07;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:38:27;55.46;50.65;65.72;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:38:58;55.45;51.13;68.99;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:39:33;55.87;52.94;68.97;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:40:05;55.00;52.09;62.05;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:40:42;55.31;51.47;65.83;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:41:14;52.90;49.70;63.88;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:41:46;57.73;52.49;74.61;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:42:17;55.21;51.55;67.54;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:42:49;54.08;50.47;62.20;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:43:20;53.57;49.86;70.98;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:44:19;56.08;49.76;70.17;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:44:51;54.50;48.08;65.45;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:45:25;57.58;50.46;69.77;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:45:57;51.91;47.22;59.55;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:46:31;54.31;48.07;63.38;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:47:04;54.73;50.77;66.16;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:47:36;53.84;49.45;64.30;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:48:07;50.68;46.73;62.57;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:48:40;53.20;48.33;67.74;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:49:11;53.70;48.15;64.06;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:49:44;53.68;47.35;65.25;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:50:15;59.94;51.19;78.74;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:50:48;55.80;52.58;64.23;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:51:20;52.80;48.18;69.13;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:51:55;51.57;47.16;61.40;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:52:26;53.41;50.93;61.30;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:52:59;53.60;49.80;62.62;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:53:32;53.55;49.94;61.21;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:54:03;53.30;48.92;64.42;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:54:35;59.25;50.50;71.11;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:55:08;55.95;51.38;64.35;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:55:43;53.50;50.83;64.91;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:56:14;57.36;51.40;65.60;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:56:46;58.50;54.94;63.32;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:57:17;55.54;51.69;64.84;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:57:50;52.44;49.09;65.80;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:58:21;55.01;48.29;66.65;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:58:53;54.38;49.21;63.63;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:59:27;54.75;50.20;64.39;;
69670;Laerm;66535;52.370;4.832;2023-12-29T01:59:59;51.85;48.19;60.60;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:00:31;52.30;47.81;65.67;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:01:03;51.91;47.03;62.12;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:01:36;52.25;47.99;61.50;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:02:09;54.12;49.36;64.29;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:02:41;62.37;51.52;69.09;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:03:13;61.96;55.20;76.06;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:03:44;60.12;55.38;69.20;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:04:16;58.24;53.98;71.84;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:04:49;59.08;55.91;65.47;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:05:20;58.98;54.36;66.92;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:05:54;59.25;54.45;67.35;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:06:26;58.55;55.09;68.14;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:06:58;55.99;51.84;65.42;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:07:29;57.20;52.65;72.86;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:08:04;58.59;50.73;76.89;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:08:36;55.01;49.61;69.08;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:09:07;52.89;49.39;60.82;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:09:39;53.34;50.11;66.82;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:10:12;53.43;49.20;71.28;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:10:46;52.25;48.19;66.81;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:11:18;55.21;49.78;68.90;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:11:49;56.28;51.57;63.71;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:12:20;56.46;52.10;62.42;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:12:53;52.78;48.86;62.02;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:13:28;58.14;49.03;77.97;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:13:59;53.74;49.35;66.73;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:14:31;57.35;52.14;71.21;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:15:04;54.51;50.74;66.35;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:15:35;57.53;52.87;68.59;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:16:30;56.99;52.48;64.26;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:17:08;58.79;53.14;68.64;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:17:44;54.14;50.23;65.33;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:18:18;52.54;49.03;66.63;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:18:49;53.27;49.50;63.52;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:19:29;55.13;48.56;66.59;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:20:08;53.29;49.61;62.93;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:20:41;55.31;51.88;63.42;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:21:13;55.80;52.07;67.32;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:21:44;57.73;48.29;73.36;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:22:15;52.00;47.51;63.30;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:22:47;57.54;52.04;68.83;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:23:20;53.28;49.06;62.36;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:23:51;50.87;47.83;61.39;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:24:22;50.57;46.87;57.39;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:24:56;57.21;50.19;67.98;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:25:27;56.07;51.03;66.30;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:26:02;52.94;48.24;64.71;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:26:35;52.40;48.73;62.03;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:27:12;55.44;51.77;64.06;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:27:51;53.96;48.56;63.21;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:28:25;52.37;48.80;66.93;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:29:02;61.86;51.90;81.44;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:29:36;55.90;49.68;65.45;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:30:10;57.13;50.35;63.48;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:30:44;56.65;53.11;65.29;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:31:20;54.01;50.46;62.28;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:31:53;54.85;51.53;65.02;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:32:27;53.58;49.33;66.40;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:33:01;54.26;50.05;63.56;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:33:37;53.35;47.74;66.27;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:34:09;52.20;49.06;64.58;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:34:42;59.07;49.31;69.63;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:35:17;58.47;53.54;72.42;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:35:52;54.08;50.35;67.10;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:36:23;57.34;51.71;73.63;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:36:55;54.79;50.69;63.31;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:37:27;64.90;53.51;85.97;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:38:00;58.03;54.44;65.35;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:38:31;55.88;52.04;66.91;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:39:03;57.10;53.78;69.73;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:39:35;54.22;50.21;63.18;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:40:09;52.03;49.08;61.74;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:40:40;53.66;48.13;63.63;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:41:13;55.47;50.55;66.89;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:41:44;53.26;49.52;62.36;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:42:15;53.64;50.58;63.72;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:42:47;53.49;49.97;68.06;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:43:18;57.57;53.19;62.88;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:43:50;67.85;58.56;82.21;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:44:22;60.66;56.81;73.18;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:44:53;58.24;54.99;72.34;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:45:24;55.46;51.83;67.46;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:45:55;56.62;51.80;66.05;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:46:27;57.94;53.31;72.14;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:46:59;56.65;50.85;71.95;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:47:30;52.22;48.86;65.47;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:48:02;53.49;49.79;65.82;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:48:34;56.23;48.93;71.25;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:49:05;57.53;49.33;71.98;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:49:42;55.87;51.32;65.84;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:50:13;53.66;50.62;63.03;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:50:45;55.13;51.43;65.10;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:51:17;60.12;51.57;80.40;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:51:48;56.59;49.64;73.24;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:52:20;52.92;49.20;63.91;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:52:53;54.75;50.89;63.76;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:53:24;57.60;53.75;69.75;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:53:55;55.77;52.23;62.98;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:54:26;55.43;51.30;69.93;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:54:57;53.29;49.38;67.52;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:55:31;52.37;49.23;64.39;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:56:02;52.81;49.04;65.80;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:56:34;53.70;49.49;64.88;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:57:05;51.84;48.74;57.40;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:57:37;53.82;50.41;65.14;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:58:09;53.62;50.47;63.05;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:58:40;52.89;49.39;61.95;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:59:11;53.03;49.70;67.85;;
69670;Laerm;66535;52.370;4.832;2023-12-29T02:59:43;54.65;51.46;64.18;;
69670;Laerm;66535;52.370;4.832;2023-12-29T03:00:15;55.27;50.11;66.42;;
69670;Laerm;66535;52.370;4.832;2023-12-29T03:00:46;61.19;52.53;80.92;;