sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24744;DHT22;12844;52.110;5.548;2023-04-29T00:00:46;20.70;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T00:03:11;20.70;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T00:05:37;20.70;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T00:08:03;20.60;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T00:10:29;20.60;56.80
24744;DHT22;12844;52.110;5.548;2023-04-29T00:12:54;20.70;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T00:15:20;20.60;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T00:17:45;20.60;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T00:20:11;20.60;56.80
24744;DHT22;12844;52.110;5.548;2023-04-29T00:22:37;20.60;56.80
24744;DHT22;12844;52.110;5.548;2023-04-29T00:25:03;20.60;56.80
24744;DHT22;12844;52.110;5.548;2023-04-29T00:27:29;20.60;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T00:29:55;20.60;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T00:32:21;20.60;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T00:34:47;20.60;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T00:37:12;20.60;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T00:39:38;20.60;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T00:42:03;20.60;56.80
24744;DHT22;12844;52.110;5.548;2023-04-29T00:44:29;20.60;56.80
24744;DHT22;12844;52.110;5.548;2023-04-29T00:46:54;20.50;56.80
24744;DHT22;12844;52.110;5.548;2023-04-29T00:49:20;20.60;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T00:51:46;20.50;56.80
24744;DHT22;12844;52.110;5.548;2023-04-29T00:54:12;20.50;56.80
24744;DHT22;12844;52.110;5.548;2023-04-29T00:56:39;20.40;56.80
24744;DHT22;12844;52.110;5.548;2023-04-29T00:59:06;20.40;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T01:01:34;20.40;57.00
24744;DHT22;12844;52.110;5.548;2023-04-29T01:04:00;20.40;57.10
24744;DHT22;12844;52.110;5.548;2023-04-29T01:06:38;20.50;57.00
24744;DHT22;12844;52.110;5.548;2023-04-29T01:12:07;20.60;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T01:14:36;20.50;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T01:17:08;20.50;57.00
24744;DHT22;12844;52.110;5.548;2023-04-29T01:19:49;20.50;57.60
24744;DHT22;12844;52.110;5.548;2023-04-29T01:22:16;20.50;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T01:24:43;20.50;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T01:27:32;20.50;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T01:32:51;20.40;56.80
24744;DHT22;12844;52.110;5.548;2023-04-29T01:38:29;20.40;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T01:41:17;20.40;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T01:43:50;20.30;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T01:46:17;20.30;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T01:48:45;20.30;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T01:51:12;20.30;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T01:53:37;20.30;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T01:56:07;20.30;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T01:58:32;20.30;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T02:00:58;20.30;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T02:03:23;20.30;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T02:05:49;20.30;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T02:08:16;20.30;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T02:10:41;20.30;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T02:13:15;20.20;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T02:15:41;20.30;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T02:18:06;20.30;56.80
24744;DHT22;12844;52.110;5.548;2023-04-29T02:20:32;20.30;56.80
24744;DHT22;12844;52.110;5.548;2023-04-29T02:22:57;20.20;56.80
24744;DHT22;12844;52.110;5.548;2023-04-29T02:25:23;20.20;56.80
24744;DHT22;12844;52.110;5.548;2023-04-29T02:27:48;20.20;56.90
24744;DHT22;12844;52.110;5.548;2023-04-29T02:30:14;20.20;56.80
24744;DHT22;12844;52.110;5.548;2023-04-29T02:32:39;20.20;56.80
24744;DHT22;12844;52.110;5.548;2023-04-29T02:35:06;20.20;56.80
24744;DHT22;12844;52.110;5.548;2023-04-29T02:37:33;20.20;56.80
24744;DHT22;12844;52.110;5.548;2023-04-29T02:39:58;20.20;56.70
24744;DHT22;12844;52.110;5.548;2023-04-29T02:42:23;20.20;56.80
24744;DHT22;12844;52.110;5.548;2023-04-29T02:44:49;20.20;56.70
24744;DHT22;12844;52.110;5.548;2023-04-29T02:47:14;20.20;56.80
24744;DHT22;12844;52.110;5.548;2023-04-29T02:49:40;20.20;56.80
24744;DHT22;12844;52.110;5.548;2023-04-29T02:52:05;20.20;56.80
24744;DHT22;12844;52.110;5.548;2023-04-29T02:54:31;20.20;56.70
24744;DHT22;12844;52.110;5.548;2023-04-29T02:56:57;20.20;56.70
24744;DHT22;12844;52.110;5.548;2023-04-29T02:59:23;20.20;56.70
24744;DHT22;12844;52.110;5.548;2023-04-29T03:01:48;20.20;56.80
24744;DHT22;12844;52.110;5.548;2023-04-29T03:04:14;20.10;56.70
24744;DHT22;12844;52.110;5.548;2023-04-29T03:06:40;20.10;56.60
24744;DHT22;12844;52.110;5.548;2023-04-29T03:09:06;20.10;56.60
24744;DHT22;12844;52.110;5.548;2023-04-29T03:11:31;20.20;56.60
24744;DHT22;12844;52.110;5.548;2023-04-29T03:13:57;20.10;56.60
24744;DHT22;12844;52.110;5.548;2023-04-29T03:16:22;20.10;56.60
24744;DHT22;12844;52.110;5.548;2023-04-29T03:18:49;20.10;56.60
24744;DHT22;12844;52.110;5.548;2023-04-29T03:21:14;20.10;56.60
24744;DHT22;12844;52.110;5.548;2023-04-29T03:23:40;20.10;56.60
24744;DHT22;12844;52.110;5.548;2023-04-29T03:26:05;20.10;56.50
24744;DHT22;12844;52.110;5.548;2023-04-29T03:28:31;20.10;56.60
24744;DHT22;12844;52.110;5.548;2023-04-29T03:30:57;20.10;56.60
24744;DHT22;12844;52.110;5.548;2023-04-29T03:33:23;20.10;56.50
24744;DHT22;12844;52.110;5.548;2023-04-29T03:35:49;20.10;56.60
24744;DHT22;12844;52.110;5.548;2023-04-29T03:38:14;20.10;56.60
24744;DHT22;12844;52.110;5.548;2023-04-29T03:40:40;20.10;56.60
24744;DHT22;12844;52.110;5.548;2023-04-29T03:43:05;20.10;56.50
24744;DHT22;12844;52.110;5.548;2023-04-29T03:45:33;20.10;56.60
24744;DHT22;12844;52.110;5.548;2023-04-29T03:47:59;20.10;56.60
24744;DHT22;12844;52.110;5.548;2023-04-29T03:50:24;20.10;56.50
24744;DHT22;12844;52.110;5.548;2023-04-29T03:52:50;20.10;56.60
24744;DHT22;12844;52.110;5.548;2023-04-29T03:55:16;20.10;56.50
24744;DHT22;12844;52.110;5.548;2023-04-29T03:57:41;20.00;56.40
24744;DHT22;12844;52.110;5.548;2023-04-29T04:00:07;20.10;56.50
24744;DHT22;12844;52.110;5.548;2023-04-29T04:02:33;20.10;56.50
24744;DHT22;12844;52.110;5.548;2023-04-29T04:05:00;20.00;56.40
24744;DHT22;12844;52.110;5.548;2023-04-29T04:07:25;20.00;56.40
24744;DHT22;12844;52.110;5.548;2023-04-29T04:09:51;20.00;56.40
24744;DHT22;12844;52.110;5.548;2023-04-29T04:12:16;20.10;56.50
24744;DHT22;12844;52.110;5.548;2023-04-29T04:14:42;20.00;56.40
24744;DHT22;12844;52.110;5.548;2023-04-29T04:17:08;20.10;56.40
24744;DHT22;12844;52.110;5.548;2023-04-29T04:19:33;20.00;56.40
24744;DHT22;12844;52.110;5.548;2023-04-29T04:21:59;20.00;56.40
24744;DHT22;12844;52.110;5.548;2023-04-29T04:24:25;20.00;56.40
24744;DHT22;12844;52.110;5.548;2023-04-29T04:26:50;20.00;56.40
24744;DHT22;12844;52.110;5.548;2023-04-29T04:29:16;20.00;56.40
24744;DHT22;12844;52.110;5.548;2023-04-29T04:31:41;20.00;56.40
24744;DHT22;12844;52.110;5.548;2023-04-29T04:34:07;20.00;56.40
24744;DHT22;12844;52.110;5.548;2023-04-29T04:36:33;20.00;56.40
24744;DHT22;12844;52.110;5.548;2023-04-29T04:38:58;20.00;56.40
24744;DHT22;12844;52.110;5.548;2023-04-29T04:41:24;20.00;56.40
24744;DHT22;12844;52.110;5.548;2023-04-29T04:43:50;20.00;56.40
24744;DHT22;12844;52.110;5.548;2023-04-29T04:46:15;20.00;56.40
24744;DHT22;12844;52.110;5.548;2023-04-29T04:48:41;20.00;56.40
24744;DHT22;12844;52.110;5.548;2023-04-29T04:51:11;20.00;56.40
24744;DHT22;12844;52.110;5.548;2023-04-29T04:53:37;20.00;56.40
24744;DHT22;12844;52.110;5.548;2023-04-29T04:56:03;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T04:58:29;20.00;56.40
24744;DHT22;12844;52.110;5.548;2023-04-29T05:00:59;20.00;56.40
24744;DHT22;12844;52.110;5.548;2023-04-29T05:03:24;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T05:05:57;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T05:08:23;20.00;56.40
24744;DHT22;12844;52.110;5.548;2023-04-29T05:10:49;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T05:13:16;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T05:15:41;19.90;56.40
24744;DHT22;12844;52.110;5.548;2023-04-29T05:18:07;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T05:20:33;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T05:22:58;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T05:25:24;19.90;56.40
24744;DHT22;12844;52.110;5.548;2023-04-29T05:27:50;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T05:30:16;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T05:32:42;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T05:35:09;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T05:37:35;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T05:40:00;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T05:42:26;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T05:44:51;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T05:47:17;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T05:49:43;19.90;56.40
24744;DHT22;12844;52.110;5.548;2023-04-29T05:52:08;19.90;56.40
24744;DHT22;12844;52.110;5.548;2023-04-29T05:54:34;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T05:57:00;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T05:59:30;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T06:01:56;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T06:04:22;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T06:06:48;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T06:09:14;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T06:11:40;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T06:14:05;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T06:16:31;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T06:18:57;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T06:21:22;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T06:23:48;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T06:26:13;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T06:28:39;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T06:31:05;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T06:33:30;19.80;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T06:35:58;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T06:38:24;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T06:40:49;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T06:43:15;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T06:45:40;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T06:48:06;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T06:50:32;19.90;56.40
24744;DHT22;12844;52.110;5.548;2023-04-29T06:52:58;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T06:55:23;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T06:57:49;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T07:00:14;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T07:02:40;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T07:05:06;19.90;56.40
24744;DHT22;12844;52.110;5.548;2023-04-29T07:07:32;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T07:09:57;19.90;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T07:12:23;19.80;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T07:14:48;19.80;56.20
24744;DHT22;12844;52.110;5.548;2023-04-29T07:17:14;19.60;56.20
24744;DHT22;12844;52.110;5.548;2023-04-29T07:19:39;19.60;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T07:22:05;19.70;56.40
24744;DHT22;12844;52.110;5.548;2023-04-29T07:24:30;19.70;56.40
24744;DHT22;12844;52.110;5.548;2023-04-29T07:26:56;19.70;56.20
24744;DHT22;12844;52.110;5.548;2023-04-29T07:29:21;19.70;56.30
24744;DHT22;12844;52.110;5.548;2023-04-29T07:31:47;19.80;56.40
24744;DHT22;12844;52.110;5.548;2023-04-29T07:34:13;19.90;56.10
24744;DHT22;12844;52.110;5.548;2023-04-29T07:36:38;20.00;55.90
24744;DHT22;12844;52.110;5.548;2023-04-29T07:39:04;20.10;55.70
24744;DHT22;12844;52.110;5.548;2023-04-29T07:41:29;20.10;55.70
24744;DHT22;12844;52.110;5.548;2023-04-29T07:43:55;20.30;55.60
24744;DHT22;12844;52.110;5.548;2023-04-29T07:46:20;20.40;55.40
24744;DHT22;12844;52.110;5.548;2023-04-29T07:48:46;20.60;54.80
24744;DHT22;12844;52.110;5.548;2023-04-29T07:51:13;20.80;54.60
24744;DHT22;12844;52.110;5.548;2023-04-29T07:53:39;20.90;54.60
24744;DHT22;12844;52.110;5.548;2023-04-29T07:56:06;21.10;54.50
24744;DHT22;12844;52.110;5.548;2023-04-29T07:58:32;21.30;54.20
24744;DHT22;12844;52.110;5.548;2023-04-29T08:01:07;21.40;54.20
24744;DHT22;12844;52.110;5.548;2023-04-29T08:03:34;21.50;53.70
24744;DHT22;12844;52.110;5.548;2023-04-29T08:06:01;21.60;54.00
24744;DHT22;12844;52.110;5.548;2023-04-29T08:08:28;21.80;53.40
24744;DHT22;12844;52.110;5.548;2023-04-29T08:10:53;22.00;53.00
24744;DHT22;12844;52.110;5.548;2023-04-29T08:13:19;22.20;52.80
24744;DHT22;12844;52.110;5.548;2023-04-29T08:15:44;22.40;52.50
24744;DHT22;12844;52.110;5.548;2023-04-29T08:18:10;22.50;52.20
24744;DHT22;12844;52.110;5.548;2023-04-29T08:20:35;22.50;52.20
24744;DHT22;12844;52.110;5.548;2023-04-29T08:23:01;22.50;52.10
24744;DHT22;12844;52.110;5.548;2023-04-29T08:25:26;22.50;52.40
24744;DHT22;12844;52.110;5.548;2023-04-29T08:27:53;22.60;52.20
24744;DHT22;12844;52.110;5.548;2023-04-29T08:30:19;22.70;52.00
24744;DHT22;12844;52.110;5.548;2023-04-29T08:32:44;22.80;51.80
24744;DHT22;12844;52.110;5.548;2023-04-29T08:35:10;22.80;51.70
24744;DHT22;12844;52.110;5.548;2023-04-29T08:37:35;22.90;52.00
24744;DHT22;12844;52.110;5.548;2023-04-29T08:40:02;23.00;51.50
24744;DHT22;12844;52.110;5.548;2023-04-29T08:42:32;23.20;51.50
24744;DHT22;12844;52.110;5.548;2023-04-29T08:44:59;23.40;51.20
24744;DHT22;12844;52.110;5.548;2023-04-29T08:47:30;23.40;50.90
24744;DHT22;12844;52.110;5.548;2023-04-29T08:49:58;23.60;50.60
24744;DHT22;12844;52.110;5.548;2023-04-29T08:52:25;23.70;50.30
24744;DHT22;12844;52.110;5.548;2023-04-29T08:54:51;24.00;50.00
24744;DHT22;12844;52.110;5.548;2023-04-29T08:57:16;24.30;49.70
24744;DHT22;12844;52.110;5.548;2023-04-29T08:59:42;24.50;49.10
24744;DHT22;12844;52.110;5.548;2023-04-29T09:02:12;24.60;48.60
24744;DHT22;12844;52.110;5.548;2023-04-29T09:04:51;24.50;48.70
24744;DHT22;12844;52.110;5.548;2023-04-29T09:07:18;24.60;49.10
24744;DHT22;12844;52.110;5.548;2023-04-29T09:09:43;24.60;49.10
24744;DHT22;12844;52.110;5.548;2023-04-29T09:12:09;25.00;48.20
24744;DHT22;12844;52.110;5.548;2023-04-29T09:14:35;25.40;47.60
24744;DHT22;12844;52.110;5.548;2023-04-29T09:17:01;25.60;47.00
24744;DHT22;12844;52.110;5.548;2023-04-29T09:19:34;25.80;46.80
24744;DHT22;12844;52.110;5.548;2023-04-29T09:22:04;25.80;46.40
24744;DHT22;12844;52.110;5.548;2023-04-29T09:24:32;26.00;46.10
24744;DHT22;12844;52.110;5.548;2023-04-29T09:26:58;26.00;46.00
24744;DHT22;12844;52.110;5.548;2023-04-29T09:29:24;26.30;45.90
24744;DHT22;12844;52.110;5.548;2023-04-29T09:31:50;26.50;45.80
24744;DHT22;12844;52.110;5.548;2023-04-29T09:34:30;26.60;45.60
24744;DHT22;12844;52.110;5.548;2023-04-29T09:36:56;26.80;45.20
24744;DHT22;12844;52.110;5.548;2023-04-29T09:39:23;26.70;45.20
24744;DHT22;12844;52.110;5.548;2023-04-29T09:44:25;26.80;44.80
24744;DHT22;12844;52.110;5.548;2023-04-29T09:47:03;27.00;44.50
24744;DHT22;12844;52.110;5.548;2023-04-29T09:49:31;27.10;44.30
24744;DHT22;12844;52.110;5.548;2023-04-29T09:52:01;27.20;44.10
24744;DHT22;12844;52.110;5.548;2023-04-29T09:54:30;26.90;43.90
24744;DHT22;12844;52.110;5.548;2023-04-29T09:56:57;26.50;44.70
24744;DHT22;12844;52.110;5.548;2023-04-29T09:59:24;26.50;45.30
24744;DHT22;12844;52.110;5.548;2023-04-29T10:01:58;26.50;45.10
24744;DHT22;12844;52.110;5.548;2023-04-29T10:04:25;26.30;45.40
24744;DHT22;12844;52.110;5.548;2023-04-29T10:06:55;26.10;45.60
24744;DHT22;12844;52.110;5.548;2023-04-29T10:09:22;25.90;46.10
24744;DHT22;12844;52.110;5.548;2023-04-29T10:11:50;25.80;46.10
24744;DHT22;12844;52.110;5.548;2023-04-29T10:14:17;25.60;46.40
24744;DHT22;12844;52.110;5.548;2023-04-29T10:16:44;25.20;46.80
24744;DHT22;12844;52.110;5.548;2023-04-29T10:19:11;24.90;47.10
24744;DHT22;12844;52.110;5.548;2023-04-29T10:21:40;24.50;47.80
24744;DHT22;12844;52.110;5.548;2023-04-29T10:24:06;24.20;48.40
24744;DHT22;12844;52.110;5.548;2023-04-29T10:26:38;24.00;48.80
24744;DHT22;12844;52.110;5.548;2023-04-29T10:29:04;23.80;49.30
24744;DHT22;12844;52.110;5.548;2023-04-29T10:31:33;23.70;49.70
24744;DHT22;12844;52.110;5.548;2023-04-29T10:33:59;23.60;50.00
24744;DHT22;12844;52.110;5.548;2023-04-29T10:36:27;23.50;50.20
24744;DHT22;12844;52.110;5.548;2023-04-29T10:38:59;23.60;50.40
24744;DHT22;12844;52.110;5.548;2023-04-29T10:41:28;23.80;50.10
24744;DHT22;12844;52.110;5.548;2023-04-29T10:43:54;24.00;49.40
24744;DHT22;12844;52.110;5.548;2023-04-29T10:46:24;24.10;48.60
24744;DHT22;12844;52.110;5.548;2023-04-29T10:49:00;24.20;48.30
24744;DHT22;12844;52.110;5.548;2023-04-29T10:51:29;24.30;48.50
24744;DHT22;12844;52.110;5.548;2023-04-29T10:56:39;24.10;48.60
24744;DHT22;12844;52.110;5.548;2023-04-29T10:59:12;24.00;48.80
24744;DHT22;12844;52.110;5.548;2023-04-29T11:01:49;23.90;49.40
24744;DHT22;12844;52.110;5.548;2023-04-29T11:04:17;23.90;49.80
24744;DHT22;12844;52.110;5.548;2023-04-29T11:06:44;23.80;50.60
24744;DHT22;12844;52.110;5.548;2023-04-29T11:14:13;23.60;50.80
24744;DHT22;12844;52.110;5.548;2023-04-29T11:16:47;23.50;51.00
24744;DHT22;12844;52.110;5.548;2023-04-29T11:19:15;23.40;51.10
24744;DHT22;12844;52.110;5.548;2023-04-29T11:21:41;23.20;51.20
24744;DHT22;12844;52.110;5.548;2023-04-29T11:24:07;23.20;51.30
24744;DHT22;12844;52.110;5.548;2023-04-29T11:26:36;23.10;51.50
24744;DHT22;12844;52.110;5.548;2023-04-29T11:29:01;23.10;51.70
24744;DHT22;12844;52.110;5.548;2023-04-29T11:31:30;22.90;51.90
24744;DHT22;12844;52.110;5.548;2023-04-29T11:33:57;22.90;51.80
24744;DHT22;12844;52.110;5.548;2023-04-29T11:36:22;22.90;51.90
24744;DHT22;12844;52.110;5.548;2023-04-29T11:38:48;22.90;51.90
24744;DHT22;12844;52.110;5.548;2023-04-29T11:41:14;22.90;51.90
24744;DHT22;12844;52.110;5.548;2023-04-29T11:43:40;22.90;52.10
24744;DHT22;12844;52.110;5.548;2023-04-29T11:46:12;22.90;52.10
24744;DHT22;12844;52.110;5.548;2023-04-29T11:48:45;22.90;52.10
24744;DHT22;12844;52.110;5.548;2023-04-29T11:51:17;22.90;52.20
24744;DHT22;12844;52.110;5.548;2023-04-29T11:53:46;22.90;52.20
24744;DHT22;12844;52.110;5.548;2023-04-29T11:56:12;22.80;52.30
24744;DHT22;12844;52.110;5.548;2023-04-29T11:58:38;22.80;52.30
24744;DHT22;12844;52.110;5.548;2023-04-29T12:01:04;22.80;52.40
24744;DHT22;12844;52.110;5.548;2023-04-29T12:03:31;22.80;52.30
24744;DHT22;12844;52.110;5.548;2023-04-29T12:05:57;22.80;52.40
24744;DHT22;12844;52.110;5.548;2023-04-29T12:08:24;22.70;52.40
24744;DHT22;12844;52.110;5.548;2023-04-29T12:10:54;22.70;52.40
24744;DHT22;12844;52.110;5.548;2023-04-29T12:13:22;22.70;52.20
24744;DHT22;12844;52.110;5.548;2023-04-29T12:15:49;22.70;52.60
24744;DHT22;12844;52.110;5.548;2023-04-29T12:18:16;22.70;53.00
24744;DHT22;12844;52.110;5.548;2023-04-29T12:20:43;22.70;53.30
24744;DHT22;12844;52.110;5.548;2023-04-29T12:23:17;22.70;53.40
24744;DHT22;12844;52.110;5.548;2023-04-29T12:25:57;22.60;53.40
24744;DHT22;12844;52.110;5.548;2023-04-29T12:28:23;22.60;53.40
24744;DHT22;12844;52.110;5.548;2023-04-29T12:30:50;22.60;53.50
24744;DHT22;12844;52.110;5.548;2023-04-29T12:33:19;22.60;53.50
24744;DHT22;12844;52.110;5.548;2023-04-29T12:35:49;22.60;53.30
24744;DHT22;12844;52.110;5.548;2023-04-29T12:38:19;22.60;53.30
24744;DHT22;12844;52.110;5.548;2023-04-29T12:40:45;22.60;53.30
24744;DHT22;12844;52.110;5.548;2023-04-29T12:43:11;22.60;53.30
24744;DHT22;12844;52.110;5.548;2023-04-29T12:45:38;22.60;53.30
24744;DHT22;12844;52.110;5.548;2023-04-29T12:48:03;22.60;53.20
24744;DHT22;12844;52.110;5.548;2023-04-29T12:50:34;22.60;53.10
24744;DHT22;12844;52.110;5.548;2023-04-29T12:53:01;22.70;53.20
24744;DHT22;12844;52.110;5.548;2023-04-29T12:55:28;22.60;53.20
24744;DHT22;12844;52.110;5.548;2023-04-29T12:57:53;22.60;53.10
24744;DHT22;12844;52.110;5.548;2023-04-29T13:00:19;22.60;53.20
24744;DHT22;12844;52.110;5.548;2023-04-29T13:02:45;22.60;53.20
24744;DHT22;12844;52.110;5.548;2023-04-29T13:05:12;22.60;53.10
24744;DHT22;12844;52.110;5.548;2023-04-29T13:07:37;22.60;53.10
24744;DHT22;12844;52.110;5.548;2023-04-29T13:10:04;22.60;53.00
24744;DHT22;12844;52.110;5.548;2023-04-29T13:12:32;22.60;53.10
24744;DHT22;12844;52.110;5.548;2023-04-29T13:14:58;22.60;51.50
24744;DHT22;12844;52.110;5.548;2023-04-29T13:17:23;22.60;52.90
24744;DHT22;12844;52.110;5.548;2023-04-29T13:19:49;22.60;52.80
24744;DHT22;12844;52.110;5.548;2023-04-29T13:22:15;22.50;53.00
24744;DHT22;12844;52.110;5.548;2023-04-29T13:24:41;22.50;53.10
24744;DHT22;12844;52.110;5.548;2023-04-29T13:27:06;22.50;53.20
24744;DHT22;12844;52.110;5.548;2023-04-29T13:29:32;22.50;53.20
24744;DHT22;12844;52.110;5.548;2023-04-29T13:31:57;22.50;53.10
24744;DHT22;12844;52.110;5.548;2023-04-29T13:34:23;22.50;53.20
24744;DHT22;12844;52.110;5.548;2023-04-29T13:36:49;22.60;53.20
24744;DHT22;12844;52.110;5.548;2023-04-29T13:39:14;22.50;53.20
24744;DHT22;12844;52.110;5.548;2023-04-29T13:41:40;22.50;53.20
24744;DHT22;12844;52.110;5.548;2023-04-29T13:44:06;22.50;53.20
24744;DHT22;12844;52.110;5.548;2023-04-29T13:46:31;22.50;53.20
24744;DHT22;12844;52.110;5.548;2023-04-29T13:48:57;22.50;53.20
24744;DHT22;12844;52.110;5.548;2023-04-29T13:51:23;22.50;53.20
24744;DHT22;12844;52.110;5.548;2023-04-29T13:53:48;22.50;53.30
24744;DHT22;12844;52.110;5.548;2023-04-29T13:56:14;22.50;53.40
24744;DHT22;12844;52.110;5.548;2023-04-29T13:58:40;22.40;53.40
24744;DHT22;12844;52.110;5.548;2023-04-29T14:01:06;22.50;53.20
24744;DHT22;12844;52.110;5.548;2023-04-29T14:03:32;22.50;53.30
24744;DHT22;12844;52.110;5.548;2023-04-29T14:05:57;22.50;53.40
24744;DHT22;12844;52.110;5.548;2023-04-29T14:08:23;22.50;53.30
24744;DHT22;12844;52.110;5.548;2023-04-29T14:10:48;22.50;53.50
24744;DHT22;12844;52.110;5.548;2023-04-29T14:13:14;22.50;53.70
24744;DHT22;12844;52.110;5.548;2023-04-29T14:15:40;22.50;53.80
24744;DHT22;12844;52.110;5.548;2023-04-29T14:18:05;22.50;53.60
24744;DHT22;12844;52.110;5.548;2023-04-29T14:20:33;22.40;53.60
24744;DHT22;12844;52.110;5.548;2023-04-29T14:22:59;22.40;53.80
24744;DHT22;12844;52.110;5.548;2023-04-29T14:25:25;22.40;53.90
24744;DHT22;12844;52.110;5.548;2023-04-29T14:27:50;22.40;54.10
24744;DHT22;12844;52.110;5.548;2023-04-29T14:30:16;22.40;54.10
24744;DHT22;12844;52.110;5.548;2023-04-29T14:32:41;22.40;54.10
24744;DHT22;12844;52.110;5.548;2023-04-29T14:35:07;22.40;54.10
24744;DHT22;12844;52.110;5.548;2023-04-29T14:37:33;22.40;54.20
24744;DHT22;12844;52.110;5.548;2023-04-29T14:39:59;22.40;54.30
24744;DHT22;12844;52.110;5.548;2023-04-29T14:42:25;22.40;54.10
24744;DHT22;12844;52.110;5.548;2023-04-29T14:44:50;22.40;54.10
24744;DHT22;12844;52.110;5.548;2023-04-29T14:47:16;22.40;54.10
24744;DHT22;12844;52.110;5.548;2023-04-29T14:49:42;22.40;54.10
24744;DHT22;12844;52.110;5.548;2023-04-29T14:52:08;22.30;54.20
24744;DHT22;12844;52.110;5.548;2023-04-29T14:54:34;22.40;54.30
24744;DHT22;12844;52.110;5.548;2023-04-29T14:57:00;22.30;54.30
24744;DHT22;12844;52.110;5.548;2023-04-29T14:59:26;22.30;54.40
24744;DHT22;12844;52.110;5.548;2023-04-29T15:01:54;22.20;54.50
24744;DHT22;12844;52.110;5.548;2023-04-29T15:04:20;22.30;54.50
24744;DHT22;12844;52.110;5.548;2023-04-29T15:06:47;22.30;54.40
24744;DHT22;12844;52.110;5.548;2023-04-29T15:09:12;22.30;54.30
24744;DHT22;12844;52.110;5.548;2023-04-29T15:11:38;22.30;54.40
24744;DHT22;12844;52.110;5.548;2023-04-29T15:14:04;22.30;54.40
24744;DHT22;12844;52.110;5.548;2023-04-29T15:16:30;22.30;54.50
24744;DHT22;12844;52.110;5.548;2023-04-29T15:18:56;22.30;54.40
24744;DHT22;12844;52.110;5.548;2023-04-29T15:21:22;22.30;54.50
24744;DHT22;12844;52.110;5.548;2023-04-29T15:23:47;22.40;54.50
24744;DHT22;12844;52.110;5.548;2023-04-29T15:26:13;22.40;54.50
24744;DHT22;12844;52.110;5.548;2023-04-29T15:28:39;22.30;54.60
24744;DHT22;12844;52.110;5.548;2023-04-29T15:31:04;22.30;54.60
24744;DHT22;12844;52.110;5.548;2023-04-29T15:33:30;22.40;54.50
24744;DHT22;12844;52.110;5.548;2023-04-29T15:35:56;22.40;54.40
24744;DHT22;12844;52.110;5.548;2023-04-29T15:38:22;22.40;54.30
24744;DHT22;12844;52.110;5.548;2023-04-29T15:40:47;22.40;54.20
24744;DHT22;12844;52.110;5.548;2023-04-29T15:43:13;22.40;54.20
24744;DHT22;12844;52.110;5.548;2023-04-29T15:45:38;22.40;54.30