sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39882;SDS011;55824;52.220;21.040;2023-05-10T00:02:08;6.72;;;4.45;;
39882;SDS011;55824;52.220;21.040;2023-05-10T00:04:34;7.85;;;4.80;;
39882;SDS011;55824;52.220;21.040;2023-05-10T00:07:00;6.65;;;4.55;;
39882;SDS011;55824;52.220;21.040;2023-05-10T00:09:26;7.05;;;5.07;;
39882;SDS011;55824;52.220;21.040;2023-05-10T00:11:52;5.93;;;4.28;;
39882;SDS011;55824;52.220;21.040;2023-05-10T00:14:18;9.40;;;5.40;;
39882;SDS011;55824;52.220;21.040;2023-05-10T00:16:44;7.97;;;4.88;;
39882;SDS011;55824;52.220;21.040;2023-05-10T00:19:10;7.70;;;4.53;;
39882;SDS011;55824;52.220;21.040;2023-05-10T00:21:36;6.30;;;4.65;;
39882;SDS011;55824;52.220;21.040;2023-05-10T00:24:03;7.40;;;4.05;;
39882;SDS011;55824;52.220;21.040;2023-05-10T00:26:29;6.72;;;4.13;;
39882;SDS011;55824;52.220;21.040;2023-05-10T00:28:55;6.47;;;4.60;;
39882;SDS011;55824;52.220;21.040;2023-05-10T00:31:21;9.75;;;4.32;;
39882;SDS011;55824;52.220;21.040;2023-05-10T00:33:47;6.20;;;4.50;;
39882;SDS011;55824;52.220;21.040;2023-05-10T00:36:13;7.22;;;4.13;;
39882;SDS011;55824;52.220;21.040;2023-05-10T00:38:39;5.82;;;4.30;;
39882;SDS011;55824;52.220;21.040;2023-05-10T00:41:05;6.80;;;4.05;;
39882;SDS011;55824;52.220;21.040;2023-05-10T00:43:31;6.78;;;4.18;;
39882;SDS011;55824;52.220;21.040;2023-05-10T00:45:58;7.78;;;3.67;;
39882;SDS011;55824;52.220;21.040;2023-05-10T00:48:24;7.57;;;4.25;;
39882;SDS011;55824;52.220;21.040;2023-05-10T00:50:50;6.07;;;3.67;;
39882;SDS011;55824;52.220;21.040;2023-05-10T00:53:16;6.05;;;4.10;;
39882;SDS011;55824;52.220;21.040;2023-05-10T00:55:42;6.25;;;4.20;;
39882;SDS011;55824;52.220;21.040;2023-05-10T00:58:08;5.90;;;3.80;;
39882;SDS011;55824;52.220;21.040;2023-05-10T01:00:34;6.75;;;4.10;;
39882;SDS011;55824;52.220;21.040;2023-05-10T01:03:01;6.75;;;4.00;;
39882;SDS011;55824;52.220;21.040;2023-05-10T01:05:27;6.20;;;4.22;;
39882;SDS011;55824;52.220;21.040;2023-05-10T01:07:53;6.55;;;4.07;;
39882;SDS011;55824;52.220;21.040;2023-05-10T01:10:19;5.85;;;3.67;;
39882;SDS011;55824;52.220;21.040;2023-05-10T01:12:45;6.10;;;4.15;;
39882;SDS011;55824;52.220;21.040;2023-05-10T01:15:12;5.85;;;3.92;;
39882;SDS011;55824;52.220;21.040;2023-05-10T01:17:39;5.70;;;3.85;;
39882;SDS011;55824;52.220;21.040;2023-05-10T01:20:06;6.30;;;4.13;;
39882;SDS011;55824;52.220;21.040;2023-05-10T01:32:54;5.85;;;3.53;;
39882;SDS011;55824;52.220;21.040;2023-05-10T01:35:26;6.10;;;3.78;;
39882;SDS011;55824;52.220;21.040;2023-05-10T01:40:33;5.35;;;3.22;;
39882;SDS011;55824;52.220;21.040;2023-05-10T01:43:02;5.97;;;3.78;;
39882;SDS011;55824;52.220;21.040;2023-05-10T01:45:31;6.40;;;3.50;;
39882;SDS011;55824;52.220;21.040;2023-05-10T01:48:06;5.22;;;3.55;;
39882;SDS011;55824;52.220;21.040;2023-05-10T01:50:32;5.50;;;3.55;;
39882;SDS011;55824;52.220;21.040;2023-05-10T01:53:00;5.32;;;3.38;;
39882;SDS011;55824;52.220;21.040;2023-05-10T01:55:29;5.93;;;4.00;;
39882;SDS011;55824;52.220;21.040;2023-05-10T01:58:02;6.50;;;3.75;;
39882;SDS011;55824;52.220;21.040;2023-05-10T02:00:28;4.82;;;3.72;;
39882;SDS011;55824;52.220;21.040;2023-05-10T02:02:56;4.10;;;3.05;;
39882;SDS011;55824;52.220;21.040;2023-05-10T02:05:22;6.00;;;3.50;;
39882;SDS011;55824;52.220;21.040;2023-05-10T02:07:50;6.20;;;3.05;;
39882;SDS011;55824;52.220;21.040;2023-05-10T02:10:17;5.65;;;3.38;;
39882;SDS011;55824;52.220;21.040;2023-05-10T02:12:45;5.03;;;3.40;;
39882;SDS011;55824;52.220;21.040;2023-05-10T02:15:11;4.43;;;3.05;;
39882;SDS011;55824;52.220;21.040;2023-05-10T02:17:38;5.72;;;3.50;;
39882;SDS011;55824;52.220;21.040;2023-05-10T02:20:05;5.80;;;3.72;;
39882;SDS011;55824;52.220;21.040;2023-05-10T02:22:32;5.82;;;3.40;;
39882;SDS011;55824;52.220;21.040;2023-05-10T02:24:59;5.43;;;3.55;;
39882;SDS011;55824;52.220;21.040;2023-05-10T02:27:27;5.15;;;3.35;;
39882;SDS011;55824;52.220;21.040;2023-05-10T02:29:53;4.78;;;3.40;;
39882;SDS011;55824;52.220;21.040;2023-05-10T02:32:20;5.05;;;3.50;;
39882;SDS011;55824;52.220;21.040;2023-05-10T02:34:47;5.13;;;3.25;;
39882;SDS011;55824;52.220;21.040;2023-05-10T02:39:43;5.05;;;3.50;;
39882;SDS011;55824;52.220;21.040;2023-05-10T02:42:15;4.50;;;3.03;;
39882;SDS011;55824;52.220;21.040;2023-05-10T02:44:42;5.35;;;3.13;;
39882;SDS011;55824;52.220;21.040;2023-05-10T02:47:08;6.88;;;3.40;;
39882;SDS011;55824;52.220;21.040;2023-05-10T02:49:34;4.72;;;3.17;;
39882;SDS011;55824;52.220;21.040;2023-05-10T02:52:01;5.75;;;3.58;;
39882;SDS011;55824;52.220;21.040;2023-05-10T02:54:30;4.18;;;2.80;;
39882;SDS011;55824;52.220;21.040;2023-05-10T02:56:58;4.88;;;3.25;;
39882;SDS011;55824;52.220;21.040;2023-05-10T02:59:27;5.28;;;3.08;;
39882;SDS011;55824;52.220;21.040;2023-05-10T03:01:53;5.50;;;3.45;;
39882;SDS011;55824;52.220;21.040;2023-05-10T03:04:19;5.45;;;2.92;;
39882;SDS011;55824;52.220;21.040;2023-05-10T03:06:45;4.75;;;2.92;;
39882;SDS011;55824;52.220;21.040;2023-05-10T03:09:11;5.32;;;3.30;;
39882;SDS011;55824;52.220;21.040;2023-05-10T03:14:21;4.35;;;2.80;;
39882;SDS011;55824;52.220;21.040;2023-05-10T03:16:57;5.38;;;2.97;;
39882;SDS011;55824;52.220;21.040;2023-05-10T03:19:46;4.00;;;2.80;;
39882;SDS011;55824;52.220;21.040;2023-05-10T03:22:16;5.15;;;3.50;;
39882;SDS011;55824;52.220;21.040;2023-05-10T03:24:47;4.50;;;2.90;;
39882;SDS011;55824;52.220;21.040;2023-05-10T03:27:14;4.22;;;2.97;;
39882;SDS011;55824;52.220;21.040;2023-05-10T03:29:40;4.05;;;2.60;;
39882;SDS011;55824;52.220;21.040;2023-05-10T03:32:07;5.30;;;2.88;;
39882;SDS011;55824;52.220;21.040;2023-05-10T03:34:33;3.92;;;2.78;;
39882;SDS011;55824;52.220;21.040;2023-05-10T03:37:01;4.88;;;3.10;;
39882;SDS011;55824;52.220;21.040;2023-05-10T03:39:27;4.07;;;2.97;;
39882;SDS011;55824;52.220;21.040;2023-05-10T03:41:53;4.40;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-05-10T03:44:19;5.20;;;2.95;;
39882;SDS011;55824;52.220;21.040;2023-05-10T03:46:45;5.22;;;2.97;;
39882;SDS011;55824;52.220;21.040;2023-05-10T03:49:11;5.35;;;3.33;;
39882;SDS011;55824;52.220;21.040;2023-05-10T03:51:37;6.15;;;3.22;;
39882;SDS011;55824;52.220;21.040;2023-05-10T03:54:03;5.10;;;3.20;;
39882;SDS011;55824;52.220;21.040;2023-05-10T03:56:29;6.30;;;3.13;;
39882;SDS011;55824;52.220;21.040;2023-05-10T03:58:55;6.68;;;3.35;;
39882;SDS011;55824;52.220;21.040;2023-05-10T04:01:21;5.97;;;3.38;;
39882;SDS011;55824;52.220;21.040;2023-05-10T04:03:47;4.28;;;2.75;;
39882;SDS011;55824;52.220;21.040;2023-05-10T04:06:13;5.10;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-05-10T04:08:39;5.85;;;2.92;;
39882;SDS011;55824;52.220;21.040;2023-05-10T04:11:09;4.57;;;2.95;;
39882;SDS011;55824;52.220;21.040;2023-05-10T04:13:35;4.85;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-05-10T04:16:01;4.47;;;2.95;;
39882;SDS011;55824;52.220;21.040;2023-05-10T04:18:27;6.13;;;3.28;;
39882;SDS011;55824;52.220;21.040;2023-05-10T04:20:53;6.82;;;3.45;;
39882;SDS011;55824;52.220;21.040;2023-05-10T04:23:19;6.10;;;3.28;;
39882;SDS011;55824;52.220;21.040;2023-05-10T04:25:45;6.20;;;3.15;;
39882;SDS011;55824;52.220;21.040;2023-05-10T04:28:11;8.27;;;3.28;;
39882;SDS011;55824;52.220;21.040;2023-05-10T04:30:37;8.57;;;3.33;;
39882;SDS011;55824;52.220;21.040;2023-05-10T04:33:03;7.47;;;3.25;;
39882;SDS011;55824;52.220;21.040;2023-05-10T04:35:29;7.47;;;3.83;;
39882;SDS011;55824;52.220;21.040;2023-05-10T04:37:55;11.00;;;3.67;;
39882;SDS011;55824;52.220;21.040;2023-05-10T04:40:21;5.80;;;3.17;;
39882;SDS011;55824;52.220;21.040;2023-05-10T04:42:47;5.72;;;3.42;;
39882;SDS011;55824;52.220;21.040;2023-05-10T04:45:13;7.20;;;3.50;;
39882;SDS011;55824;52.220;21.040;2023-05-10T04:47:42;6.57;;;3.33;;
39882;SDS011;55824;52.220;21.040;2023-05-10T04:50:08;12.45;;;3.33;;
39882;SDS011;55824;52.220;21.040;2023-05-10T04:52:34;7.50;;;3.35;;
39882;SDS011;55824;52.220;21.040;2023-05-10T04:55:01;6.97;;;3.20;;
39882;SDS011;55824;52.220;21.040;2023-05-10T04:57:27;9.80;;;5.03;;
39882;SDS011;55824;52.220;21.040;2023-05-10T04:59:53;7.45;;;4.05;;
39882;SDS011;55824;52.220;21.040;2023-05-10T05:02:19;8.82;;;4.60;;
39882;SDS011;55824;52.220;21.040;2023-05-10T05:04:45;9.05;;;4.70;;
39882;SDS011;55824;52.220;21.040;2023-05-10T05:07:11;8.13;;;4.28;;
39882;SDS011;55824;52.220;21.040;2023-05-10T05:09:37;9.57;;;3.67;;
39882;SDS011;55824;52.220;21.040;2023-05-10T05:12:03;9.07;;;4.65;;
39882;SDS011;55824;52.220;21.040;2023-05-10T05:14:29;8.95;;;4.95;;
39882;SDS011;55824;52.220;21.040;2023-05-10T05:16:55;8.85;;;4.85;;
39882;SDS011;55824;52.220;21.040;2023-05-10T05:19:21;11.00;;;3.92;;
39882;SDS011;55824;52.220;21.040;2023-05-10T05:21:47;15.88;;;4.53;;
39882;SDS011;55824;52.220;21.040;2023-05-10T05:24:13;22.25;;;5.60;;
39882;SDS011;55824;52.220;21.040;2023-05-10T05:26:39;12.98;;;4.32;;
39882;SDS011;55824;52.220;21.040;2023-05-10T05:29:05;12.38;;;4.70;;
39882;SDS011;55824;52.220;21.040;2023-05-10T05:31:31;8.20;;;3.78;;
39882;SDS011;55824;52.220;21.040;2023-05-10T05:33:57;9.50;;;4.30;;
39882;SDS011;55824;52.220;21.040;2023-05-10T05:36:23;11.70;;;3.72;;
39882;SDS011;55824;52.220;21.040;2023-05-10T05:38:49;11.35;;;3.75;;
39882;SDS011;55824;52.220;21.040;2023-05-10T05:41:15;10.48;;;3.53;;
39882;SDS011;55824;52.220;21.040;2023-05-10T05:43:41;6.25;;;3.60;;
39882;SDS011;55824;52.220;21.040;2023-05-10T05:46:07;6.53;;;3.75;;
39882;SDS011;55824;52.220;21.040;2023-05-10T05:48:33;11.15;;;4.03;;
39882;SDS011;55824;52.220;21.040;2023-05-10T05:51:00;6.15;;;3.30;;
39882;SDS011;55824;52.220;21.040;2023-05-10T05:53:26;6.95;;;3.20;;
39882;SDS011;55824;52.220;21.040;2023-05-10T05:58:19;5.32;;;3.20;;
39882;SDS011;55824;52.220;21.040;2023-05-10T06:00:45;6.18;;;3.13;;
39882;SDS011;55824;52.220;21.040;2023-05-10T06:03:11;8.63;;;3.67;;
39882;SDS011;55824;52.220;21.040;2023-05-10T06:05:37;5.57;;;3.15;;
39882;SDS011;55824;52.220;21.040;2023-05-10T06:08:03;6.88;;;3.40;;
39882;SDS011;55824;52.220;21.040;2023-05-10T06:10:29;7.32;;;3.40;;
39882;SDS011;55824;52.220;21.040;2023-05-10T06:12:55;7.28;;;3.60;;
39882;SDS011;55824;52.220;21.040;2023-05-10T06:15:21;9.35;;;3.42;;
39882;SDS011;55824;52.220;21.040;2023-05-10T06:17:47;6.10;;;3.38;;
39882;SDS011;55824;52.220;21.040;2023-05-10T06:20:14;6.95;;;3.30;;
39882;SDS011;55824;52.220;21.040;2023-05-10T06:22:40;8.18;;;3.55;;
39882;SDS011;55824;52.220;21.040;2023-05-10T06:25:06;5.53;;;3.30;;
39882;SDS011;55824;52.220;21.040;2023-05-10T06:27:33;6.82;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-05-10T06:29:59;6.18;;;3.60;;
39882;SDS011;55824;52.220;21.040;2023-05-10T06:32:25;7.35;;;3.22;;
39882;SDS011;55824;52.220;21.040;2023-05-10T06:34:51;5.78;;;3.17;;
39882;SDS011;55824;52.220;21.040;2023-05-10T06:37:17;7.07;;;3.05;;
39882;SDS011;55824;52.220;21.040;2023-05-10T06:39:43;5.00;;;2.92;;
39882;SDS011;55824;52.220;21.040;2023-05-10T06:42:09;6.10;;;2.88;;
39882;SDS011;55824;52.220;21.040;2023-05-10T06:44:35;6.20;;;2.95;;
39882;SDS011;55824;52.220;21.040;2023-05-10T06:47:01;7.03;;;3.17;;
39882;SDS011;55824;52.220;21.040;2023-05-10T06:49:27;5.28;;;3.10;;
39882;SDS011;55824;52.220;21.040;2023-05-10T06:51:53;5.07;;;2.78;;
39882;SDS011;55824;52.220;21.040;2023-05-10T06:54:20;5.07;;;2.65;;
39882;SDS011;55824;52.220;21.040;2023-05-10T06:56:46;5.00;;;2.97;;
39882;SDS011;55824;52.220;21.040;2023-05-10T06:59:12;5.68;;;2.45;;
39882;SDS011;55824;52.220;21.040;2023-05-10T07:01:38;6.03;;;3.05;;
39882;SDS011;55824;52.220;21.040;2023-05-10T07:04:04;5.50;;;2.80;;
39882;SDS011;55824;52.220;21.040;2023-05-10T07:06:32;4.97;;;2.33;;
39882;SDS011;55824;52.220;21.040;2023-05-10T07:08:58;4.40;;;2.30;;
39882;SDS011;55824;52.220;21.040;2023-05-10T07:11:24;4.30;;;2.50;;
39882;SDS011;55824;52.220;21.040;2023-05-10T07:13:51;4.72;;;2.47;;
39882;SDS011;55824;52.220;21.040;2023-05-10T07:16:17;5.95;;;2.72;;
39882;SDS011;55824;52.220;21.040;2023-05-10T07:18:43;4.47;;;2.50;;
39882;SDS011;55824;52.220;21.040;2023-05-10T07:21:09;3.22;;;2.30;;
39882;SDS011;55824;52.220;21.040;2023-05-10T07:23:35;5.20;;;2.40;;
39882;SDS011;55824;52.220;21.040;2023-05-10T07:26:01;4.93;;;2.83;;
39882;SDS011;55824;52.220;21.040;2023-05-10T07:28:27;4.07;;;2.67;;
39882;SDS011;55824;52.220;21.040;2023-05-10T07:30:53;4.15;;;2.40;;
39882;SDS011;55824;52.220;21.040;2023-05-10T07:33:19;6.82;;;2.20;;
39882;SDS011;55824;52.220;21.040;2023-05-10T07:35:45;3.75;;;2.10;;
39882;SDS011;55824;52.220;21.040;2023-05-10T07:38:11;3.85;;;2.40;;
39882;SDS011;55824;52.220;21.040;2023-05-10T07:40:38;2.80;;;2.10;;
39882;SDS011;55824;52.220;21.040;2023-05-10T07:43:04;5.05;;;2.42;;
39882;SDS011;55824;52.220;21.040;2023-05-10T07:45:30;5.38;;;2.25;;
39882;SDS011;55824;52.220;21.040;2023-05-10T07:47:56;3.35;;;2.17;;
39882;SDS011;55824;52.220;21.040;2023-05-10T07:50:22;4.90;;;2.33;;
39882;SDS011;55824;52.220;21.040;2023-05-10T07:52:48;3.17;;;1.92;;
39882;SDS011;55824;52.220;21.040;2023-05-10T07:55:14;4.72;;;2.22;;
39882;SDS011;55824;52.220;21.040;2023-05-10T07:57:41;5.40;;;2.20;;
39882;SDS011;55824;52.220;21.040;2023-05-10T08:00:08;4.03;;;2.33;;
39882;SDS011;55824;52.220;21.040;2023-05-10T08:02:35;7.38;;;2.40;;
39882;SDS011;55824;52.220;21.040;2023-05-10T08:05:01;5.25;;;2.08;;
39882;SDS011;55824;52.220;21.040;2023-05-10T08:07:27;4.72;;;2.33;;
39882;SDS011;55824;52.220;21.040;2023-05-10T08:09:53;4.60;;;2.28;;
39882;SDS011;55824;52.220;21.040;2023-05-10T08:12:19;4.38;;;2.40;;
39882;SDS011;55824;52.220;21.040;2023-05-10T08:14:45;3.85;;;1.92;;
39882;SDS011;55824;52.220;21.040;2023-05-10T08:17:11;4.22;;;2.00;;
39882;SDS011;55824;52.220;21.040;2023-05-10T08:19:37;5.13;;;1.92;;
39882;SDS011;55824;52.220;21.040;2023-05-10T08:22:03;5.22;;;2.45;;
39882;SDS011;55824;52.220;21.040;2023-05-10T08:24:29;4.03;;;2.05;;
39882;SDS011;55824;52.220;21.040;2023-05-10T08:26:55;4.57;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-10T08:29:21;3.28;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-10T08:31:47;4.53;;;2.10;;
39882;SDS011;55824;52.220;21.040;2023-05-10T08:34:13;3.88;;;2.10;;
39882;SDS011;55824;52.220;21.040;2023-05-10T08:36:38;3.63;;;2.03;;
39882;SDS011;55824;52.220;21.040;2023-05-10T08:39:05;3.42;;;2.05;;
39882;SDS011;55824;52.220;21.040;2023-05-10T08:41:31;4.40;;;2.40;;
39882;SDS011;55824;52.220;21.040;2023-05-10T08:43:58;3.92;;;2.20;;
39882;SDS011;55824;52.220;21.040;2023-05-10T08:46:26;4.18;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-10T08:48:53;3.53;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-10T08:51:21;5.35;;;2.13;;
39882;SDS011;55824;52.220;21.040;2023-05-10T08:53:48;4.22;;;2.03;;
39882;SDS011;55824;52.220;21.040;2023-05-10T08:56:15;3.55;;;1.75;;
39882;SDS011;55824;52.220;21.040;2023-05-10T08:58:42;3.67;;;2.10;;
39882;SDS011;55824;52.220;21.040;2023-05-10T09:01:08;4.20;;;1.65;;
39882;SDS011;55824;52.220;21.040;2023-05-10T09:03:35;2.95;;;1.67;;
39882;SDS011;55824;52.220;21.040;2023-05-10T09:06:04;4.20;;;1.73;;
39882;SDS011;55824;52.220;21.040;2023-05-10T09:08:30;3.85;;;2.10;;
39882;SDS011;55824;52.220;21.040;2023-05-10T09:10:56;3.60;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-10T09:13:23;3.75;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-10T09:15:49;3.10;;;2.00;;
39882;SDS011;55824;52.220;21.040;2023-05-10T09:18:15;3.03;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-10T09:20:41;2.75;;;1.73;;
39882;SDS011;55824;52.220;21.040;2023-05-10T09:23:08;5.70;;;2.20;;
39882;SDS011;55824;52.220;21.040;2023-05-10T09:25:34;3.00;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-10T09:28:00;3.10;;;1.83;;
39882;SDS011;55824;52.220;21.040;2023-05-10T09:30:30;2.80;;;2.15;;
39882;SDS011;55824;52.220;21.040;2023-05-10T09:32:57;2.95;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-05-10T09:35:24;3.63;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-05-10T09:37:52;2.97;;;1.98;;
39882;SDS011;55824;52.220;21.040;2023-05-10T09:40:19;3.80;;;1.60;;
39882;SDS011;55824;52.220;21.040;2023-05-10T09:42:59;4.90;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-10T09:45:26;5.00;;;2.15;;
39882;SDS011;55824;52.220;21.040;2023-05-10T09:47:53;4.40;;;1.98;;
39882;SDS011;55824;52.220;21.040;2023-05-10T09:50:19;2.78;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-10T09:55:11;2.50;;;1.60;;
39882;SDS011;55824;52.220;21.040;2023-05-10T09:57:37;5.20;;;2.00;;
39882;SDS011;55824;52.220;21.040;2023-05-10T10:00:04;4.13;;;2.25;;
39882;SDS011;55824;52.220;21.040;2023-05-10T10:02:31;4.57;;;1.58;;
39882;SDS011;55824;52.220;21.040;2023-05-10T10:04:57;3.05;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-05-10T10:07:24;3.38;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-05-10T10:09:50;3.63;;;1.95;;
39882;SDS011;55824;52.220;21.040;2023-05-10T10:12:16;3.13;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-05-10T10:14:42;3.13;;;1.50;;
39882;SDS011;55824;52.220;21.040;2023-05-10T10:17:08;4.10;;;1.85;;
39882;SDS011;55824;52.220;21.040;2023-05-10T10:19:35;2.75;;;1.42;;
39882;SDS011;55824;52.220;21.040;2023-05-10T10:22:01;4.32;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-10T10:24:27;3.58;;;1.75;;
39882;SDS011;55824;52.220;21.040;2023-05-10T10:26:54;3.58;;;1.75;;
39882;SDS011;55824;52.220;21.040;2023-05-10T10:29:39;3.00;;;2.10;;
39882;SDS011;55824;52.220;21.040;2023-05-10T10:32:27;2.85;;;1.67;;
39882;SDS011;55824;52.220;21.040;2023-05-10T10:34:56;2.85;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-10T10:37:22;3.28;;;1.60;;
39882;SDS011;55824;52.220;21.040;2023-05-10T10:39:48;9.88;;;2.05;;
39882;SDS011;55824;52.220;21.040;2023-05-10T10:42:15;2.95;;;2.00;;
39882;SDS011;55824;52.220;21.040;2023-05-10T10:45:13;4.18;;;2.05;;
39882;SDS011;55824;52.220;21.040;2023-05-10T10:47:39;5.35;;;1.60;;
39882;SDS011;55824;52.220;21.040;2023-05-10T10:50:06;3.38;;;1.92;;
39882;SDS011;55824;52.220;21.040;2023-05-10T11:02:45;2.88;;;1.67;;
39882;SDS011;55824;52.220;21.040;2023-05-10T11:05:23;3.45;;;1.48;;
39882;SDS011;55824;52.220;21.040;2023-05-10T11:07:53;3.95;;;1.52;;
39882;SDS011;55824;52.220;21.040;2023-05-10T11:10:20;2.35;;;1.60;;
39882;SDS011;55824;52.220;21.040;2023-05-10T11:15:19;3.10;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-10T11:17:45;3.28;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-10T11:20:16;2.80;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-05-10T11:22:54;3.08;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-10T11:25:25;4.07;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-10T11:27:52;2.92;;;1.52;;
39882;SDS011;55824;52.220;21.040;2023-05-10T11:30:18;2.35;;;1.38;;
39882;SDS011;55824;52.220;21.040;2023-05-10T11:32:44;3.55;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-10T11:35:10;2.80;;;1.42;;
39882;SDS011;55824;52.220;21.040;2023-05-10T11:37:38;3.58;;;1.67;;
39882;SDS011;55824;52.220;21.040;2023-05-10T11:40:08;2.83;;;1.85;;
39882;SDS011;55824;52.220;21.040;2023-05-10T11:42:36;4.35;;;1.98;;
39882;SDS011;55824;52.220;21.040;2023-05-10T11:45:03;2.75;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-05-10T11:47:29;4.32;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-10T11:49:55;2.72;;;1.38;;
39882;SDS011;55824;52.220;21.040;2023-05-10T11:52:21;4.82;;;1.77;;
39882;SDS011;55824;52.220;21.040;2023-05-10T11:54:53;3.15;;;1.85;;
39882;SDS011;55824;52.220;21.040;2023-05-10T11:57:20;4.45;;;1.73;;
39882;SDS011;55824;52.220;21.040;2023-05-10T11:59:46;2.25;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-05-10T12:02:15;4.10;;;1.73;;
39882;SDS011;55824;52.220;21.040;2023-05-10T12:04:41;4.27;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-05-10T12:07:07;4.03;;;2.45;;
39882;SDS011;55824;52.220;21.040;2023-05-10T12:09:33;2.80;;;2.03;;
39882;SDS011;55824;52.220;21.040;2023-05-10T12:11:59;5.95;;;2.05;;
39882;SDS011;55824;52.220;21.040;2023-05-10T12:14:25;3.35;;;1.52;;
39882;SDS011;55824;52.220;21.040;2023-05-10T12:16:53;3.33;;;1.60;;
39882;SDS011;55824;52.220;21.040;2023-05-10T12:19:19;4.45;;;1.55;;
39882;SDS011;55824;52.220;21.040;2023-05-10T12:21:46;4.90;;;2.10;;
39882;SDS011;55824;52.220;21.040;2023-05-10T12:24:12;2.80;;;1.50;;
39882;SDS011;55824;52.220;21.040;2023-05-10T12:26:41;3.90;;;2.27;;
39882;SDS011;55824;52.220;21.040;2023-05-10T12:29:19;3.80;;;1.40;;
39882;SDS011;55824;52.220;21.040;2023-05-10T12:31:49;2.47;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-05-10T12:36:41;4.10;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-05-10T12:39:07;4.07;;;1.85;;
39882;SDS011;55824;52.220;21.040;2023-05-10T12:41:33;3.92;;;1.85;;
39882;SDS011;55824;52.220;21.040;2023-05-10T12:43:59;3.58;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-10T12:46:25;2.83;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-10T12:48:52;4.07;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-10T12:51:19;5.68;;;1.73;;
39882;SDS011;55824;52.220;21.040;2023-05-10T12:53:47;3.60;;;1.85;;
39882;SDS011;55824;52.220;21.040;2023-05-10T12:56:13;4.72;;;1.85;;
39882;SDS011;55824;52.220;21.040;2023-05-10T12:58:39;4.95;;;1.52;;
39882;SDS011;55824;52.220;21.040;2023-05-10T13:01:05;3.42;;;1.65;;
39882;SDS011;55824;52.220;21.040;2023-05-10T13:03:31;2.50;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-05-10T13:05:57;3.55;;;1.67;;
39882;SDS011;55824;52.220;21.040;2023-05-10T13:08:23;4.15;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-10T13:10:49;3.05;;;1.67;;
39882;SDS011;55824;52.220;21.040;2023-05-10T13:13:15;3.90;;;1.77;;
39882;SDS011;55824;52.220;21.040;2023-05-10T13:15:43;4.63;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-10T13:18:09;2.17;;;1.60;;
39882;SDS011;55824;52.220;21.040;2023-05-10T13:20:35;3.72;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-10T13:23:01;4.93;;;1.60;;
39882;SDS011;55824;52.220;21.040;2023-05-10T13:25:27;4.28;;;1.77;;
39882;SDS011;55824;52.220;21.040;2023-05-10T13:27:53;2.90;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-05-10T13:30:19;3.40;;;1.50;;
39882;SDS011;55824;52.220;21.040;2023-05-10T13:32:45;3.17;;;1.85;;
39882;SDS011;55824;52.220;21.040;2023-05-10T13:35:11;2.83;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-05-10T13:37:37;2.28;;;1.45;;
39882;SDS011;55824;52.220;21.040;2023-05-10T13:40:03;3.17;;;1.63;;
39882;SDS011;55824;52.220;21.040;2023-05-10T13:42:30;3.67;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-10T13:44:58;5.38;;;1.67;;
39882;SDS011;55824;52.220;21.040;2023-05-10T13:47:24;2.72;;;1.60;;
39882;SDS011;55824;52.220;21.040;2023-05-10T13:49:50;2.72;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-10T13:52:16;2.63;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-10T13:54:43;3.88;;;1.88;;
39882;SDS011;55824;52.220;21.040;2023-05-10T13:57:09;2.08;;;1.42;;
39882;SDS011;55824;52.220;21.040;2023-05-10T13:59:37;2.55;;;1.65;;
39882;SDS011;55824;52.220;21.040;2023-05-10T14:02:03;3.75;;;2.08;;
39882;SDS011;55824;52.220;21.040;2023-05-10T14:04:29;3.83;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-05-10T14:06:56;2.05;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-10T14:09:22;4.03;;;2.17;;
39882;SDS011;55824;52.220;21.040;2023-05-10T14:11:48;3.40;;;1.60;;
39882;SDS011;55824;52.220;21.040;2023-05-10T14:14:14;5.05;;;1.85;;
39882;SDS011;55824;52.220;21.040;2023-05-10T14:16:41;2.70;;;1.60;;
39882;SDS011;55824;52.220;21.040;2023-05-10T14:19:07;2.28;;;1.75;;
39882;SDS011;55824;52.220;21.040;2023-05-10T14:21:33;2.40;;;1.60;;
39882;SDS011;55824;52.220;21.040;2023-05-10T14:23:59;4.15;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-05-10T14:26:25;3.00;;;1.77;;
39882;SDS011;55824;52.220;21.040;2023-05-10T14:28:52;2.67;;;1.60;;
39882;SDS011;55824;52.220;21.040;2023-05-10T14:31:18;5.13;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-10T14:33:45;3.95;;;1.70;;
39882;SDS011;55824;52.220;21.040;2023-05-10T14:36:11;3.22;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-10T14:38:38;5.07;;;2.05;;
39882;SDS011;55824;52.220;21.040;2023-05-10T14:41:04;5.00;;;1.83;;
39882;SDS011;55824;52.220;21.040;2023-05-10T14:43:30;3.55;;;2.03;;
39882;SDS011;55824;52.220;21.040;2023-05-10T14:45:56;4.85;;;1.90;;
39882;SDS011;55824;52.220;21.040;2023-05-10T14:48:22;3.05;;;1.67;;
39882;SDS011;55824;52.220;21.040;2023-05-10T14:50:48;3.08;;;1.67;;
39882;SDS011;55824;52.220;21.040;2023-05-10T14:53:15;2.78;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-10T14:55:41;4.60;;;1.98;;
39882;SDS011;55824;52.220;21.040;2023-05-10T14:58:07;2.90;;;1.65;;
39882;SDS011;55824;52.220;21.040;2023-05-10T15:00:33;5.45;;;2.20;;
39882;SDS011;55824;52.220;21.040;2023-05-10T15:02:59;4.38;;;1.58;;
39882;SDS011;55824;52.220;21.040;2023-05-10T15:05:25;3.47;;;1.80;;
39882;SDS011;55824;52.220;21.040;2023-05-10T15:07:51;4.55;;;2.05;;
39882;SDS011;55824;52.220;21.040;2023-05-10T15:10:17;4.85;;;1.70;;