sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43647;DHT22;56152;49.996;18.980;2023-12-07T00:04:11;-3.30;97.00
43647;DHT22;56152;49.996;18.980;2023-12-07T00:09:14;-3.20;97.10
43647;DHT22;56152;49.996;18.980;2023-12-07T00:14:16;-3.20;97.10
43647;DHT22;56152;49.996;18.980;2023-12-07T00:19:18;-3.20;97.10
43647;DHT22;56152;49.996;18.980;2023-12-07T00:24:22;-3.20;97.10
43647;DHT22;56152;49.996;18.980;2023-12-07T00:29:23;-3.20;97.10
43647;DHT22;56152;49.996;18.980;2023-12-07T00:34:26;-3.20;97.10
43647;DHT22;56152;49.996;18.980;2023-12-07T00:39:29;-3.20;97.20
43647;DHT22;56152;49.996;18.980;2023-12-07T00:44:31;-3.20;97.20
43647;DHT22;56152;49.996;18.980;2023-12-07T00:49:38;-3.10;97.20
43647;DHT22;56152;49.996;18.980;2023-12-07T00:54:42;-3.10;97.20
43647;DHT22;56152;49.996;18.980;2023-12-07T00:59:45;-3.10;97.20
43647;DHT22;56152;49.996;18.980;2023-12-07T01:04:47;-3.10;97.20
43647;DHT22;56152;49.996;18.980;2023-12-07T01:09:53;-3.10;97.20
43647;DHT22;56152;49.996;18.980;2023-12-07T01:14:55;-3.10;97.20
43647;DHT22;56152;49.996;18.980;2023-12-07T01:19:57;-3.10;97.20
43647;DHT22;56152;49.996;18.980;2023-12-07T01:25:01;-3.10;97.20
43647;DHT22;56152;49.996;18.980;2023-12-07T01:30:04;-3.10;97.30
43647;DHT22;56152;49.996;18.980;2023-12-07T01:35:09;-3.20;97.30
43647;DHT22;56152;49.996;18.980;2023-12-07T01:40:14;-3.20;97.30
43647;DHT22;56152;49.996;18.980;2023-12-07T01:45:16;-3.20;97.30
43647;DHT22;56152;49.996;18.980;2023-12-07T01:50:18;-3.20;97.30
43647;DHT22;56152;49.996;18.980;2023-12-07T01:55:30;-3.20;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T02:00:34;-3.20;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T02:05:37;-3.10;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T02:10:41;-3.10;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T02:15:43;-3.10;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T02:20:48;-3.10;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T02:26:13;-3.10;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T02:31:22;-3.10;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T02:36:26;-3.10;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T02:41:31;-3.10;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T02:46:34;-3.10;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T02:51:37;-3.10;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T02:56:39;-3.00;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T03:01:43;-3.00;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T03:06:48;-3.10;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T03:11:50;-3.10;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T03:16:53;-3.10;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T03:21:56;-3.10;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T03:26:58;-3.10;97.50
43647;DHT22;56152;49.996;18.980;2023-12-07T03:32:02;-3.10;97.50
43647;DHT22;56152;49.996;18.980;2023-12-07T03:37:04;-3.10;97.50
43647;DHT22;56152;49.996;18.980;2023-12-07T03:42:07;-3.20;97.50
43647;DHT22;56152;49.996;18.980;2023-12-07T03:47:19;-3.20;97.50
43647;DHT22;56152;49.996;18.980;2023-12-07T03:52:25;-3.20;97.50
43647;DHT22;56152;49.996;18.980;2023-12-07T03:57:28;-3.20;97.50
43647;DHT22;56152;49.996;18.980;2023-12-07T04:02:33;-3.20;97.60
43647;DHT22;56152;49.996;18.980;2023-12-07T04:07:35;-3.20;97.60
43647;DHT22;56152;49.996;18.980;2023-12-07T04:12:38;-3.20;97.60
43647;DHT22;56152;49.996;18.980;2023-12-07T04:17:41;-3.20;97.60
43647;DHT22;56152;49.996;18.980;2023-12-07T04:22:44;-3.20;97.60
43647;DHT22;56152;49.996;18.980;2023-12-07T04:27:47;-3.20;97.60
43647;DHT22;56152;49.996;18.980;2023-12-07T04:32:50;-3.20;97.60
43647;DHT22;56152;49.996;18.980;2023-12-07T04:37:53;-3.20;97.60
43647;DHT22;56152;49.996;18.980;2023-12-07T04:42:55;-3.20;97.60
43647;DHT22;56152;49.996;18.980;2023-12-07T04:47:59;-3.20;97.60
43647;DHT22;56152;49.996;18.980;2023-12-07T04:53:01;-3.20;97.60
43647;DHT22;56152;49.996;18.980;2023-12-07T04:58:04;-3.20;97.60
43647;DHT22;56152;49.996;18.980;2023-12-07T05:03:08;-3.20;97.60
43647;DHT22;56152;49.996;18.980;2023-12-07T05:08:13;-3.10;97.60
43647;DHT22;56152;49.996;18.980;2023-12-07T05:13:17;-3.10;97.50
43647;DHT22;56152;49.996;18.980;2023-12-07T05:18:22;-3.00;97.50
43647;DHT22;56152;49.996;18.980;2023-12-07T05:23:24;-3.00;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T05:28:27;-3.00;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T05:33:31;-3.00;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T05:38:33;-3.00;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T05:43:35;-3.00;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T05:48:38;-2.90;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T05:53:43;-2.90;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T05:58:46;-2.90;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T06:03:50;-2.90;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T06:08:52;-2.90;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T06:13:54;-2.90;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T06:19:02;-2.90;97.50
43647;DHT22;56152;49.996;18.980;2023-12-07T06:24:06;-2.80;97.50
43647;DHT22;56152;49.996;18.980;2023-12-07T06:29:08;-2.80;97.50
43647;DHT22;56152;49.996;18.980;2023-12-07T06:34:12;-2.80;97.50
43647;DHT22;56152;49.996;18.980;2023-12-07T06:39:14;-2.80;97.50
43647;DHT22;56152;49.996;18.980;2023-12-07T06:44:19;-2.80;97.50
43647;DHT22;56152;49.996;18.980;2023-12-07T06:49:22;-2.70;97.50
43647;DHT22;56152;49.996;18.980;2023-12-07T06:54:24;-2.60;97.60
43647;DHT22;56152;49.996;18.980;2023-12-07T06:59:26;-2.40;97.60
43647;DHT22;56152;49.996;18.980;2023-12-07T07:04:30;-2.30;97.50
43647;DHT22;56152;49.996;18.980;2023-12-07T07:09:32;-2.10;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T07:14:35;-2.00;97.30
43647;DHT22;56152;49.996;18.980;2023-12-07T07:19:39;-2.00;97.20
43647;DHT22;56152;49.996;18.980;2023-12-07T07:24:42;-2.00;97.20
43647;DHT22;56152;49.996;18.980;2023-12-07T07:29:48;-2.00;97.30
43647;DHT22;56152;49.996;18.980;2023-12-07T07:34:52;-1.90;97.30
43647;DHT22;56152;49.996;18.980;2023-12-07T07:39:54;-1.90;97.20
43647;DHT22;56152;49.996;18.980;2023-12-07T07:44:57;-1.80;97.20
43647;DHT22;56152;49.996;18.980;2023-12-07T07:50:01;-1.80;97.20
43647;DHT22;56152;49.996;18.980;2023-12-07T07:55:07;-1.80;97.20
43647;DHT22;56152;49.996;18.980;2023-12-07T08:00:10;-1.80;97.20
43647;DHT22;56152;49.996;18.980;2023-12-07T08:05:15;-1.70;97.30
43647;DHT22;56152;49.996;18.980;2023-12-07T08:10:17;-1.70;97.30
43647;DHT22;56152;49.996;18.980;2023-12-07T08:15:19;-1.60;97.60
43647;DHT22;56152;49.996;18.980;2023-12-07T08:20:24;-1.60;97.20
43647;DHT22;56152;49.996;18.980;2023-12-07T08:25:26;-1.60;97.30
43647;DHT22;56152;49.996;18.980;2023-12-07T08:30:29;-1.50;97.20
43647;DHT22;56152;49.996;18.980;2023-12-07T08:35:33;-1.40;97.20
43647;DHT22;56152;49.996;18.980;2023-12-07T08:40:35;-1.40;97.20
43647;DHT22;56152;49.996;18.980;2023-12-07T08:45:37;-1.30;97.20
43647;DHT22;56152;49.996;18.980;2023-12-07T08:50:41;-1.30;97.20
43647;DHT22;56152;49.996;18.980;2023-12-07T08:55:43;-1.20;97.10
43647;DHT22;56152;49.996;18.980;2023-12-07T09:00:45;-1.10;97.10
43647;DHT22;56152;49.996;18.980;2023-12-07T09:05:49;-1.20;97.00
43647;DHT22;56152;49.996;18.980;2023-12-07T09:10:51;-1.20;97.00
43647;DHT22;56152;49.996;18.980;2023-12-07T09:15:54;-1.20;97.00
43647;DHT22;56152;49.996;18.980;2023-12-07T09:20:58;-1.10;97.10
43647;DHT22;56152;49.996;18.980;2023-12-07T09:26:01;-1.10;97.00
43647;DHT22;56152;49.996;18.980;2023-12-07T09:31:04;-1.10;97.00
43647;DHT22;56152;49.996;18.980;2023-12-07T09:36:09;-1.10;97.00
43647;DHT22;56152;49.996;18.980;2023-12-07T09:41:12;-1.00;97.00
43647;DHT22;56152;49.996;18.980;2023-12-07T09:46:15;-1.10;96.90
43647;DHT22;56152;49.996;18.980;2023-12-07T09:51:20;-1.00;96.90
43647;DHT22;56152;49.996;18.980;2023-12-07T09:56:22;-1.00;96.90
43647;DHT22;56152;49.996;18.980;2023-12-07T10:01:28;-0.90;96.90
43647;DHT22;56152;49.996;18.980;2023-12-07T10:06:42;-0.90;96.80
43647;DHT22;56152;49.996;18.980;2023-12-07T10:11:45;-0.90;96.80
43647;DHT22;56152;49.996;18.980;2023-12-07T10:16:53;-0.80;96.80
43647;DHT22;56152;49.996;18.980;2023-12-07T10:21:57;-0.80;96.80
43647;DHT22;56152;49.996;18.980;2023-12-07T10:27:00;-0.70;96.70
43647;DHT22;56152;49.996;18.980;2023-12-07T10:32:02;-0.60;96.70
43647;DHT22;56152;49.996;18.980;2023-12-07T10:37:06;-0.60;96.70
43647;DHT22;56152;49.996;18.980;2023-12-07T10:42:10;-0.50;96.70
43647;DHT22;56152;49.996;18.980;2023-12-07T10:47:12;-0.50;96.60
43647;DHT22;56152;49.996;18.980;2023-12-07T10:52:23;-0.40;96.50
43647;DHT22;56152;49.996;18.980;2023-12-07T10:57:26;-0.40;96.50
43647;DHT22;56152;49.996;18.980;2023-12-07T11:02:33;-0.30;96.40
43647;DHT22;56152;49.996;18.980;2023-12-07T11:07:45;-0.30;96.50
43647;DHT22;56152;49.996;18.980;2023-12-07T11:13:00;-0.20;96.50
43647;DHT22;56152;49.996;18.980;2023-12-07T11:18:11;-0.10;96.40
43647;DHT22;56152;49.996;18.980;2023-12-07T11:23:18;-0.10;96.30
43647;DHT22;56152;49.996;18.980;2023-12-07T11:28:34;-0.10;96.30
43647;DHT22;56152;49.996;18.980;2023-12-07T11:33:38;-0.20;96.30
43647;DHT22;56152;49.996;18.980;2023-12-07T11:44:14;-0.40;96.40
43647;DHT22;56152;49.996;18.980;2023-12-07T11:49:19;-0.40;96.40
43647;DHT22;56152;49.996;18.980;2023-12-07T11:54:23;-0.50;96.50
43647;DHT22;56152;49.996;18.980;2023-12-07T11:59:27;-0.40;96.60
43647;DHT22;56152;49.996;18.980;2023-12-07T12:04:30;-0.40;96.60
43647;DHT22;56152;49.996;18.980;2023-12-07T12:09:35;-0.40;96.60
43647;DHT22;56152;49.996;18.980;2023-12-07T12:14:39;-0.40;96.60
43647;DHT22;56152;49.996;18.980;2023-12-07T12:19:45;-0.40;96.60
43647;DHT22;56152;49.996;18.980;2023-12-07T12:24:54;-0.40;96.60
43647;DHT22;56152;49.996;18.980;2023-12-07T12:29:58;-0.40;96.50
43647;DHT22;56152;49.996;18.980;2023-12-07T12:35:00;-0.50;96.50
43647;DHT22;56152;49.996;18.980;2023-12-07T12:40:05;-0.50;96.60
43647;DHT22;56152;49.996;18.980;2023-12-07T12:45:12;-0.60;96.60
43647;DHT22;56152;49.996;18.980;2023-12-07T12:50:32;-0.60;96.60
43647;DHT22;56152;49.996;18.980;2023-12-07T12:55:36;-0.60;96.70
43647;DHT22;56152;49.996;18.980;2023-12-07T13:00:42;-0.60;96.70
43647;DHT22;56152;49.996;18.980;2023-12-07T13:05:45;-0.60;96.70
43647;DHT22;56152;49.996;18.980;2023-12-07T13:10:48;-0.60;96.70
43647;DHT22;56152;49.996;18.980;2023-12-07T13:15:52;-0.60;96.70
43647;DHT22;56152;49.996;18.980;2023-12-07T13:20:54;-0.60;96.70
43647;DHT22;56152;49.996;18.980;2023-12-07T13:25:56;-0.60;96.80
43647;DHT22;56152;49.996;18.980;2023-12-07T13:31:00;-0.60;96.80
43647;DHT22;56152;49.996;18.980;2023-12-07T13:36:02;-0.60;96.80
43647;DHT22;56152;49.996;18.980;2023-12-07T13:41:05;-0.70;96.70
43647;DHT22;56152;49.996;18.980;2023-12-07T13:46:11;-0.70;96.80
43647;DHT22;56152;49.996;18.980;2023-12-07T13:51:13;-0.70;96.80
43647;DHT22;56152;49.996;18.980;2023-12-07T13:56:18;-0.80;96.80
43647;DHT22;56152;49.996;18.980;2023-12-07T14:01:23;-0.80;96.80
43647;DHT22;56152;49.996;18.980;2023-12-07T14:06:26;-0.90;96.90
43647;DHT22;56152;49.996;18.980;2023-12-07T14:11:28;-0.90;96.90
43647;DHT22;56152;49.996;18.980;2023-12-07T14:16:32;-0.90;96.90
43647;DHT22;56152;49.996;18.980;2023-12-07T14:21:34;-1.00;97.00
43647;DHT22;56152;49.996;18.980;2023-12-07T14:26:36;-1.00;97.00
43647;DHT22;56152;49.996;18.980;2023-12-07T14:31:40;-1.00;97.00
43647;DHT22;56152;49.996;18.980;2023-12-07T14:36:43;-1.00;97.10
43647;DHT22;56152;49.996;18.980;2023-12-07T14:41:46;-1.10;97.10
43647;DHT22;56152;49.996;18.980;2023-12-07T14:46:52;-1.10;97.10
43647;DHT22;56152;49.996;18.980;2023-12-07T14:51:55;-1.10;97.10
43647;DHT22;56152;49.996;18.980;2023-12-07T14:56:59;-1.10;97.20
43647;DHT22;56152;49.996;18.980;2023-12-07T15:02:05;-1.10;97.20
43647;DHT22;56152;49.996;18.980;2023-12-07T15:07:07;-1.20;97.20
43647;DHT22;56152;49.996;18.980;2023-12-07T15:12:09;-1.10;97.20
43647;DHT22;56152;49.996;18.980;2023-12-07T15:17:17;-1.20;97.20
43647;DHT22;56152;49.996;18.980;2023-12-07T15:22:20;-1.20;97.30
43647;DHT22;56152;49.996;18.980;2023-12-07T15:27:23;-1.20;97.30
43647;DHT22;56152;49.996;18.980;2023-12-07T15:32:29;-1.20;97.30
43647;DHT22;56152;49.996;18.980;2023-12-07T15:37:32;-1.20;97.30
43647;DHT22;56152;49.996;18.980;2023-12-07T15:42:34;-1.20;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T15:47:38;-1.20;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T15:52:41;-1.20;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T15:57:45;-1.20;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T16:02:51;-1.20;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T16:07:55;-1.20;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T16:12:58;-1.20;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T16:18:05;-1.20;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T16:23:09;-1.20;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T16:28:11;-1.30;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T16:33:15;-1.30;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T16:38:17;-1.30;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T16:43:20;-1.10;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T16:48:23;-0.90;97.30
43647;DHT22;56152;49.996;18.980;2023-12-07T16:53:26;-0.80;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T16:58:29;-0.70;96.90
43647;DHT22;56152;49.996;18.980;2023-12-07T17:03:33;-0.70;96.80
43647;DHT22;56152;49.996;18.980;2023-12-07T17:08:35;-0.70;96.80
43647;DHT22;56152;49.996;18.980;2023-12-07T17:13:39;-0.70;96.70
43647;DHT22;56152;49.996;18.980;2023-12-07T17:18:45;-0.70;96.80
43647;DHT22;56152;49.996;18.980;2023-12-07T17:23:47;-0.70;96.70
43647;DHT22;56152;49.996;18.980;2023-12-07T17:28:49;-0.70;96.80
43647;DHT22;56152;49.996;18.980;2023-12-07T17:33:54;-0.70;96.80
43647;DHT22;56152;49.996;18.980;2023-12-07T17:39:00;-0.70;96.90
43647;DHT22;56152;49.996;18.980;2023-12-07T17:44:11;-0.70;96.90
43647;DHT22;56152;49.996;18.980;2023-12-07T17:49:16;-0.80;96.90
43647;DHT22;56152;49.996;18.980;2023-12-07T17:54:18;-0.80;96.90
43647;DHT22;56152;49.996;18.980;2023-12-07T17:59:23;-0.80;97.00
43647;DHT22;56152;49.996;18.980;2023-12-07T18:04:28;-0.80;97.00
43647;DHT22;56152;49.996;18.980;2023-12-07T18:09:30;-0.80;97.00
43647;DHT22;56152;49.996;18.980;2023-12-07T18:14:32;-0.80;97.10
43647;DHT22;56152;49.996;18.980;2023-12-07T18:19:36;-0.80;97.10
43647;DHT22;56152;49.996;18.980;2023-12-07T18:24:39;-0.80;97.10
43647;DHT22;56152;49.996;18.980;2023-12-07T18:29:44;-0.80;97.20
43647;DHT22;56152;49.996;18.980;2023-12-07T18:34:50;-0.90;97.20
43647;DHT22;56152;49.996;18.980;2023-12-07T18:39:52;-0.90;97.20
43647;DHT22;56152;49.996;18.980;2023-12-07T18:44:54;-0.90;97.20
43647;DHT22;56152;49.996;18.980;2023-12-07T18:50:00;-0.90;97.20
43647;DHT22;56152;49.996;18.980;2023-12-07T18:55:04;-0.90;97.30
43647;DHT22;56152;49.996;18.980;2023-12-07T19:00:09;-0.90;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T19:05:16;-0.90;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T19:10:18;-1.00;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T19:15:20;-1.00;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T19:20:24;-1.00;97.40
43647;DHT22;56152;49.996;18.980;2023-12-07T19:25:26;-1.00;97.50
43647;DHT22;56152;49.996;18.980;2023-12-07T19:30:29;-1.00;97.50
43647;DHT22;56152;49.996;18.980;2023-12-07T19:35:32;-1.10;97.60
43647;DHT22;56152;49.996;18.980;2023-12-07T19:40:35;-1.10;97.60
43647;DHT22;56152;49.996;18.980;2023-12-07T19:45:37;-1.10;97.60
43647;DHT22;56152;49.996;18.980;2023-12-07T19:50:41;-1.00;97.70
43647;DHT22;56152;49.996;18.980;2023-12-07T19:55:44;-1.00;97.70
43647;DHT22;56152;49.996;18.980;2023-12-07T20:00:46;-1.00;97.60
43647;DHT22;56152;49.996;18.980;2023-12-07T20:05:49;-1.00;97.70
43647;DHT22;56152;49.996;18.980;2023-12-07T20:10:51;-1.00;97.70
43647;DHT22;56152;49.996;18.980;2023-12-07T20:16:00;-1.00;97.80
43647;DHT22;56152;49.996;18.980;2023-12-07T20:21:04;-1.00;97.80
43647;DHT22;56152;49.996;18.980;2023-12-07T20:26:06;-1.00;97.80
43647;DHT22;56152;49.996;18.980;2023-12-07T20:31:08;-1.00;97.80
43647;DHT22;56152;49.996;18.980;2023-12-07T20:36:12;-1.10;97.80
43647;DHT22;56152;49.996;18.980;2023-12-07T20:41:14;-1.10;97.80
43647;DHT22;56152;49.996;18.980;2023-12-07T20:46:16;-1.10;97.80
43647;DHT22;56152;49.996;18.980;2023-12-07T20:51:20;-1.10;97.80
43647;DHT22;56152;49.996;18.980;2023-12-07T20:56:22;-1.10;97.80
43647;DHT22;56152;49.996;18.980;2023-12-07T21:01:24;-1.10;97.80
43647;DHT22;56152;49.996;18.980;2023-12-07T21:06:27;-1.10;97.90
43647;DHT22;56152;49.996;18.980;2023-12-07T21:11:30;-1.10;97.90
43647;DHT22;56152;49.996;18.980;2023-12-07T21:16:32;-1.20;97.90
43647;DHT22;56152;49.996;18.980;2023-12-07T21:21:35;-1.20;97.90
43647;DHT22;56152;49.996;18.980;2023-12-07T21:26:40;-1.20;97.90
43647;DHT22;56152;49.996;18.980;2023-12-07T21:31:42;-1.20;98.00
43647;DHT22;56152;49.996;18.980;2023-12-07T21:36:46;-1.20;98.00
43647;DHT22;56152;49.996;18.980;2023-12-07T21:41:49;-1.20;98.00
43647;DHT22;56152;49.996;18.980;2023-12-07T21:46:52;-1.30;97.90
43647;DHT22;56152;49.996;18.980;2023-12-07T21:51:55;-1.30;98.00
43647;DHT22;56152;49.996;18.980;2023-12-07T21:56:57;-1.30;98.00
43647;DHT22;56152;49.996;18.980;2023-12-07T22:02:02;-1.30;98.10
43647;DHT22;56152;49.996;18.980;2023-12-07T22:07:05;-1.40;97.90
43647;DHT22;56152;49.996;18.980;2023-12-07T22:12:07;-1.50;98.00
43647;DHT22;56152;49.996;18.980;2023-12-07T22:17:10;-1.50;98.00
43647;DHT22;56152;49.996;18.980;2023-12-07T22:22:13;-1.50;98.00
43647;DHT22;56152;49.996;18.980;2023-12-07T22:27:16;-1.60;97.90
43647;DHT22;56152;49.996;18.980;2023-12-07T22:32:27;-1.60;97.90
43647;DHT22;56152;49.996;18.980;2023-12-07T22:37:30;-1.70;97.90
43647;DHT22;56152;49.996;18.980;2023-12-07T22:42:33;-1.70;97.90
43647;DHT22;56152;49.996;18.980;2023-12-07T22:47:35;-1.70;97.90
43647;DHT22;56152;49.996;18.980;2023-12-07T22:52:38;-1.80;97.90
43647;DHT22;56152;49.996;18.980;2023-12-07T22:57:40;-1.70;97.90
43647;DHT22;56152;49.996;18.980;2023-12-07T23:02:42;-1.70;98.00
43647;DHT22;56152;49.996;18.980;2023-12-07T23:07:46;-1.70;98.00
43647;DHT22;56152;49.996;18.980;2023-12-07T23:12:49;-1.70;98.10
43647;DHT22;56152;49.996;18.980;2023-12-07T23:17:51;-1.70;98.10
43647;DHT22;56152;49.996;18.980;2023-12-07T23:22:57;-1.60;98.10
43647;DHT22;56152;49.996;18.980;2023-12-07T23:28:00;-1.60;98.20
43647;DHT22;56152;49.996;18.980;2023-12-07T23:33:03;-1.60;98.10
43647;DHT22;56152;49.996;18.980;2023-12-07T23:38:07;-1.70;98.10
43647;DHT22;56152;49.996;18.980;2023-12-07T23:43:12;-1.70;98.10
43647;DHT22;56152;49.996;18.980;2023-12-07T23:48:17;-1.70;98.20
43647;DHT22;56152;49.996;18.980;2023-12-07T23:53:23;-1.70;98.20
43647;DHT22;56152;49.996;18.980;2023-12-07T23:58:25;-1.80;98.20
