sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65658;SDS011;60181;53.258;6.932;2023-03-23T00:00:12;3.50;;;2.10;;
65658;SDS011;60181;53.258;6.932;2023-03-23T00:04:16;3.50;;;2.10;;
65658;SDS011;60181;53.258;6.932;2023-03-23T00:08:20;3.50;;;2.10;;
65658;SDS011;60181;53.258;6.932;2023-03-23T00:12:25;3.50;;;2.10;;
65658;SDS011;60181;53.258;6.932;2023-03-23T00:16:31;3.50;;;2.10;;
65658;SDS011;60181;53.258;6.932;2023-03-23T00:20:31;3.60;;;2.30;;
65658;SDS011;60181;53.258;6.932;2023-03-23T00:24:35;3.60;;;2.30;;
65658;SDS011;60181;53.258;6.932;2023-03-23T00:28:39;3.60;;;2.30;;
65658;SDS011;60181;53.258;6.932;2023-03-23T00:32:43;4.10;;;2.20;;
65658;SDS011;60181;53.258;6.932;2023-03-23T00:36:49;4.10;;;2.20;;
65658;SDS011;60181;53.258;6.932;2023-03-23T00:40:52;3.00;;;2.00;;
65658;SDS011;60181;53.258;6.932;2023-03-23T00:44:55;3.00;;;2.00;;
65658;SDS011;60181;53.258;6.932;2023-03-23T00:48:59;3.00;;;2.00;;
65658;SDS011;60181;53.258;6.932;2023-03-23T00:53:03;3.70;;;2.20;;
65658;SDS011;60181;53.258;6.932;2023-03-23T00:57:07;3.70;;;2.20;;
65658;SDS011;60181;53.258;6.932;2023-03-23T01:01:11;5.20;;;2.10;;
65658;SDS011;60181;53.258;6.932;2023-03-23T01:05:15;5.20;;;2.10;;
65658;SDS011;60181;53.258;6.932;2023-03-23T01:09:19;5.20;;;2.10;;
65658;SDS011;60181;53.258;6.932;2023-03-23T01:13:23;4.40;;;2.30;;
65658;SDS011;60181;53.258;6.932;2023-03-23T01:17:27;4.40;;;2.30;;
65658;SDS011;60181;53.258;6.932;2023-03-23T01:21:31;3.80;;;2.20;;
65658;SDS011;60181;53.258;6.932;2023-03-23T01:25:35;3.80;;;2.20;;
65658;SDS011;60181;53.258;6.932;2023-03-23T01:29:39;3.30;;;2.00;;
65658;SDS011;60181;53.258;6.932;2023-03-23T01:33:44;3.30;;;2.00;;
65658;SDS011;60181;53.258;6.932;2023-03-23T01:37:47;3.30;;;2.00;;
65658;SDS011;60181;53.258;6.932;2023-03-23T01:41:51;4.80;;;2.00;;
65658;SDS011;60181;53.258;6.932;2023-03-23T01:45:55;4.80;;;2.00;;
65658;SDS011;60181;53.258;6.932;2023-03-23T01:49:59;3.40;;;2.00;;
65658;SDS011;60181;53.258;6.932;2023-03-23T01:54:04;3.40;;;2.00;;
65658;SDS011;60181;53.258;6.932;2023-03-23T01:58:08;3.40;;;2.00;;
65658;SDS011;60181;53.258;6.932;2023-03-23T02:02:12;4.20;;;1.90;;
65658;SDS011;60181;53.258;6.932;2023-03-23T02:06:15;4.20;;;1.90;;
65658;SDS011;60181;53.258;6.932;2023-03-23T02:10:19;3.60;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T02:14:24;3.60;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T02:18:33;3.60;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T02:22:48;2.80;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T02:26:47;2.80;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T02:30:43;3.20;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T02:34:51;3.20;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T02:42:51;3.10;;;1.90;;
65658;SDS011;60181;53.258;6.932;2023-03-23T02:46:56;3.10;;;1.90;;
65658;SDS011;60181;53.258;6.932;2023-03-23T02:50:59;4.10;;;1.90;;
65658;SDS011;60181;53.258;6.932;2023-03-23T02:55:04;4.10;;;1.90;;
65658;SDS011;60181;53.258;6.932;2023-03-23T02:59:07;4.10;;;1.90;;
65658;SDS011;60181;53.258;6.932;2023-03-23T03:03:13;3.90;;;1.90;;
65658;SDS011;60181;53.258;6.932;2023-03-23T03:07:23;3.90;;;1.90;;
65658;SDS011;60181;53.258;6.932;2023-03-23T03:11:19;3.40;;;1.90;;
65658;SDS011;60181;53.258;6.932;2023-03-23T03:15:28;3.40;;;1.90;;
65658;SDS011;60181;53.258;6.932;2023-03-23T03:19:29;3.40;;;1.90;;
65658;SDS011;60181;53.258;6.932;2023-03-23T03:23:32;3.70;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T03:27:35;3.70;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T03:31:39;4.70;;;1.90;;
65658;SDS011;60181;53.258;6.932;2023-03-23T03:35:43;4.70;;;1.90;;
65658;SDS011;60181;53.258;6.932;2023-03-23T03:39:47;3.50;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T03:43:51;3.50;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T03:47:55;3.50;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T03:51:59;4.40;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-03-23T03:56:04;4.40;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-03-23T04:00:08;3.10;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T04:04:11;3.10;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T04:08:15;3.10;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T04:12:19;4.10;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T04:16:23;4.10;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T04:20:27;3.20;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-03-23T04:24:31;3.20;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-03-23T04:28:35;3.20;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-03-23T04:32:39;3.40;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T04:36:43;3.40;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T04:40:48;3.80;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-03-23T04:44:51;3.80;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-03-23T04:48:55;3.80;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-03-23T04:53:00;4.60;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T04:57:03;4.60;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T05:01:07;3.40;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-03-23T05:05:11;3.40;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-03-23T05:09:15;3.40;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-03-23T05:13:19;3.40;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T05:17:23;3.40;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T05:21:27;4.80;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T05:25:31;4.80;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T05:29:35;4.80;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T05:33:39;2.30;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T05:37:43;2.30;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T05:41:47;2.50;;;1.30;;
65658;SDS011;60181;53.258;6.932;2023-03-23T05:45:51;2.50;;;1.30;;
65658;SDS011;60181;53.258;6.932;2023-03-23T05:49:55;3.40;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T05:53:59;3.40;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T05:58:03;3.40;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T06:02:07;3.40;;;1.30;;
65658;SDS011;60181;53.258;6.932;2023-03-23T06:06:11;3.40;;;1.30;;
65658;SDS011;60181;53.258;6.932;2023-03-23T06:10:15;4.30;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T06:14:19;4.30;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T06:18:23;4.30;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T06:22:27;4.40;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T06:26:34;4.40;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T06:30:36;5.00;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-03-23T06:34:39;5.00;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-03-23T06:38:43;5.00;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-03-23T06:42:47;5.40;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T06:46:51;5.40;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T06:50:55;3.00;;;1.20;;
65658;SDS011;60181;53.258;6.932;2023-03-23T06:54:59;3.00;;;1.20;;
65658;SDS011;60181;53.258;6.932;2023-03-23T06:59:03;3.00;;;1.20;;
65658;SDS011;60181;53.258;6.932;2023-03-23T07:03:07;5.80;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T07:07:11;5.80;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T07:11:15;6.90;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T07:15:19;6.90;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T07:19:23;6.90;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T07:23:28;5.80;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T07:27:31;5.80;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T07:31:35;5.50;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T07:35:39;5.50;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T07:39:43;5.70;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T07:43:47;5.70;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T07:47:51;5.70;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T07:51:55;5.00;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-03-23T07:55:59;5.00;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-03-23T08:00:03;4.20;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T08:04:07;4.20;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T08:08:11;4.20;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T08:12:15;5.60;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-03-23T08:16:19;5.60;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-03-23T08:20:23;5.40;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T08:24:27;5.40;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T08:28:31;5.40;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T08:32:35;5.20;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T08:36:39;5.20;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T08:40:43;7.20;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T08:44:47;7.20;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T08:48:51;7.20;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T08:52:55;4.30;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T08:56:59;4.30;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T09:01:03;4.80;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-03-23T09:05:07;4.80;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-03-23T09:09:11;4.80;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-03-23T09:13:15;4.90;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T09:17:19;4.90;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T09:21:23;7.10;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T09:25:27;7.10;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T09:29:31;7.10;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T09:33:35;7.40;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T09:37:39;7.40;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T09:45:56;6.50;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T09:49:58;7.50;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T09:53:56;7.50;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T09:57:59;7.50;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T10:02:13;4.70;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T10:06:16;4.70;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T10:10:12;8.90;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T10:18:21;8.90;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T10:22:26;7.70;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T10:30:38;8.70;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T10:38:41;8.70;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T10:42:43;10.60;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T10:50:51;7.00;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-03-23T10:55:01;7.00;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-03-23T10:58:59;7.00;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-03-23T11:03:06;8.80;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T11:07:13;8.80;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T11:11:11;10.00;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T11:15:23;10.00;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T11:19:26;10.00;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T11:23:33;8.00;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-03-23T11:27:27;8.00;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-03-23T11:31:34;8.00;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T11:35:35;8.00;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T11:43:44;8.90;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T11:47:49;8.90;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T11:51:52;9.30;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T11:56:03;9.30;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T11:59:59;9.80;;;2.30;;
65658;SDS011;60181;53.258;6.932;2023-03-23T12:08:20;9.80;;;2.30;;
65658;SDS011;60181;53.258;6.932;2023-03-23T12:12:31;6.80;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T12:28:37;8.30;;;1.90;;
65658;SDS011;60181;53.258;6.932;2023-03-23T12:36:41;8.90;;;1.90;;
65658;SDS011;60181;53.258;6.932;2023-03-23T12:44:46;9.30;;;1.90;;
65658;SDS011;60181;53.258;6.932;2023-03-23T12:48:51;9.30;;;1.90;;
65658;SDS011;60181;53.258;6.932;2023-03-23T12:53:00;8.20;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T12:57:02;8.20;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T13:01:03;8.70;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T13:05:08;8.70;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T13:09:17;8.70;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T13:13:13;17.40;;;2.30;;
65658;SDS011;60181;53.258;6.932;2023-03-23T13:17:18;17.40;;;2.30;;
65658;SDS011;60181;53.258;6.932;2023-03-23T13:21:26;11.80;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T13:29:26;11.80;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T13:33:32;34.70;;;2.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T13:37:34;34.70;;;2.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T13:41:45;19.00;;;2.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T13:45:44;19.00;;;2.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T13:49:56;19.30;;;2.00;;
65658;SDS011;60181;53.258;6.932;2023-03-23T13:53:50;19.30;;;2.00;;
65658;SDS011;60181;53.258;6.932;2023-03-23T13:57:55;19.30;;;2.00;;
65658;SDS011;60181;53.258;6.932;2023-03-23T14:06:04;15.60;;;2.10;;
65658;SDS011;60181;53.258;6.932;2023-03-23T14:10:07;19.40;;;2.10;;
65658;SDS011;60181;53.258;6.932;2023-03-23T14:18:15;19.40;;;2.10;;
65658;SDS011;60181;53.258;6.932;2023-03-23T14:22:21;12.50;;;2.00;;
65658;SDS011;60181;53.258;6.932;2023-03-23T14:26:22;12.50;;;2.00;;
65658;SDS011;60181;53.258;6.932;2023-03-23T14:30:27;15.90;;;2.10;;
65658;SDS011;60181;53.258;6.932;2023-03-23T14:34:31;15.90;;;2.10;;
65658;SDS011;60181;53.258;6.932;2023-03-23T14:38:34;15.90;;;2.10;;
65658;SDS011;60181;53.258;6.932;2023-03-23T14:42:38;13.30;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T14:46:45;13.30;;;1.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T14:50:50;13.90;;;2.10;;
65658;SDS011;60181;53.258;6.932;2023-03-23T14:54:50;13.90;;;2.10;;
65658;SDS011;60181;53.258;6.932;2023-03-23T14:59:00;13.90;;;2.10;;
65658;SDS011;60181;53.258;6.932;2023-03-23T15:02:59;16.60;;;2.20;;
65658;SDS011;60181;53.258;6.932;2023-03-23T15:07:03;16.60;;;2.20;;
65658;SDS011;60181;53.258;6.932;2023-03-23T15:15:19;12.50;;;2.00;;
65658;SDS011;60181;53.258;6.932;2023-03-23T15:19:18;12.50;;;2.00;;
65658;SDS011;60181;53.258;6.932;2023-03-23T15:23:22;13.20;;;1.90;;
65658;SDS011;60181;53.258;6.932;2023-03-23T15:27:32;13.20;;;1.90;;
65658;SDS011;60181;53.258;6.932;2023-03-23T15:31:26;13.40;;;2.00;;
65658;SDS011;60181;53.258;6.932;2023-03-23T15:35:33;13.40;;;2.00;;
65658;SDS011;60181;53.258;6.932;2023-03-23T15:39:34;13.40;;;2.00;;
65658;SDS011;60181;53.258;6.932;2023-03-23T15:43:54;10.70;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T15:47:47;10.70;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T15:51:46;9.90;;;1.90;;
65658;SDS011;60181;53.258;6.932;2023-03-23T15:55:50;9.90;;;1.90;;
65658;SDS011;60181;53.258;6.932;2023-03-23T15:59:54;8.70;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T16:04:04;8.70;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T16:08:02;8.70;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T16:12:09;8.90;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T16:16:14;8.90;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T16:20:16;8.50;;;1.90;;
65658;SDS011;60181;53.258;6.932;2023-03-23T16:24:18;8.50;;;1.90;;
65658;SDS011;60181;53.258;6.932;2023-03-23T16:28:22;8.50;;;1.90;;
65658;SDS011;60181;53.258;6.932;2023-03-23T16:32:26;8.60;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-03-23T16:36:30;8.60;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-03-23T16:40:37;7.00;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T16:44:38;7.00;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T16:48:42;7.00;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T16:52:46;7.70;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T16:56:50;7.70;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T17:00:54;8.20;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T17:04:58;8.20;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T17:09:02;8.20;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T17:13:06;8.60;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T17:17:10;8.60;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T17:21:14;7.20;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T17:25:18;7.20;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T17:29:22;7.20;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T17:33:26;7.70;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T17:37:30;7.70;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T17:41:34;8.40;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T17:45:39;8.40;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T17:49:42;7.00;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T17:53:46;7.00;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T17:57:50;7.00;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T18:01:54;9.10;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T18:05:59;9.10;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T18:10:02;9.50;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T18:14:06;9.50;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T18:18:10;9.50;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T18:22:14;9.60;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T18:26:18;9.60;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T18:30:22;8.50;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-03-23T18:34:26;8.50;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-03-23T18:38:30;8.50;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-03-23T18:42:34;8.70;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T18:46:38;8.70;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T18:50:51;7.90;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T18:54:46;7.90;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T18:58:51;7.90;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T19:02:54;7.30;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T19:06:59;7.30;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T19:11:03;8.30;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T19:15:06;8.30;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T19:19:10;8.30;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T19:23:14;8.60;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T19:27:18;8.60;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T19:31:22;7.40;;;1.30;;
65658;SDS011;60181;53.258;6.932;2023-03-23T19:35:26;7.40;;;1.30;;
65658;SDS011;60181;53.258;6.932;2023-03-23T19:39:30;7.40;;;1.30;;
65658;SDS011;60181;53.258;6.932;2023-03-23T19:43:34;7.80;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-03-23T19:47:38;7.80;;;1.60;;
65658;SDS011;60181;53.258;6.932;2023-03-23T19:51:42;9.60;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T19:55:46;9.60;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T19:59:50;6.50;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T20:03:54;6.50;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T20:07:58;6.50;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T20:12:02;8.30;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T20:16:06;8.30;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T20:20:10;7.10;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T20:24:14;7.10;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T20:28:18;7.10;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T20:32:22;5.80;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T20:36:26;5.80;;;1.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T20:40:30;6.90;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T20:44:34;6.90;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T20:48:38;6.90;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T20:52:42;6.60;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T20:56:46;6.60;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T21:00:50;7.40;;;1.90;;
65658;SDS011;60181;53.258;6.932;2023-03-23T21:04:54;7.40;;;1.90;;
65658;SDS011;60181;53.258;6.932;2023-03-23T21:08:58;7.40;;;1.90;;
65658;SDS011;60181;53.258;6.932;2023-03-23T21:13:02;5.00;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T21:17:06;5.00;;;1.50;;
65658;SDS011;60181;53.258;6.932;2023-03-23T21:21:10;11.90;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T21:25:14;11.90;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T21:29:18;11.90;;;1.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T21:33:22;9.20;;;2.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T21:37:26;9.20;;;2.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T21:41:30;10.20;;;2.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T21:45:34;10.20;;;2.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T21:49:38;10.20;;;2.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T21:53:42;9.50;;;3.10;;
65658;SDS011;60181;53.258;6.932;2023-03-23T21:57:46;9.50;;;3.10;;
65658;SDS011;60181;53.258;6.932;2023-03-23T22:01:50;10.30;;;3.10;;
65658;SDS011;60181;53.258;6.932;2023-03-23T22:05:54;10.30;;;3.10;;
65658;SDS011;60181;53.258;6.932;2023-03-23T22:09:58;14.40;;;3.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T22:14:02;14.40;;;3.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T22:18:06;14.40;;;3.70;;
65658;SDS011;60181;53.258;6.932;2023-03-23T22:22:10;10.70;;;3.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T22:26:14;10.70;;;3.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T22:30:18;14.60;;;4.20;;
65658;SDS011;60181;53.258;6.932;2023-03-23T22:34:22;14.60;;;4.20;;
65658;SDS011;60181;53.258;6.932;2023-03-23T22:38:26;14.60;;;4.20;;
65658;SDS011;60181;53.258;6.932;2023-03-23T22:42:30;12.30;;;3.90;;
65658;SDS011;60181;53.258;6.932;2023-03-23T22:46:34;12.30;;;3.90;;
65658;SDS011;60181;53.258;6.932;2023-03-23T22:50:38;15.70;;;4.20;;
65658;SDS011;60181;53.258;6.932;2023-03-23T22:54:42;15.70;;;4.20;;
65658;SDS011;60181;53.258;6.932;2023-03-23T22:58:46;15.70;;;4.20;;
65658;SDS011;60181;53.258;6.932;2023-03-23T23:02:50;19.70;;;4.00;;
65658;SDS011;60181;53.258;6.932;2023-03-23T23:06:54;19.70;;;4.00;;
65658;SDS011;60181;53.258;6.932;2023-03-23T23:10:58;19.40;;;3.90;;
65658;SDS011;60181;53.258;6.932;2023-03-23T23:15:03;19.40;;;3.90;;
65658;SDS011;60181;53.258;6.932;2023-03-23T23:19:06;19.40;;;3.90;;
65658;SDS011;60181;53.258;6.932;2023-03-23T23:23:10;11.80;;;3.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T23:27:14;11.80;;;3.40;;
65658;SDS011;60181;53.258;6.932;2023-03-23T23:31:19;12.80;;;3.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T23:35:22;12.80;;;3.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T23:39:26;12.80;;;3.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T23:43:30;13.30;;;3.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T23:47:34;13.30;;;3.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T23:51:38;12.00;;;3.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T23:55:42;12.00;;;3.80;;
65658;SDS011;60181;53.258;6.932;2023-03-23T23:59:46;11.40;;;3.80;;
