sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74552;BME280;63025;55.472;38.432;2022-12-16T00:01:18;100082.53;;;-3.43;82.99
74552;BME280;63025;55.472;38.432;2022-12-16T00:03:49;100083.00;;;-3.38;83.38
74552;BME280;63025;55.472;38.432;2022-12-16T00:06:15;100080.97;;;-3.35;83.47
74552;BME280;63025;55.472;38.432;2022-12-16T00:08:42;100075.09;;;-3.38;83.11
74552;BME280;63025;55.472;38.432;2022-12-16T00:11:08;100080.34;;;-3.38;82.75
74552;BME280;63025;55.472;38.432;2022-12-16T00:13:36;100079.19;;;-3.34;83.22
74552;BME280;63025;55.472;38.432;2022-12-16T00:16:20;100073.81;;;-3.33;83.34
74552;BME280;63025;55.472;38.432;2022-12-16T00:18:46;100071.03;;;-3.31;83.12
74552;BME280;63025;55.472;38.432;2022-12-16T00:21:13;100055.88;;;-3.27;83.18
74552;BME280;63025;55.472;38.432;2022-12-16T00:23:39;100056.47;;;-3.24;82.69
74552;BME280;63025;55.472;38.432;2022-12-16T00:26:09;100038.81;;;-3.22;82.67
74552;BME280;63025;55.472;38.432;2022-12-16T00:28:37;100040.44;;;-3.21;83.17
74552;BME280;63025;55.472;38.432;2022-12-16T00:31:04;100040.31;;;-3.19;83.10
74552;BME280;63025;55.472;38.432;2022-12-16T00:33:30;100043.78;;;-3.19;82.95
74552;BME280;63025;55.472;38.432;2022-12-16T00:35:56;100045.94;;;-3.13;82.52
74552;BME280;63025;55.472;38.432;2022-12-16T00:38:24;100048.19;;;-3.08;82.97
74552;BME280;63025;55.472;38.432;2022-12-16T00:40:50;100036.50;;;-3.04;82.59
74552;BME280;63025;55.472;38.432;2022-12-16T00:43:16;100028.47;;;-3.03;82.99
74552;BME280;63025;55.472;38.432;2022-12-16T00:45:42;100024.19;;;-3.04;83.17
74552;BME280;63025;55.472;38.432;2022-12-16T00:48:07;100028.22;;;-3.00;82.66
74552;BME280;63025;55.472;38.432;2022-12-16T00:50:34;100033.75;;;-3.03;83.09
74552;BME280;63025;55.472;38.432;2022-12-16T00:53:00;100039.84;;;-3.02;82.71
74552;BME280;63025;55.472;38.432;2022-12-16T00:55:26;100026.41;;;-2.99;82.62
74552;BME280;63025;55.472;38.432;2022-12-16T00:57:52;100031.81;;;-3.01;82.72
74552;BME280;63025;55.472;38.432;2022-12-16T01:00:18;100029.31;;;-3.02;83.14
74552;BME280;63025;55.472;38.432;2022-12-16T01:02:46;100038.25;;;-2.93;83.40
74552;BME280;63025;55.472;38.432;2022-12-16T01:05:14;100036.19;;;-2.90;83.19
74552;BME280;63025;55.472;38.432;2022-12-16T01:07:40;100034.66;;;-2.92;83.27
74552;BME280;63025;55.472;38.432;2022-12-16T01:10:07;100037.75;;;-2.87;82.96
74552;BME280;63025;55.472;38.432;2022-12-16T01:12:34;100039.31;;;-2.85;83.18
74552;BME280;63025;55.472;38.432;2022-12-16T01:15:01;100037.75;;;-2.87;83.17
74552;BME280;63025;55.472;38.432;2022-12-16T01:17:30;100023.75;;;-2.88;82.86
74552;BME280;63025;55.472;38.432;2022-12-16T01:19:55;100030.69;;;-2.87;82.54
74552;BME280;63025;55.472;38.432;2022-12-16T01:22:22;100044.69;;;-2.86;82.40
74552;BME280;63025;55.472;38.432;2022-12-16T01:24:50;100041.09;;;-2.85;82.86
74552;BME280;63025;55.472;38.432;2022-12-16T01:27:16;100045.28;;;-2.83;83.34
74552;BME280;63025;55.472;38.432;2022-12-16T01:29:42;100045.47;;;-2.75;82.80
74552;BME280;63025;55.472;38.432;2022-12-16T01:32:11;100038.44;;;-2.74;82.96
74552;BME280;63025;55.472;38.432;2022-12-16T01:34:37;100030.41;;;-2.73;82.94
74552;BME280;63025;55.472;38.432;2022-12-16T01:37:03;100030.66;;;-2.76;82.68
74552;BME280;63025;55.472;38.432;2022-12-16T01:39:29;100030.66;;;-2.76;82.98
74552;BME280;63025;55.472;38.432;2022-12-16T01:41:55;100038.19;;;-2.71;83.13
74552;BME280;63025;55.472;38.432;2022-12-16T01:44:23;100028.50;;;-2.71;83.56
74552;BME280;63025;55.472;38.432;2022-12-16T01:46:56;100025.88;;;-2.71;83.35
74552;BME280;63025;55.472;38.432;2022-12-16T01:49:27;100023.38;;;-2.72;83.28
74552;BME280;63025;55.472;38.432;2022-12-16T01:51:59;100022.53;;;-2.73;82.88
74552;BME280;63025;55.472;38.432;2022-12-16T01:54:35;100023.09;;;-2.69;83.74
74552;BME280;63025;55.472;38.432;2022-12-16T01:57:11;100027.88;;;-2.63;83.71
74552;BME280;63025;55.472;38.432;2022-12-16T01:59:40;100017.22;;;-2.62;83.14
74552;BME280;63025;55.472;38.432;2022-12-16T02:02:08;100023.59;;;-2.75;83.51
74552;BME280;63025;55.472;38.432;2022-12-16T02:04:34;100021.28;;;-2.69;83.47
74552;BME280;63025;55.472;38.432;2022-12-16T02:07:00;100034.31;;;-2.67;83.10
74552;BME280;63025;55.472;38.432;2022-12-16T02:09:41;100032.41;;;-2.65;83.49
74552;BME280;63025;55.472;38.432;2022-12-16T02:29:36;100029.16;;;-2.58;83.93
74552;BME280;63025;55.472;38.432;2022-12-16T02:31:56;100030.56;;;-2.53;84.00
74552;BME280;63025;55.472;38.432;2022-12-16T02:37:38;100030.78;;;-2.45;84.01
74552;BME280;63025;55.472;38.432;2022-12-16T02:40:19;100031.59;;;-2.45;84.31
74552;BME280;63025;55.472;38.432;2022-12-16T02:42:53;100032.56;;;-2.46;83.60
74552;BME280;63025;55.472;38.432;2022-12-16T02:45:26;100034.25;;;-2.45;84.15
74552;BME280;63025;55.472;38.432;2022-12-16T02:47:53;100034.72;;;-2.40;83.93
74552;BME280;63025;55.472;38.432;2022-12-16T02:50:26;100045.09;;;-2.38;83.94
74552;BME280;63025;55.472;38.432;2022-12-16T02:52:56;100038.97;;;-2.39;83.91
74552;BME280;63025;55.472;38.432;2022-12-16T02:55:31;100032.91;;;-2.39;84.09
74552;BME280;63025;55.472;38.432;2022-12-16T02:58:10;100041.50;;;-2.37;84.08
74552;BME280;63025;55.472;38.432;2022-12-16T03:00:59;100032.75;;;-2.38;84.10
74552;BME280;63025;55.472;38.432;2022-12-16T03:03:54;100037.06;;;-2.37;84.32
74552;BME280;63025;55.472;38.432;2022-12-16T03:06:25;100035.16;;;-2.35;83.76
74552;BME280;63025;55.472;38.432;2022-12-16T03:08:55;100035.16;;;-2.35;84.03
74552;BME280;63025;55.472;38.432;2022-12-16T03:11:24;100039.09;;;-2.29;84.08
74552;BME280;63025;55.472;38.432;2022-12-16T03:13:53;100033.81;;;-2.29;84.22
74552;BME280;63025;55.472;38.432;2022-12-16T03:16:23;100027.97;;;-2.33;84.31
74552;BME280;63025;55.472;38.432;2022-12-16T03:18:54;100035.47;;;-2.28;84.13
74552;BME280;63025;55.472;38.432;2022-12-16T03:21:23;100035.47;;;-2.28;84.27
74552;BME280;63025;55.472;38.432;2022-12-16T03:23:56;100026.59;;;-2.27;84.35
74552;BME280;63025;55.472;38.432;2022-12-16T03:26:52;100032.81;;;-2.28;83.89
74552;BME280;63025;55.472;38.432;2022-12-16T03:32:14;100034.38;;;-2.26;84.46
74552;BME280;63025;55.472;38.432;2022-12-16T03:34:47;100038.44;;;-2.22;83.97
74552;BME280;63025;55.472;38.432;2022-12-16T03:37:17;100041.06;;;-2.22;83.91
74552;BME280;63025;55.472;38.432;2022-12-16T03:39:52;100036.22;;;-2.16;84.48
74552;BME280;63025;55.472;38.432;2022-12-16T03:42:19;100036.94;;;-2.14;84.48
74552;BME280;63025;55.472;38.432;2022-12-16T03:44:46;100036.69;;;-2.11;84.25
74552;BME280;63025;55.472;38.432;2022-12-16T03:47:12;100046.16;;;-2.09;84.49
74552;BME280;63025;55.472;38.432;2022-12-16T03:49:38;100050.81;;;-2.12;84.28
74552;BME280;63025;55.472;38.432;2022-12-16T03:52:04;100054.03;;;-2.09;84.52
74552;BME280;63025;55.472;38.432;2022-12-16T03:54:30;100052.94;;;-2.06;84.36
74552;BME280;63025;55.472;38.432;2022-12-16T03:56:56;100052.81;;;-2.05;84.17
74552;BME280;63025;55.472;38.432;2022-12-16T03:59:22;100063.09;;;-2.02;84.22
74552;BME280;63025;55.472;38.432;2022-12-16T04:01:48;100056.03;;;-2.01;84.36
74552;BME280;63025;55.472;38.432;2022-12-16T04:04:15;100060.06;;;-1.97;84.48
74552;BME280;63025;55.472;38.432;2022-12-16T04:06:41;100060.22;;;-1.99;84.47
74552;BME280;63025;55.472;38.432;2022-12-16T04:09:07;100061.03;;;-1.98;84.28
74552;BME280;63025;55.472;38.432;2022-12-16T04:11:33;100067.28;;;-1.99;84.17
74552;BME280;63025;55.472;38.432;2022-12-16T04:14:17;100061.16;;;-2.00;84.21
74552;BME280;63025;55.472;38.432;2022-12-16T04:17:01;100067.81;;;-1.96;84.32
74552;BME280;63025;55.472;38.432;2022-12-16T04:19:46;100078.22;;;-1.94;84.63
74552;BME280;63025;55.472;38.432;2022-12-16T04:22:34;100081.69;;;-1.94;84.19
74552;BME280;63025;55.472;38.432;2022-12-16T04:25:45;100071.16;;;-1.94;84.41
74552;BME280;63025;55.472;38.432;2022-12-16T04:28:11;100077.28;;;-1.93;84.76
74552;BME280;63025;55.472;38.432;2022-12-16T04:30:37;100088.53;;;-1.91;84.49
74552;BME280;63025;55.472;38.432;2022-12-16T04:33:07;100085.75;;;-1.90;84.60
74552;BME280;63025;55.472;38.432;2022-12-16T04:35:52;100088.94;;;-1.86;85.13
74552;BME280;63025;55.472;38.432;2022-12-16T04:38:37;100095.88;;;-1.85;84.83
74552;BME280;63025;55.472;38.432;2022-12-16T04:41:21;100102.84;;;-1.84;84.82
74552;BME280;63025;55.472;38.432;2022-12-16T04:44:06;100100.91;;;-1.82;84.97
74552;BME280;63025;55.472;38.432;2022-12-16T04:46:50;100104.50;;;-1.83;84.83
74552;BME280;63025;55.472;38.432;2022-12-16T04:49:35;100109.53;;;-1.80;85.21
74552;BME280;63025;55.472;38.432;2022-12-16T04:52:19;100108.81;;;-1.82;85.21
74552;BME280;63025;55.472;38.432;2022-12-16T04:55:04;100104.75;;;-1.86;85.12
74552;BME280;63025;55.472;38.432;2022-12-16T04:57:57;100116.47;;;-1.79;85.18
74552;BME280;63025;55.472;38.432;2022-12-16T05:00:42;100127.56;;;-1.75;85.54
74552;BME280;63025;55.472;38.432;2022-12-16T05:03:27;100128.41;;;-1.75;85.52
74552;BME280;63025;55.472;38.432;2022-12-16T05:06:12;100132.00;;;-1.76;85.35
74552;BME280;63025;55.472;38.432;2022-12-16T05:08:57;100127.44;;;-1.74;85.73
74552;BME280;63025;55.472;38.432;2022-12-16T05:11:41;100135.69;;;-1.67;85.23
74552;BME280;63025;55.472;38.432;2022-12-16T05:14:25;100135.81;;;-1.69;85.61
74552;BME280;63025;55.472;38.432;2022-12-16T05:17:10;100140.94;;;-1.67;85.70
74552;BME280;63025;55.472;38.432;2022-12-16T05:19:54;100143.59;;;-1.67;85.30
74552;BME280;63025;55.472;38.432;2022-12-16T05:22:39;100154.25;;;-1.69;85.79
74552;BME280;63025;55.472;38.432;2022-12-16T05:25:23;100162.56;;;-1.64;85.67
74552;BME280;63025;55.472;38.432;2022-12-16T05:28:08;100168.81;;;-1.65;85.66
74552;BME280;63025;55.472;38.432;2022-12-16T05:30:52;100172.28;;;-1.64;85.67
74552;BME280;63025;55.472;38.432;2022-12-16T05:33:37;100173.13;;;-1.64;85.69
74552;BME280;63025;55.472;38.432;2022-12-16T05:36:21;100180.47;;;-1.67;85.81
74552;BME280;63025;55.472;38.432;2022-12-16T05:39:05;100182.56;;;-1.61;85.97
74552;BME280;63025;55.472;38.432;2022-12-16T05:41:50;100183.41;;;-1.61;85.81
74552;BME280;63025;55.472;38.432;2022-12-16T05:44:34;100193.00;;;-1.60;86.27
74552;BME280;63025;55.472;38.432;2022-12-16T05:47:19;100202.28;;;-1.56;86.10
74552;BME280;63025;55.472;38.432;2022-12-16T05:50:04;100199.66;;;-1.56;85.99
74552;BME280;63025;55.472;38.432;2022-12-16T05:52:50;100208.56;;;-1.57;86.02
74552;BME280;63025;55.472;38.432;2022-12-16T05:55:35;100214.50;;;-1.55;85.89
74552;BME280;63025;55.472;38.432;2022-12-16T05:58:19;100222.75;;;-1.48;86.30
74552;BME280;63025;55.472;38.432;2022-12-16T06:01:04;100215.81;;;-1.49;86.16
74552;BME280;63025;55.472;38.432;2022-12-16T06:03:48;100225.38;;;-1.48;86.17
74552;BME280;63025;55.472;38.432;2022-12-16T06:06:32;100218.31;;;-1.48;86.42
74552;BME280;63025;55.472;38.432;2022-12-16T06:09:16;100227.19;;;-1.49;86.09
74552;BME280;63025;55.472;38.432;2022-12-16T06:12:01;100239.00;;;-1.43;86.10
74552;BME280;63025;55.472;38.432;2022-12-16T06:14:45;100238.75;;;-1.40;86.46
74552;BME280;63025;55.472;38.432;2022-12-16T06:17:30;100240.31;;;-1.37;85.86
74552;BME280;63025;55.472;38.432;2022-12-16T06:20:14;100240.88;;;-1.34;85.83
74552;BME280;63025;55.472;38.432;2022-12-16T06:22:59;100249.50;;;-1.32;85.97
74552;BME280;63025;55.472;38.432;2022-12-16T06:25:43;100254.03;;;-1.34;85.79
74552;BME280;63025;55.472;38.432;2022-12-16T06:28:28;100267.09;;;-1.32;85.76
74552;BME280;63025;55.472;38.432;2022-12-16T06:31:12;100271.41;;;-1.31;85.63
74552;BME280;63025;55.472;38.432;2022-12-16T06:33:57;100278.25;;;-1.29;85.51
74552;BME280;63025;55.472;38.432;2022-12-16T06:36:41;100278.94;;;-1.27;85.60
74552;BME280;63025;55.472;38.432;2022-12-16T06:39:25;100292.84;;;-1.25;85.92
74552;BME280;63025;55.472;38.432;2022-12-16T06:42:10;100299.09;;;-1.26;85.55
74552;BME280;63025;55.472;38.432;2022-12-16T06:44:54;100303.25;;;-1.23;85.73
74552;BME280;63025;55.472;38.432;2022-12-16T06:47:41;100306.59;;;-1.21;85.79
74552;BME280;63025;55.472;38.432;2022-12-16T06:50:27;100328.16;;;-1.16;85.30
74552;BME280;63025;55.472;38.432;2022-12-16T06:53:12;100326.78;;;-1.11;85.45
74552;BME280;63025;55.472;38.432;2022-12-16T06:55:56;100335.53;;;-1.10;85.27
74552;BME280;63025;55.472;38.432;2022-12-16T06:58:40;100343.78;;;-1.03;85.52
74552;BME280;63025;55.472;38.432;2022-12-16T07:01:25;100348.91;;;-1.02;85.81
74552;BME280;63025;55.472;38.432;2022-12-16T07:04:10;100350.88;;;-1.04;84.99
74552;BME280;63025;55.472;38.432;2022-12-16T07:06:54;100353.34;;;-1.02;85.13
74552;BME280;63025;55.472;38.432;2022-12-16T07:09:39;100360.00;;;-1.08;85.11
74552;BME280;63025;55.472;38.432;2022-12-16T07:12:23;100365.16;;;-1.06;85.65
74552;BME280;63025;55.472;38.432;2022-12-16T07:15:10;100375.19;;;-1.00;85.15
74552;BME280;63025;55.472;38.432;2022-12-16T07:17:55;100381.28;;;-1.00;85.50
74552;BME280;63025;55.472;38.432;2022-12-16T07:20:39;100376.00;;;-1.00;85.17
74552;BME280;63025;55.472;38.432;2022-12-16T07:23:24;100384.16;;;-1.03;84.65
74552;BME280;63025;55.472;38.432;2022-12-16T07:26:08;100388.97;;;-0.97;84.88
74552;BME280;63025;55.472;38.432;2022-12-16T07:28:53;100395.63;;;-0.93;84.65
74552;BME280;63025;55.472;38.432;2022-12-16T07:31:37;100404.91;;;-0.98;84.77
74552;BME280;63025;55.472;38.432;2022-12-16T07:34:22;100420.59;;;-0.97;84.74
74552;BME280;63025;55.472;38.432;2022-12-16T07:37:07;100426.72;;;-0.96;84.94
74552;BME280;63025;55.472;38.432;2022-12-16T07:39:51;100431.66;;;-1.03;84.82
74552;BME280;63025;55.472;38.432;2022-12-16T07:42:36;100436.69;;;-1.00;84.27
74552;BME280;63025;55.472;38.432;2022-12-16T07:45:20;100446.16;;;-0.97;84.46
74552;BME280;63025;55.472;38.432;2022-12-16T07:48:05;100450.34;;;-0.95;84.38
74552;BME280;63025;55.472;38.432;2022-12-16T07:50:49;100451.19;;;-0.94;83.96
74552;BME280;63025;55.472;38.432;2022-12-16T07:53:33;100462.69;;;-0.95;83.54
74552;BME280;63025;55.472;38.432;2022-12-16T07:56:18;100469.25;;;-0.90;83.54
74552;BME280;63025;55.472;38.432;2022-12-16T07:59:02;100486.16;;;-0.92;83.37
74552;BME280;63025;55.472;38.432;2022-12-16T08:01:47;100488.31;;;-0.86;83.43
74552;BME280;63025;55.472;38.432;2022-12-16T08:04:31;100490.84;;;-0.85;83.03
74552;BME280;63025;55.472;38.432;2022-12-16T08:07:18;100506.41;;;-0.82;82.56
74552;BME280;63025;55.472;38.432;2022-12-16T08:10:03;100506.41;;;-0.82;82.90
74552;BME280;63025;55.472;38.432;2022-12-16T08:12:47;100511.22;;;-0.87;82.04
74552;BME280;63025;55.472;38.432;2022-12-16T08:15:32;100507.88;;;-0.89;81.51
74552;BME280;63025;55.472;38.432;2022-12-16T08:18:16;100512.31;;;-0.89;81.13
74552;BME280;63025;55.472;38.432;2022-12-16T08:21:01;100522.47;;;-0.73;80.58
74552;BME280;63025;55.472;38.432;2022-12-16T08:23:45;100521.31;;;-0.60;80.46
74552;BME280;63025;55.472;38.432;2022-12-16T08:26:30;100525.13;;;-0.53;80.61
74552;BME280;63025;55.472;38.432;2022-12-16T08:29:14;100518.53;;;-0.58;79.50
74552;BME280;63025;55.472;38.432;2022-12-16T08:31:58;100523.53;;;-0.44;79.53
74552;BME280;63025;55.472;38.432;2022-12-16T08:34:43;100530.88;;;-0.27;78.24
74552;BME280;63025;55.472;38.432;2022-12-16T08:37:27;100531.19;;;-0.41;77.66
74552;BME280;63025;55.472;38.432;2022-12-16T08:40:11;100538.41;;;-0.43;77.22
74552;BME280;63025;55.472;38.432;2022-12-16T08:42:56;100545.91;;;-0.59;76.99
74552;BME280;63025;55.472;38.432;2022-12-16T08:45:41;100541.13;;;-0.65;77.02
74552;BME280;63025;55.472;38.432;2022-12-16T08:48:26;100554.81;;;-0.71;77.18
74552;BME280;63025;55.472;38.432;2022-12-16T08:51:11;100556.41;;;-0.80;76.72
74552;BME280;63025;55.472;38.432;2022-12-16T08:53:55;100567.22;;;-0.83;77.72
74552;BME280;63025;55.472;38.432;2022-12-16T08:56:40;100572.38;;;-0.93;77.87
74552;BME280;63025;55.472;38.432;2022-12-16T08:59:25;100580.34;;;-1.04;78.19
74552;BME280;63025;55.472;38.432;2022-12-16T09:02:10;100586.56;;;-1.05;78.51
74552;BME280;63025;55.472;38.432;2022-12-16T09:04:55;100590.78;;;-1.25;77.05
74552;BME280;63025;55.472;38.432;2022-12-16T09:07:39;100611.72;;;-1.23;77.05
74552;BME280;63025;55.472;38.432;2022-12-16T09:10:24;100601.69;;;-1.18;76.72
74552;BME280;63025;55.472;38.432;2022-12-16T09:13:12;100608.63;;;-1.17;76.46
74552;BME280;63025;55.472;38.432;2022-12-16T09:15:57;100613.78;;;-1.16;75.85
74552;BME280;63025;55.472;38.432;2022-12-16T09:18:41;100612.47;;;-1.21;75.04
74552;BME280;63025;55.472;38.432;2022-12-16T09:21:26;100618.13;;;-1.26;75.09
74552;BME280;63025;55.472;38.432;2022-12-16T09:24:10;100626.97;;;-1.27;74.78
74552;BME280;63025;55.472;38.432;2022-12-16T09:26:55;100632.34;;;-1.39;74.69
74552;BME280;63025;55.472;38.432;2022-12-16T09:29:39;100640.16;;;-1.38;74.87
74552;BME280;63025;55.472;38.432;2022-12-16T09:32:23;100637.97;;;-1.44;74.95
74552;BME280;63025;55.472;38.432;2022-12-16T09:35:08;100643.63;;;-1.37;75.43
74552;BME280;63025;55.472;38.432;2022-12-16T09:37:53;100650.72;;;-1.27;75.45
74552;BME280;63025;55.472;38.432;2022-12-16T09:40:38;100655.03;;;-1.26;75.25
74552;BME280;63025;55.472;38.432;2022-12-16T09:44:02;100658.75;;;-1.17;75.66
74552;BME280;63025;55.472;38.432;2022-12-16T09:49:53;100671.53;;;-1.24;75.35
74552;BME280;63025;55.472;38.432;2022-12-16T09:52:45;100678.25;;;-1.20;75.80
74552;BME280;63025;55.472;38.432;2022-12-16T09:55:39;100682.56;;;-1.30;76.03
74552;BME280;63025;55.472;38.432;2022-12-16T09:58:26;100682.44;;;-1.39;75.86
74552;BME280;63025;55.472;38.432;2022-12-16T10:01:13;100697.91;;;-1.46;75.72
74552;BME280;63025;55.472;38.432;2022-12-16T10:03:58;100708.75;;;-1.62;75.28
74552;BME280;63025;55.472;38.432;2022-12-16T10:06:51;100708.97;;;-1.65;75.66
74552;BME280;63025;55.472;38.432;2022-12-16T10:16:03;100725.97;;;-1.69;76.17
74552;BME280;63025;55.472;38.432;2022-12-16T10:19:24;100739.63;;;-1.64;76.37
74552;BME280;63025;55.472;38.432;2022-12-16T10:22:31;100739.38;;;-1.72;75.98
74552;BME280;63025;55.472;38.432;2022-12-16T10:28:46;100736.25;;;-1.77;75.70
74552;BME280;63025;55.472;38.432;2022-12-16T10:31:32;100744.63;;;-1.72;75.76
74552;BME280;63025;55.472;38.432;2022-12-16T10:34:31;100746.81;;;-1.66;76.71
74552;BME280;63025;55.472;38.432;2022-12-16T10:37:25;100751.63;;;-1.60;77.24
74552;BME280;63025;55.472;38.432;2022-12-16T10:40:20;100756.53;;;-1.66;76.66
74552;BME280;63025;55.472;38.432;2022-12-16T10:43:15;100755.56;;;-1.65;77.14
74552;BME280;63025;55.472;38.432;2022-12-16T10:46:05;100776.88;;;-1.68;76.88
74552;BME280;63025;55.472;38.432;2022-12-16T10:48:52;100773.94;;;-1.76;76.34
74552;BME280;63025;55.472;38.432;2022-12-16T10:51:36;100776.09;;;-1.81;75.78
74552;BME280;63025;55.472;38.432;2022-12-16T10:54:27;100781.53;;;-1.72;76.87
74552;BME280;63025;55.472;38.432;2022-12-16T11:00:12;100788.25;;;-1.68;77.68
74552;BME280;63025;55.472;38.432;2022-12-16T11:06:00;100805.19;;;-1.83;76.35
74552;BME280;63025;55.472;38.432;2022-12-16T11:08:45;100807.81;;;-1.83;76.96
74552;BME280;63025;55.472;38.432;2022-12-16T11:11:30;100821.75;;;-1.94;76.64
74552;BME280;63025;55.472;38.432;2022-12-16T11:14:26;100825.44;;;-1.96;77.77
74552;BME280;63025;55.472;38.432;2022-12-16T11:17:20;100840.75;;;-2.01;77.15
74552;BME280;63025;55.472;38.432;2022-12-16T11:23:21;100851.19;;;-2.12;76.69
74552;BME280;63025;55.472;38.432;2022-12-16T11:29:10;100867.00;;;-2.12;77.36
74552;BME280;63025;55.472;38.432;2022-12-16T11:32:11;100861.09;;;-2.16;77.48
74552;BME280;63025;55.472;38.432;2022-12-16T11:35:02;100870.78;;;-2.16;77.46
74552;BME280;63025;55.472;38.432;2022-12-16T11:37:48;100874.25;;;-2.16;77.58
74552;BME280;63025;55.472;38.432;2022-12-16T11:40:33;100865.75;;;-2.19;77.14
74552;BME280;63025;55.472;38.432;2022-12-16T11:43:19;100881.84;;;-2.11;78.38
74552;BME280;63025;55.472;38.432;2022-12-16T11:46:09;100896.47;;;-2.07;78.11
74552;BME280;63025;55.472;38.432;2022-12-16T11:48:59;100897.44;;;-2.08;77.71
74552;BME280;63025;55.472;38.432;2022-12-16T11:51:54;100895.66;;;-2.08;77.40
74552;BME280;63025;55.472;38.432;2022-12-16T11:54:52;100904.06;;;-2.03;78.14
74552;BME280;63025;55.472;38.432;2022-12-16T12:01:15;100911.66;;;-2.11;77.46
74552;BME280;63025;55.472;38.432;2022-12-16T12:04:01;100918.81;;;-2.13;77.64
74552;BME280;63025;55.472;38.432;2022-12-16T12:07:06;100921.75;;;-2.17;77.63
74552;BME280;63025;55.472;38.432;2022-12-16T12:13:06;100930.94;;;-2.23;77.64
74552;BME280;63025;55.472;38.432;2022-12-16T12:16:08;100938.44;;;-2.30;77.54
74552;BME280;63025;55.472;38.432;2022-12-16T12:19:19;100940.81;;;-2.27;77.73
74552;BME280;63025;55.472;38.432;2022-12-16T12:22:11;100959.88;;;-2.36;77.83
74552;BME280;63025;55.472;38.432;2022-12-16T12:25:09;100960.50;;;-2.45;77.30
74552;BME280;63025;55.472;38.432;2022-12-16T12:31:04;100963.88;;;-2.43;77.66
74552;BME280;63025;55.472;38.432;2022-12-16T12:37:32;100978.41;;;-2.50;77.63
74552;BME280;63025;55.472;38.432;2022-12-16T12:40:40;100983.88;;;-2.53;77.47
74552;BME280;63025;55.472;38.432;2022-12-16T12:52:41;100995.88;;;-2.62;77.75
74552;BME280;63025;55.472;38.432;2022-12-16T12:58:24;101005.22;;;-2.70;77.36
74552;BME280;63025;55.472;38.432;2022-12-16T13:01:11;101009.16;;;-2.77;77.57
74552;BME280;63025;55.472;38.432;2022-12-16T13:04:08;101019.91;;;-2.80;77.31
74552;BME280;63025;55.472;38.432;2022-12-16T13:06:53;101016.53;;;-2.82;77.69
74552;BME280;63025;55.472;38.432;2022-12-16T13:09:38;101030.72;;;-2.85;77.45
74552;BME280;63025;55.472;38.432;2022-12-16T13:12:26;101031.38;;;-2.81;77.82
74552;BME280;63025;55.472;38.432;2022-12-16T13:20:55;101047.72;;;-2.90;77.22
74552;BME280;63025;55.472;38.432;2022-12-16T13:23:42;101041.00;;;-2.94;77.40
74552;BME280;63025;55.472;38.432;2022-12-16T13:26:29;101049.91;;;-2.97;77.09
74552;BME280;63025;55.472;38.432;2022-12-16T13:29:23;101051.25;;;-3.04;77.29
74552;BME280;63025;55.472;38.432;2022-12-16T13:35:03;101065.03;;;-3.01;78.06
74552;BME280;63025;55.472;38.432;2022-12-16T13:37:56;101070.09;;;-2.98;78.21
74552;BME280;63025;55.472;38.432;2022-12-16T13:40:59;101066.53;;;-2.97;78.86
74552;BME280;63025;55.472;38.432;2022-12-16T13:46:51;101090.44;;;-3.14;78.39
74552;BME280;63025;55.472;38.432;2022-12-16T13:58:41;101107.50;;;-3.21;78.43
74552;BME280;63025;55.472;38.432;2022-12-16T14:01:35;101102.47;;;-3.24;78.75
74552;BME280;63025;55.472;38.432;2022-12-16T14:04:29;101108.09;;;-3.30;77.70
74552;BME280;63025;55.472;38.432;2022-12-16T14:07:16;101110.72;;;-3.30;78.22
74552;BME280;63025;55.472;38.432;2022-12-16T14:10:02;101112.59;;;-3.32;77.92
74552;BME280;63025;55.472;38.432;2022-12-16T14:13:02;101111.19;;;-3.38;78.02
74552;BME280;63025;55.472;38.432;2022-12-16T14:22:41;101130.41;;;-3.51;79.48
74552;BME280;63025;55.472;38.432;2022-12-16T14:25:13;101142.34;;;-3.60;79.59
74552;BME280;63025;55.472;38.432;2022-12-16T14:27:58;101130.22;;;-3.62;79.54
74552;BME280;63025;55.472;38.432;2022-12-16T14:30:43;101131.34;;;-3.66;80.17
74552;BME280;63025;55.472;38.432;2022-12-16T14:33:28;101140.34;;;-3.71;80.43
74552;BME280;63025;55.472;38.432;2022-12-16T14:36:22;101139.97;;;-3.79;80.32
74552;BME280;63025;55.472;38.432;2022-12-16T14:39:09;101148.00;;;-3.82;80.25
74552;BME280;63025;55.472;38.432;2022-12-16T14:41:54;101144.63;;;-3.84;79.92
74552;BME280;63025;55.472;38.432;2022-12-16T14:44:39;101144.28;;;-3.78;80.33
74552;BME280;63025;55.472;38.432;2022-12-16T14:47:23;101147.84;;;-3.79;80.53
74552;BME280;63025;55.472;38.432;2022-12-16T14:50:26;101159.97;;;-3.76;80.34
74552;BME280;63025;55.472;38.432;2022-12-16T14:53:20;101151.22;;;-3.77;80.04
74552;BME280;63025;55.472;38.432;2022-12-16T14:56:20;101162.50;;;-3.75;79.91
74552;BME280;63025;55.472;38.432;2022-12-16T14:59:14;101164.00;;;-3.71;80.33
74552;BME280;63025;55.472;38.432;2022-12-16T15:02:11;101176.19;;;-3.70;80.78
74552;BME280;63025;55.472;38.432;2022-12-16T15:04:57;101172.44;;;-3.65;80.14
74552;BME280;63025;55.472;38.432;2022-12-16T15:07:42;101174.88;;;-3.62;80.84
74552;BME280;63025;55.472;38.432;2022-12-16T15:10:27;101176.78;;;-3.64;80.58
74552;BME280;63025;55.472;38.432;2022-12-16T15:13:17;101175.44;;;-3.72;81.15
74552;BME280;63025;55.472;38.432;2022-12-16T15:16:02;101179.75;;;-3.71;80.34
74552;BME280;63025;55.472;38.432;2022-12-16T15:18:56;101179.50;;;-3.66;80.99
74552;BME280;63025;55.472;38.432;2022-12-16T15:21:42;101180.50;;;-3.68;80.92
74552;BME280;63025;55.472;38.432;2022-12-16T15:24:36;101179.56;;;-3.67;79.94
74552;BME280;63025;55.472;38.432;2022-12-16T15:27:23;101189.31;;;-3.70;79.89
74552;BME280;63025;55.472;38.432;2022-12-16T15:30:33;101188.47;;;-3.70;80.34
74552;BME280;63025;55.472;38.432;2022-12-16T15:33:23;101186.13;;;-3.75;80.91
74552;BME280;63025;55.472;38.432;2022-12-16T15:36:24;101191.38;;;-3.75;81.11
74552;BME280;63025;55.472;38.432;2022-12-16T15:42:28;101209.72;;;-3.89;80.66