sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11523;BME280;70090;43.208;27.904;2024-02-23T00:00:59;100983.44;;;9.60;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T00:03:27;100992.22;;;9.34;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T00:05:54;100982.06;;;9.35;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T00:08:22;101001.09;;;9.12;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T00:10:49;100978.69;;;9.10;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T00:13:16;100970.22;;;9.00;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T00:15:43;100973.47;;;9.05;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T00:18:10;100965.50;;;9.16;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T00:20:38;100966.13;;;9.25;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T00:23:05;100961.66;;;9.36;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T00:25:34;100965.81;;;9.45;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T00:28:01;100963.75;;;9.58;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T00:30:28;100962.47;;;9.71;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T00:32:55;100962.22;;;9.76;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T00:35:22;100957.88;;;9.75;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T00:37:49;100963.09;;;9.79;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T00:40:16;100956.50;;;9.84;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T00:42:44;100953.53;;;9.92;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T00:45:11;100959.19;;;9.99;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T00:47:38;100947.94;;;10.04;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T00:50:06;100944.66;;;9.99;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T00:52:33;100948.41;;;10.06;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T00:55:00;100944.91;;;10.09;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T00:57:27;100941.00;;;10.10;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T00:59:57;100936.75;;;10.13;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T01:02:24;100942.28;;;10.16;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T01:04:51;100924.34;;;10.22;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T01:07:22;100921.31;;;10.27;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T01:09:49;100922.91;;;10.28;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T01:12:16;100920.59;;;10.30;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T01:14:43;100916.94;;;10.26;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T01:17:12;100916.44;;;10.21;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T01:19:39;100920.28;;;10.16;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T01:22:07;100919.03;;;9.95;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T01:24:34;100917.81;;;9.92;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T01:27:02;100915.88;;;9.93;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T01:29:29;100928.38;;;9.90;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T01:31:56;100919.41;;;9.93;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T01:34:24;100904.50;;;9.94;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T01:36:51;100890.03;;;9.97;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T01:39:18;100895.16;;;9.99;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T01:41:45;100895.38;;;9.90;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T01:44:12;100885.13;;;9.87;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T01:46:41;100883.97;;;9.88;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T01:49:09;100875.78;;;9.92;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T01:51:38;100876.56;;;9.92;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T01:54:05;100872.63;;;9.90;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T01:56:33;100881.72;;;9.94;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T01:59:02;100875.47;;;9.97;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T02:01:30;100867.97;;;9.94;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T02:03:58;100873.81;;;9.92;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T02:06:25;100869.06;;;9.89;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T02:08:54;100864.72;;;9.88;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T02:11:21;100877.22;;;9.86;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T02:13:48;100878.69;;;9.80;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T02:16:15;100883.06;;;9.84;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T02:18:42;100879.25;;;9.89;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T02:21:10;100873.81;;;9.92;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T02:23:37;100871.88;;;9.93;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T02:26:05;100877.38;;;9.93;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T02:28:32;100874.97;;;9.91;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T02:31:00;100889.16;;;9.93;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T02:33:27;100883.22;;;9.91;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T02:35:54;100869.13;;;9.93;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T02:38:21;100876.00;;;10.02;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T02:40:48;100879.66;;;10.06;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T02:43:16;100867.19;;;10.12;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T02:45:43;100864.34;;;10.09;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T02:48:10;100857.78;;;10.13;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T02:50:37;100854.75;;;10.18;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T02:53:05;100867.31;;;10.19;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T02:55:32;100861.41;;;10.17;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T02:57:59;100864.94;;;10.18;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T03:00:27;100858.19;;;10.15;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T03:02:56;100850.41;;;10.17;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T03:05:23;100865.75;;;10.18;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T03:07:50;100860.53;;;10.13;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T03:10:17;100861.34;;;10.14;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T03:12:44;100861.75;;;10.16;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T03:15:11;100867.31;;;10.19;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T03:17:40;100867.41;;;10.23;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T03:20:07;100871.81;;;10.27;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T03:22:34;100873.00;;;10.30;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T03:25:02;100872.66;;;10.31;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T03:27:34;100859.75;;;10.35;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T03:30:02;100871.91;;;10.34;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T03:32:30;100867.22;;;10.35;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T03:35:03;100871.06;;;10.30;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T03:37:30;100872.31;;;10.33;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T03:39:57;100860.13;;;10.34;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T03:42:25;100858.59;;;10.36;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T03:44:52;100855.84;;;10.36;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T03:47:20;100852.66;;;10.34;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T03:49:47;100855.47;;;10.38;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T03:52:15;100854.31;;;10.39;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T03:54:42;100853.53;;;10.38;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T03:57:09;100849.19;;;10.37;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T03:59:36;100843.66;;;10.37;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T04:02:04;100837.13;;;10.45;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T04:04:31;100848.31;;;10.78;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T04:06:58;100844.09;;;10.84;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T04:09:27;100839.00;;;10.86;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T04:11:54;100846.78;;;10.81;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T04:14:21;100849.91;;;10.79;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T04:16:48;100841.97;;;10.74;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T04:19:15;100839.56;;;10.73;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T04:21:42;100839.50;;;10.69;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T04:24:09;100830.00;;;10.63;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T04:26:38;100831.44;;;10.57;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T04:29:05;100822.97;;;10.43;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T04:31:32;100831.88;;;10.37;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T04:33:59;100831.53;;;10.38;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T04:36:26;100840.16;;;10.37;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T04:38:53;100841.38;;;10.39;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T04:41:20;100841.00;;;10.41;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T04:43:49;100840.63;;;10.42;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T04:46:18;100839.88;;;10.45;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T04:48:45;100836.72;;;10.43;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T04:51:12;100839.03;;;10.41;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T04:53:39;100839.47;;;10.43;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T04:56:06;100846.91;;;10.43;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T04:58:33;100845.28;;;10.38;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T05:01:01;100842.09;;;10.36;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T05:03:28;100854.69;;;10.37;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T05:05:55;100838.06;;;10.30;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T05:08:23;100855.56;;;10.41;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T05:10:52;100851.22;;;10.40;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T05:13:19;100851.94;;;10.37;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T05:15:46;100858.59;;;10.36;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T05:18:15;100856.28;;;10.38;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T05:20:42;100857.06;;;10.39;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T05:23:09;100863.50;;;10.46;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T05:25:36;100858.88;;;10.50;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T05:28:04;100866.81;;;10.55;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T05:30:31;100865.34;;;10.61;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T05:32:58;100865.44;;;10.68;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T05:35:30;100877.00;;;10.77;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T05:37:57;100864.16;;;10.85;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T05:40:24;100872.53;;;10.92;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T05:42:51;100872.25;;;10.97;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T05:45:18;100860.47;;;11.00;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T05:47:45;100857.78;;;11.03;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T05:50:12;100870.06;;;11.09;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T05:52:41;100869.44;;;11.19;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T05:55:08;100874.31;;;11.29;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T05:57:35;100872.06;;;11.38;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T06:00:03;100873.06;;;11.53;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T06:02:30;100871.66;;;11.62;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T06:04:57;100871.00;;;11.72;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T06:07:24;100882.19;;;11.83;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T06:09:56;100874.00;;;11.93;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T06:12:23;100884.03;;;12.05;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T06:14:50;100877.47;;;12.20;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T06:17:18;100879.97;;;12.32;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T06:19:46;100875.75;;;12.41;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T06:22:13;100883.75;;;12.53;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T06:24:42;100874.03;;;12.66;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T06:27:10;100880.88;;;12.82;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T06:29:38;100877.06;;;12.94;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T06:32:05;100881.50;;;13.05;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T06:34:33;100880.00;;;13.15;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T06:37:01;100889.16;;;13.26;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T06:39:28;100886.81;;;13.35;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T06:41:55;100891.59;;;13.38;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T06:44:24;100882.94;;;13.43;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T06:46:51;100893.56;;;13.37;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T06:49:18;100888.09;;;13.44;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T06:51:45;100877.47;;;13.50;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T06:54:12;100876.69;;;13.53;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T06:56:39;100878.69;;;13.59;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T06:59:06;100879.09;;;13.65;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T07:01:35;100871.63;;;13.65;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T07:04:02;100868.06;;;13.68;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T07:06:29;100867.25;;;13.68;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T07:08:57;100872.41;;;13.66;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T07:11:24;100871.22;;;13.67;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T07:13:51;100871.66;;;13.69;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T07:16:18;100868.13;;;13.75;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T07:18:47;100864.94;;;13.77;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T07:21:17;100862.59;;;13.82;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T07:23:44;100868.16;;;13.86;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T07:26:11;100856.69;;;13.84;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T07:28:38;100870.56;;;13.91;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T07:31:05;100861.84;;;13.85;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T07:33:32;100855.47;;;13.81;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T07:36:00;100858.63;;;13.76;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T07:38:27;100863.41;;;13.83;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T07:40:55;100858.66;;;13.80;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T07:43:22;100858.25;;;13.81;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T07:45:50;100865.78;;;13.81;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T07:48:17;100872.91;;;13.85;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T07:50:44;100865.78;;;13.88;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T07:53:12;100866.59;;;13.88;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T07:55:39;100861.81;;;13.89;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T07:58:06;100863.44;;;13.97;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T08:00:33;100861.16;;;14.13;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T08:03:03;100856.06;;;14.29;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T08:05:30;100854.91;;;14.40;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T08:07:58;100854.91;;;14.51;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T08:10:26;100859.69;;;14.54;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T08:12:53;100858.13;;;14.67;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T08:15:20;100871.56;;;14.75;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T08:17:47;100862.09;;;14.87;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T08:20:15;100860.50;;;14.93;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T08:22:42;100854.16;;;14.95;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T08:25:09;100856.53;;;15.00;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T08:27:38;100863.25;;;14.75;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T08:30:06;100852.97;;;14.62;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T08:32:33;100868.41;;;14.77;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T08:35:00;100864.84;;;14.90;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T08:37:28;100865.25;;;15.02;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T08:39:55;100858.50;;;15.10;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T08:42:22;100861.28;;;15.31;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T08:44:50;100863.63;;;15.50;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T08:47:19;100871.09;;;15.74;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T08:49:46;100869.81;;;15.89;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T08:52:14;100868.97;;;16.06;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T08:54:41;100875.72;;;16.02;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T08:57:08;100871.75;;;16.06;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T08:59:35;100878.50;;;16.05;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T09:02:03;100880.94;;;15.89;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T09:04:31;100877.38;;;15.85;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T09:06:58;100874.59;;;15.85;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T09:09:26;100867.44;;;15.91;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T09:11:53;100875.34;;;15.96;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T09:14:20;100880.06;;;16.06;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T09:16:47;100884.38;;;16.18;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T09:19:17;100870.44;;;16.28;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T09:21:46;100875.16;;;16.42;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T09:24:13;100882.28;;;16.46;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T09:26:40;100876.72;;;16.46;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T09:29:07;100862.38;;;16.51;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T09:31:34;100862.34;;;16.62;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T09:34:01;100861.41;;;16.75;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T09:36:30;100848.19;;;16.90;100.00
11523;BME280;70090;43.208;27.904;2024-02-23T09:38:57;100853.25;;;17.02;99.62
11523;BME280;70090;43.208;27.904;2024-02-23T09:41:24;100846.81;;;17.12;99.25
11523;BME280;70090;43.208;27.904;2024-02-23T09:43:52;100847.41;;;17.33;98.53
11523;BME280;70090;43.208;27.904;2024-02-23T09:46:19;100844.47;;;17.51;96.78
11523;BME280;70090;43.208;27.904;2024-02-23T09:48:48;100834.50;;;17.53;95.45
11523;BME280;70090;43.208;27.904;2024-02-23T09:51:16;100838.69;;;17.68;94.56
11523;BME280;70090;43.208;27.904;2024-02-23T09:53:45;100837.22;;;17.90;94.10
11523;BME280;70090;43.208;27.904;2024-02-23T09:56:15;100841.75;;;18.10;92.81
11523;BME280;70090;43.208;27.904;2024-02-23T09:58:46;100842.25;;;18.32;90.78
11523;BME280;70090;43.208;27.904;2024-02-23T10:01:18;100835.19;;;18.24;87.60
11523;BME280;70090;43.208;27.904;2024-02-23T10:03:48;100837.41;;;17.76;87.43
11523;BME280;70090;43.208;27.904;2024-02-23T10:06:15;100832.78;;;17.96;86.12
11523;BME280;70090;43.208;27.904;2024-02-23T10:08:42;100833.81;;;18.09;85.33
11523;BME280;70090;43.208;27.904;2024-02-23T10:11:10;100830.28;;;18.05;84.57
11523;BME280;70090;43.208;27.904;2024-02-23T10:13:37;100839.13;;;18.30;87.47
11523;BME280;70090;43.208;27.904;2024-02-23T10:16:05;100821.22;;;18.54;84.57
11523;BME280;70090;43.208;27.904;2024-02-23T10:18:32;100827.09;;;18.86;84.84
11523;BME280;70090;43.208;27.904;2024-02-23T10:20:59;100820.28;;;19.10;83.26
11523;BME280;70090;43.208;27.904;2024-02-23T10:23:26;100825.88;;;19.33;82.84
11523;BME280;70090;43.208;27.904;2024-02-23T10:25:53;100821.09;;;19.53;81.84
11523;BME280;70090;43.208;27.904;2024-02-23T10:28:22;100821.47;;;19.74;79.99
11523;BME280;70090;43.208;27.904;2024-02-23T10:30:49;100813.41;;;19.96;78.15
11523;BME280;70090;43.208;27.904;2024-02-23T10:33:18;100816.31;;;20.12;77.32
11523;BME280;70090;43.208;27.904;2024-02-23T10:35:47;100812.06;;;20.23;75.66
11523;BME280;70090;43.208;27.904;2024-02-23T10:38:17;100803.22;;;20.25;75.26
11523;BME280;70090;43.208;27.904;2024-02-23T10:40:46;100802.72;;;20.30;75.43
11523;BME280;70090;43.208;27.904;2024-02-23T10:43:17;100806.16;;;20.37;72.09
11523;BME280;70090;43.208;27.904;2024-02-23T10:45:48;100800.56;;;20.53;71.51
11523;BME280;70090;43.208;27.904;2024-02-23T10:48:16;100796.13;;;20.71;70.41
11523;BME280;70090;43.208;27.904;2024-02-23T10:50:44;100798.03;;;20.90;70.32
11523;BME280;70090;43.208;27.904;2024-02-23T10:53:11;100795.50;;;20.96;70.47
11523;BME280;70090;43.208;27.904;2024-02-23T10:55:40;100794.53;;;21.02;68.75
11523;BME280;70090;43.208;27.904;2024-02-23T10:58:09;100789.31;;;21.04;68.73
11523;BME280;70090;43.208;27.904;2024-02-23T11:00:39;100787.75;;;20.87;65.57
11523;BME280;70090;43.208;27.904;2024-02-23T11:03:09;100784.91;;;20.55;71.02
11523;BME280;70090;43.208;27.904;2024-02-23T11:05:37;100789.81;;;20.51;72.09
11523;BME280;70090;43.208;27.904;2024-02-23T11:08:06;100787.34;;;20.37;72.74
11523;BME280;70090;43.208;27.904;2024-02-23T11:10:41;100786.94;;;20.55;72.83
11523;BME280;70090;43.208;27.904;2024-02-23T11:13:08;100784.56;;;20.69;70.85
11523;BME280;70090;43.208;27.904;2024-02-23T11:15:41;100787.53;;;20.78;69.84
11523;BME280;70090;43.208;27.904;2024-02-23T11:18:23;100780.16;;;20.88;69.10
11523;BME280;70090;43.208;27.904;2024-02-23T11:20:56;100778.22;;;20.85;67.55
11523;BME280;70090;43.208;27.904;2024-02-23T11:23:25;100781.09;;;20.81;67.07
11523;BME280;70090;43.208;27.904;2024-02-23T11:25:59;100767.28;;;20.74;67.37
11523;BME280;70090;43.208;27.904;2024-02-23T11:28:28;100766.94;;;20.72;68.34
11523;BME280;70090;43.208;27.904;2024-02-23T11:30:55;100761.50;;;20.81;68.98
11523;BME280;70090;43.208;27.904;2024-02-23T11:33:27;100767.00;;;20.85;67.74
11523;BME280;70090;43.208;27.904;2024-02-23T11:36:04;100761.66;;;20.90;67.94
11523;BME280;70090;43.208;27.904;2024-02-23T11:38:32;100759.59;;;20.94;68.41
11523;BME280;70090;43.208;27.904;2024-02-23T11:41:00;100760.34;;;20.95;69.03
11523;BME280;70090;43.208;27.904;2024-02-23T11:43:27;100763.97;;;20.95;69.59
11523;BME280;70090;43.208;27.904;2024-02-23T11:45:54;100760.78;;;21.09;70.31
11523;BME280;70090;43.208;27.904;2024-02-23T11:48:21;100756.41;;;21.08;68.84
11523;BME280;70090;43.208;27.904;2024-02-23T11:50:50;100758.31;;;21.11;69.79
11523;BME280;70090;43.208;27.904;2024-02-23T11:53:17;100758.31;;;21.11;70.40
11523;BME280;70090;43.208;27.904;2024-02-23T11:55:48;100756.13;;;21.19;69.98
11523;BME280;70090;43.208;27.904;2024-02-23T11:58:15;100754.25;;;21.28;69.70
11523;BME280;70090;43.208;27.904;2024-02-23T12:00:43;100764.19;;;21.45;68.89
11523;BME280;70090;43.208;27.904;2024-02-23T12:03:11;100751.63;;;21.50;68.35
11523;BME280;70090;43.208;27.904;2024-02-23T12:05:39;100759.25;;;21.49;68.60
11523;BME280;70090;43.208;27.904;2024-02-23T12:08:07;100750.84;;;21.49;68.38
11523;BME280;70090;43.208;27.904;2024-02-23T12:10:34;100760.16;;;21.59;68.01
11523;BME280;70090;43.208;27.904;2024-02-23T12:13:02;100755.88;;;21.70;67.03
11523;BME280;70090;43.208;27.904;2024-02-23T12:15:30;100753.59;;;21.37;67.47
11523;BME280;70090;43.208;27.904;2024-02-23T12:17:58;100743.22;;;21.37;68.15
11523;BME280;70090;43.208;27.904;2024-02-23T12:20:26;100748.81;;;21.37;68.15
11523;BME280;70090;43.208;27.904;2024-02-23T12:22:55;100745.16;;;21.53;67.99
11523;BME280;70090;43.208;27.904;2024-02-23T12:25:23;100744.34;;;21.52;67.52
11523;BME280;70090;43.208;27.904;2024-02-23T12:27:54;100747.91;;;21.69;66.87
11523;BME280;70090;43.208;27.904;2024-02-23T12:30:23;100751.03;;;21.71;66.87
11523;BME280;70090;43.208;27.904;2024-02-23T12:32:52;100751.00;;;21.58;67.08
11523;BME280;70090;43.208;27.904;2024-02-23T12:35:29;100752.50;;;21.75;66.98