sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33190;SDS011;19554;42.652;23.364;2024-01-30T00:02:23;13.90;;;7.40;;
33190;SDS011;19554;42.652;23.364;2024-01-30T00:04:48;10.60;;;6.55;;
33190;SDS011;19554;42.652;23.364;2024-01-30T00:07:14;12.55;;;7.35;;
33190;SDS011;19554;42.652;23.364;2024-01-30T00:09:40;12.05;;;7.10;;
33190;SDS011;19554;42.652;23.364;2024-01-30T00:12:06;12.25;;;7.28;;
33190;SDS011;19554;42.652;23.364;2024-01-30T00:14:31;13.20;;;7.72;;
33190;SDS011;19554;42.652;23.364;2024-01-30T00:16:57;13.02;;;7.47;;
33190;SDS011;19554;42.652;23.364;2024-01-30T00:19:22;13.45;;;7.60;;
33190;SDS011;19554;42.652;23.364;2024-01-30T00:21:48;13.20;;;7.60;;
33190;SDS011;19554;42.652;23.364;2024-01-30T00:24:13;12.98;;;7.70;;
33190;SDS011;19554;42.652;23.364;2024-01-30T00:26:38;12.80;;;6.70;;
33190;SDS011;19554;42.652;23.364;2024-01-30T00:29:04;12.32;;;7.38;;
33190;SDS011;19554;42.652;23.364;2024-01-30T00:31:29;13.18;;;7.90;;
33190;SDS011;19554;42.652;23.364;2024-01-30T00:33:55;13.30;;;8.02;;
33190;SDS011;19554;42.652;23.364;2024-01-30T00:36:20;11.77;;;7.10;;
33190;SDS011;19554;42.652;23.364;2024-01-30T00:38:46;20.52;;;10.82;;
33190;SDS011;19554;42.652;23.364;2024-01-30T00:41:12;14.38;;;9.50;;
33190;SDS011;19554;42.652;23.364;2024-01-30T00:43:38;13.93;;;8.38;;
33190;SDS011;19554;42.652;23.364;2024-01-30T00:46:03;15.30;;;8.65;;
33190;SDS011;19554;42.652;23.364;2024-01-30T00:48:29;13.57;;;8.00;;
33190;SDS011;19554;42.652;23.364;2024-01-30T00:50:54;11.77;;;7.20;;
33190;SDS011;19554;42.652;23.364;2024-01-30T00:53:20;13.02;;;7.28;;
33190;SDS011;19554;42.652;23.364;2024-01-30T00:55:45;19.25;;;7.63;;
33190;SDS011;19554;42.652;23.364;2024-01-30T00:58:11;12.88;;;7.50;;
33190;SDS011;19554;42.652;23.364;2024-01-30T01:00:37;15.93;;;8.02;;
33190;SDS011;19554;42.652;23.364;2024-01-30T01:03:02;12.20;;;7.57;;
33190;SDS011;19554;42.652;23.364;2024-01-30T01:05:28;13.27;;;7.95;;
33190;SDS011;19554;42.652;23.364;2024-01-30T01:07:53;14.35;;;7.80;;
33190;SDS011;19554;42.652;23.364;2024-01-30T01:10:19;16.75;;;9.95;;
33190;SDS011;19554;42.652;23.364;2024-01-30T01:12:45;16.67;;;9.15;;
33190;SDS011;19554;42.652;23.364;2024-01-30T01:15:11;15.07;;;9.00;;
33190;SDS011;19554;42.652;23.364;2024-01-30T01:17:36;16.35;;;9.73;;
33190;SDS011;19554;42.652;23.364;2024-01-30T01:20:03;16.50;;;9.35;;
33190;SDS011;19554;42.652;23.364;2024-01-30T01:22:30;14.90;;;9.02;;
33190;SDS011;19554;42.652;23.364;2024-01-30T01:24:56;14.55;;;8.30;;
33190;SDS011;19554;42.652;23.364;2024-01-30T01:27:21;14.20;;;8.15;;
33190;SDS011;19554;42.652;23.364;2024-01-30T01:29:47;15.57;;;9.30;;
33190;SDS011;19554;42.652;23.364;2024-01-30T01:32:12;12.90;;;8.20;;
33190;SDS011;19554;42.652;23.364;2024-01-30T01:34:38;14.07;;;7.90;;
33190;SDS011;19554;42.652;23.364;2024-01-30T01:37:03;16.52;;;8.75;;
33190;SDS011;19554;42.652;23.364;2024-01-30T01:39:29;15.20;;;8.93;;
33190;SDS011;19554;42.652;23.364;2024-01-30T01:41:55;14.65;;;8.77;;
33190;SDS011;19554;42.652;23.364;2024-01-30T01:44:20;13.52;;;7.88;;
33190;SDS011;19554;42.652;23.364;2024-01-30T01:46:45;18.45;;;9.85;;
33190;SDS011;19554;42.652;23.364;2024-01-30T01:49:11;18.25;;;10.63;;
33190;SDS011;19554;42.652;23.364;2024-01-30T01:51:37;15.70;;;9.93;;
33190;SDS011;19554;42.652;23.364;2024-01-30T01:54:04;14.60;;;8.80;;
33190;SDS011;19554;42.652;23.364;2024-01-30T01:56:31;20.05;;;10.88;;
33190;SDS011;19554;42.652;23.364;2024-01-30T01:59:07;22.27;;;12.23;;
33190;SDS011;19554;42.652;23.364;2024-01-30T02:01:34;16.13;;;9.02;;
33190;SDS011;19554;42.652;23.364;2024-01-30T02:04:02;16.52;;;9.65;;
33190;SDS011;19554;42.652;23.364;2024-01-30T02:06:28;17.33;;;9.82;;
33190;SDS011;19554;42.652;23.364;2024-01-30T02:08:54;13.88;;;8.05;;
33190;SDS011;19554;42.652;23.364;2024-01-30T02:11:20;16.80;;;9.68;;
33190;SDS011;19554;42.652;23.364;2024-01-30T02:13:48;16.27;;;9.30;;
33190;SDS011;19554;42.652;23.364;2024-01-30T02:16:15;15.00;;;8.30;;
33190;SDS011;19554;42.652;23.364;2024-01-30T02:18:42;12.70;;;7.88;;
33190;SDS011;19554;42.652;23.364;2024-01-30T02:21:10;17.08;;;9.57;;
33190;SDS011;19554;42.652;23.364;2024-01-30T02:23:36;17.75;;;10.13;;
33190;SDS011;19554;42.652;23.364;2024-01-30T02:26:02;18.63;;;10.80;;
33190;SDS011;19554;42.652;23.364;2024-01-30T02:28:28;23.63;;;12.23;;
33190;SDS011;19554;42.652;23.364;2024-01-30T02:30:54;19.08;;;9.65;;
33190;SDS011;19554;42.652;23.364;2024-01-30T02:33:19;18.27;;;9.73;;
33190;SDS011;19554;42.652;23.364;2024-01-30T02:35:47;13.90;;;8.02;;
33190;SDS011;19554;42.652;23.364;2024-01-30T02:38:12;13.65;;;8.40;;
33190;SDS011;19554;42.652;23.364;2024-01-30T02:40:38;13.57;;;7.20;;
33190;SDS011;19554;42.652;23.364;2024-01-30T02:43:04;10.45;;;7.00;;
33190;SDS011;19554;42.652;23.364;2024-01-30T02:45:29;16.90;;;9.75;;
33190;SDS011;19554;42.652;23.364;2024-01-30T02:47:55;16.33;;;9.63;;
33190;SDS011;19554;42.652;23.364;2024-01-30T02:50:20;15.25;;;8.88;;
33190;SDS011;19554;42.652;23.364;2024-01-30T02:52:46;12.77;;;7.20;;
33190;SDS011;19554;42.652;23.364;2024-01-30T02:55:11;10.35;;;6.90;;
33190;SDS011;19554;42.652;23.364;2024-01-30T02:57:37;10.50;;;6.25;;
33190;SDS011;19554;42.652;23.364;2024-01-30T03:00:03;11.07;;;6.72;;
33190;SDS011;19554;42.652;23.364;2024-01-30T03:02:31;10.32;;;5.85;;
33190;SDS011;19554;42.652;23.364;2024-01-30T03:04:57;11.23;;;6.57;;
33190;SDS011;19554;42.652;23.364;2024-01-30T03:07:22;9.95;;;6.00;;
33190;SDS011;19554;42.652;23.364;2024-01-30T03:09:48;9.32;;;5.75;;
33190;SDS011;19554;42.652;23.364;2024-01-30T03:12:13;11.40;;;7.20;;
33190;SDS011;19554;42.652;23.364;2024-01-30T03:14:39;10.82;;;6.85;;
33190;SDS011;19554;42.652;23.364;2024-01-30T03:17:04;10.52;;;6.32;;
33190;SDS011;19554;42.652;23.364;2024-01-30T03:19:29;7.82;;;5.30;;
33190;SDS011;19554;42.652;23.364;2024-01-30T03:21:55;9.77;;;6.25;;
33190;SDS011;19554;42.652;23.364;2024-01-30T03:24:20;9.77;;;5.90;;
33190;SDS011;19554;42.652;23.364;2024-01-30T03:26:46;10.57;;;6.55;;
33190;SDS011;19554;42.652;23.364;2024-01-30T03:29:11;7.13;;;4.80;;
33190;SDS011;19554;42.652;23.364;2024-01-30T03:31:37;9.10;;;5.38;;
33190;SDS011;19554;42.652;23.364;2024-01-30T03:34:03;8.57;;;5.53;;
33190;SDS011;19554;42.652;23.364;2024-01-30T03:36:29;8.05;;;5.72;;
33190;SDS011;19554;42.652;23.364;2024-01-30T03:38:57;11.95;;;6.47;;
33190;SDS011;19554;42.652;23.364;2024-01-30T03:41:23;10.55;;;6.93;;
33190;SDS011;19554;42.652;23.364;2024-01-30T03:43:49;14.18;;;6.10;;
33190;SDS011;19554;42.652;23.364;2024-01-30T03:46:15;11.05;;;6.43;;
33190;SDS011;19554;42.652;23.364;2024-01-30T03:48:40;10.65;;;6.43;;
33190;SDS011;19554;42.652;23.364;2024-01-30T03:51:06;11.05;;;6.55;;
33190;SDS011;19554;42.652;23.364;2024-01-30T03:53:31;12.93;;;7.38;;
33190;SDS011;19554;42.652;23.364;2024-01-30T03:55:57;11.13;;;7.00;;
33190;SDS011;19554;42.652;23.364;2024-01-30T03:58:22;13.00;;;7.60;;
33190;SDS011;19554;42.652;23.364;2024-01-30T04:00:48;13.15;;;7.80;;
33190;SDS011;19554;42.652;23.364;2024-01-30T04:03:14;13.00;;;7.38;;
33190;SDS011;19554;42.652;23.364;2024-01-30T04:05:40;12.30;;;6.45;;
33190;SDS011;19554;42.652;23.364;2024-01-30T04:08:06;12.73;;;7.25;;
33190;SDS011;19554;42.652;23.364;2024-01-30T04:10:32;13.30;;;7.05;;
33190;SDS011;19554;42.652;23.364;2024-01-30T04:12:58;9.52;;;6.78;;
33190;SDS011;19554;42.652;23.364;2024-01-30T04:15:23;8.88;;;5.95;;
33190;SDS011;19554;42.652;23.364;2024-01-30T04:17:49;12.18;;;6.38;;
33190;SDS011;19554;42.652;23.364;2024-01-30T04:20:14;9.25;;;6.35;;
33190;SDS011;19554;42.652;23.364;2024-01-30T04:22:44;11.93;;;7.00;;
33190;SDS011;19554;42.652;23.364;2024-01-30T04:25:10;9.63;;;5.97;;
33190;SDS011;19554;42.652;23.364;2024-01-30T04:27:36;9.05;;;6.00;;
33190;SDS011;19554;42.652;23.364;2024-01-30T04:30:02;10.05;;;5.88;;
33190;SDS011;19554;42.652;23.364;2024-01-30T04:32:28;11.68;;;7.10;;
33190;SDS011;19554;42.652;23.364;2024-01-30T04:34:54;11.38;;;6.70;;
33190;SDS011;19554;42.652;23.364;2024-01-30T04:37:19;13.07;;;6.78;;
33190;SDS011;19554;42.652;23.364;2024-01-30T04:39:45;9.27;;;5.80;;
33190;SDS011;19554;42.652;23.364;2024-01-30T04:42:10;11.75;;;7.40;;
33190;SDS011;19554;42.652;23.364;2024-01-30T04:44:36;21.15;;;11.63;;
33190;SDS011;19554;42.652;23.364;2024-01-30T04:47:01;15.48;;;8.57;;
33190;SDS011;19554;42.652;23.364;2024-01-30T04:49:28;13.55;;;8.45;;
33190;SDS011;19554;42.652;23.364;2024-01-30T04:51:54;13.95;;;8.40;;
33190;SDS011;19554;42.652;23.364;2024-01-30T04:54:20;12.95;;;8.48;;
33190;SDS011;19554;42.652;23.364;2024-01-30T04:56:46;12.38;;;7.47;;
33190;SDS011;19554;42.652;23.364;2024-01-30T04:59:11;10.52;;;6.95;;
33190;SDS011;19554;42.652;23.364;2024-01-30T05:01:37;11.80;;;7.47;;
33190;SDS011;19554;42.652;23.364;2024-01-30T05:04:02;13.60;;;7.45;;
33190;SDS011;19554;42.652;23.364;2024-01-30T05:06:28;14.43;;;7.90;;
33190;SDS011;19554;42.652;23.364;2024-01-30T05:08:55;21.23;;;11.13;;
33190;SDS011;19554;42.652;23.364;2024-01-30T05:11:20;19.65;;;10.95;;
33190;SDS011;19554;42.652;23.364;2024-01-30T05:13:46;21.25;;;10.43;;
33190;SDS011;19554;42.652;23.364;2024-01-30T05:16:12;18.15;;;10.02;;
33190;SDS011;19554;42.652;23.364;2024-01-30T05:18:38;19.73;;;9.77;;
33190;SDS011;19554;42.652;23.364;2024-01-30T05:21:03;16.05;;;9.23;;
33190;SDS011;19554;42.652;23.364;2024-01-30T05:23:29;17.77;;;10.52;;
33190;SDS011;19554;42.652;23.364;2024-01-30T05:25:54;17.55;;;9.35;;
33190;SDS011;19554;42.652;23.364;2024-01-30T05:28:20;17.27;;;9.25;;
33190;SDS011;19554;42.652;23.364;2024-01-30T05:30:45;18.08;;;9.48;;
33190;SDS011;19554;42.652;23.364;2024-01-30T05:33:11;14.80;;;8.07;;
33190;SDS011;19554;42.652;23.364;2024-01-30T05:35:37;10.68;;;7.25;;
33190;SDS011;19554;42.652;23.364;2024-01-30T05:38:03;26.10;;;16.30;;
33190;SDS011;19554;42.652;23.364;2024-01-30T05:40:29;23.15;;;10.90;;
33190;SDS011;19554;42.652;23.364;2024-01-30T05:42:55;21.42;;;7.88;;
33190;SDS011;19554;42.652;23.364;2024-01-30T05:45:20;13.75;;;7.63;;
33190;SDS011;19554;42.652;23.364;2024-01-30T05:47:48;15.75;;;8.13;;
33190;SDS011;19554;42.652;23.364;2024-01-30T05:50:13;15.40;;;7.75;;
33190;SDS011;19554;42.652;23.364;2024-01-30T05:52:39;12.77;;;8.88;;
33190;SDS011;19554;42.652;23.364;2024-01-30T05:55:04;20.95;;;11.13;;
33190;SDS011;19554;42.652;23.364;2024-01-30T05:57:30;16.80;;;9.02;;
33190;SDS011;19554;42.652;23.364;2024-01-30T05:59:56;13.90;;;7.90;;
33190;SDS011;19554;42.652;23.364;2024-01-30T06:02:21;16.35;;;8.50;;
33190;SDS011;19554;42.652;23.364;2024-01-30T06:04:47;12.38;;;8.27;;
33190;SDS011;19554;42.652;23.364;2024-01-30T06:07:12;19.13;;;8.57;;
33190;SDS011;19554;42.652;23.364;2024-01-30T06:09:38;12.65;;;8.00;;
33190;SDS011;19554;42.652;23.364;2024-01-30T06:12:04;12.75;;;7.93;;
33190;SDS011;19554;42.652;23.364;2024-01-30T06:14:30;15.73;;;7.82;;
33190;SDS011;19554;42.652;23.364;2024-01-30T06:16:56;16.27;;;7.75;;
33190;SDS011;19554;42.652;23.364;2024-01-30T06:19:21;16.02;;;8.88;;
33190;SDS011;19554;42.652;23.364;2024-01-30T06:21:47;13.32;;;7.55;;
33190;SDS011;19554;42.652;23.364;2024-01-30T06:24:12;11.05;;;6.82;;
33190;SDS011;19554;42.652;23.364;2024-01-30T06:26:38;12.25;;;7.00;;
33190;SDS011;19554;42.652;23.364;2024-01-30T06:29:04;12.65;;;6.80;;
33190;SDS011;19554;42.652;23.364;2024-01-30T06:31:29;16.10;;;7.85;;
33190;SDS011;19554;42.652;23.364;2024-01-30T06:33:55;13.77;;;7.93;;
33190;SDS011;19554;42.652;23.364;2024-01-30T06:36:20;12.23;;;8.20;;
33190;SDS011;19554;42.652;23.364;2024-01-30T06:38:46;23.92;;;8.75;;
33190;SDS011;19554;42.652;23.364;2024-01-30T06:41:11;15.98;;;9.25;;
33190;SDS011;19554;42.652;23.364;2024-01-30T06:43:37;19.20;;;8.77;;
33190;SDS011;19554;42.652;23.364;2024-01-30T06:46:02;17.35;;;7.68;;
33190;SDS011;19554;42.652;23.364;2024-01-30T06:48:28;14.90;;;8.77;;
33190;SDS011;19554;42.652;23.364;2024-01-30T06:50:53;16.40;;;9.07;;
33190;SDS011;19554;42.652;23.364;2024-01-30T06:53:19;12.85;;;7.60;;
33190;SDS011;19554;42.652;23.364;2024-01-30T06:55:45;20.05;;;7.40;;
33190;SDS011;19554;42.652;23.364;2024-01-30T06:58:10;13.98;;;7.93;;
33190;SDS011;19554;42.652;23.364;2024-01-30T07:00:36;13.55;;;7.18;;
33190;SDS011;19554;42.652;23.364;2024-01-30T07:03:02;12.93;;;5.57;;
33190;SDS011;19554;42.652;23.364;2024-01-30T07:05:27;10.48;;;5.35;;
33190;SDS011;19554;42.652;23.364;2024-01-30T07:07:53;7.45;;;4.40;;
33190;SDS011;19554;42.652;23.364;2024-01-30T07:10:18;8.93;;;4.20;;
33190;SDS011;19554;42.652;23.364;2024-01-30T07:12:44;7.15;;;3.92;;
33190;SDS011;19554;42.652;23.364;2024-01-30T07:15:09;10.70;;;4.03;;
33190;SDS011;19554;42.652;23.364;2024-01-30T07:17:35;9.80;;;3.63;;
33190;SDS011;19554;42.652;23.364;2024-01-30T07:20:01;9.50;;;4.10;;
33190;SDS011;19554;42.652;23.364;2024-01-30T07:22:28;5.82;;;3.30;;
33190;SDS011;19554;42.652;23.364;2024-01-30T07:24:55;4.53;;;2.92;;
33190;SDS011;19554;42.652;23.364;2024-01-30T07:27:20;5.57;;;2.70;;
33190;SDS011;19554;42.652;23.364;2024-01-30T07:29:46;4.50;;;2.83;;
33190;SDS011;19554;42.652;23.364;2024-01-30T07:32:12;5.72;;;2.85;;
33190;SDS011;19554;42.652;23.364;2024-01-30T07:34:37;5.38;;;3.38;;
33190;SDS011;19554;42.652;23.364;2024-01-30T07:37:03;5.57;;;3.10;;
33190;SDS011;19554;42.652;23.364;2024-01-30T07:39:28;7.00;;;3.72;;
33190;SDS011;19554;42.652;23.364;2024-01-30T07:41:54;10.50;;;3.58;;
33190;SDS011;19554;42.652;23.364;2024-01-30T07:44:20;11.02;;;3.60;;
33190;SDS011;19554;42.652;23.364;2024-01-30T07:46:45;8.90;;;3.47;;
33190;SDS011;19554;42.652;23.364;2024-01-30T07:49:11;5.97;;;3.67;;
33190;SDS011;19554;42.652;23.364;2024-01-30T07:51:39;8.10;;;3.15;;
33190;SDS011;19554;42.652;23.364;2024-01-30T07:54:05;9.85;;;3.63;;
33190;SDS011;19554;42.652;23.364;2024-01-30T07:56:30;3.78;;;2.80;;
33190;SDS011;19554;42.652;23.364;2024-01-30T07:58:55;7.70;;;3.33;;
33190;SDS011;19554;42.652;23.364;2024-01-30T08:01:21;6.30;;;3.60;;
33190;SDS011;19554;42.652;23.364;2024-01-30T08:03:46;5.57;;;3.67;;
33190;SDS011;19554;42.652;23.364;2024-01-30T08:06:12;6.53;;;4.25;;
33190;SDS011;19554;42.652;23.364;2024-01-30T08:08:37;7.00;;;3.40;;
33190;SDS011;19554;42.652;23.364;2024-01-30T08:11:03;6.95;;;3.47;;
33190;SDS011;19554;42.652;23.364;2024-01-30T08:13:28;4.35;;;3.20;;
33190;SDS011;19554;42.652;23.364;2024-01-30T08:15:54;9.45;;;3.50;;
33190;SDS011;19554;42.652;23.364;2024-01-30T08:18:19;10.02;;;4.15;;
33190;SDS011;19554;42.652;23.364;2024-01-30T08:20:45;7.50;;;4.10;;
33190;SDS011;19554;42.652;23.364;2024-01-30T08:23:11;11.00;;;3.70;;
33190;SDS011;19554;42.652;23.364;2024-01-30T08:25:36;7.80;;;3.78;;
33190;SDS011;19554;42.652;23.364;2024-01-30T08:28:02;5.15;;;3.50;;
33190;SDS011;19554;42.652;23.364;2024-01-30T08:30:28;5.40;;;3.63;;
33190;SDS011;19554;42.652;23.364;2024-01-30T08:32:53;7.32;;;4.18;;
33190;SDS011;19554;42.652;23.364;2024-01-30T08:35:19;5.95;;;3.83;;
33190;SDS011;19554;42.652;23.364;2024-01-30T08:37:44;6.25;;;3.90;;
33190;SDS011;19554;42.652;23.364;2024-01-30T08:40:10;6.90;;;3.90;;
33190;SDS011;19554;42.652;23.364;2024-01-30T08:42:35;7.43;;;4.43;;
33190;SDS011;19554;42.652;23.364;2024-01-30T08:45:01;6.20;;;4.13;;
33190;SDS011;19554;42.652;23.364;2024-01-30T08:47:26;9.20;;;4.47;;
33190;SDS011;19554;42.652;23.364;2024-01-30T08:49:52;7.30;;;4.63;;
33190;SDS011;19554;42.652;23.364;2024-01-30T08:52:17;10.15;;;4.28;;
33190;SDS011;19554;42.652;23.364;2024-01-30T08:54:43;9.38;;;4.78;;
33190;SDS011;19554;42.652;23.364;2024-01-30T08:57:08;15.70;;;5.05;;
33190;SDS011;19554;42.652;23.364;2024-01-30T08:59:34;12.18;;;5.03;;
33190;SDS011;19554;42.652;23.364;2024-01-30T09:01:59;7.35;;;4.32;;
33190;SDS011;19554;42.652;23.364;2024-01-30T09:04:25;9.50;;;4.90;;
33190;SDS011;19554;42.652;23.364;2024-01-30T09:06:50;9.18;;;4.70;;
33190;SDS011;19554;42.652;23.364;2024-01-30T09:09:16;10.00;;;5.47;;
33190;SDS011;19554;42.652;23.364;2024-01-30T09:11:42;8.65;;;5.53;;
33190;SDS011;19554;42.652;23.364;2024-01-30T09:14:08;8.88;;;5.10;;
33190;SDS011;19554;42.652;23.364;2024-01-30T09:16:34;7.80;;;5.20;;
33190;SDS011;19554;42.652;23.364;2024-01-30T09:18:59;11.05;;;5.15;;
33190;SDS011;19554;42.652;23.364;2024-01-30T09:21:25;12.20;;;5.75;;
33190;SDS011;19554;42.652;23.364;2024-01-30T09:23:52;8.45;;;5.32;;
33190;SDS011;19554;42.652;23.364;2024-01-30T09:26:19;12.57;;;5.93;;
33190;SDS011;19554;42.652;23.364;2024-01-30T09:28:45;12.93;;;6.28;;
33190;SDS011;19554;42.652;23.364;2024-01-30T09:31:10;10.18;;;5.72;;
33190;SDS011;19554;42.652;23.364;2024-01-30T09:33:37;11.13;;;5.95;;
33190;SDS011;19554;42.652;23.364;2024-01-30T09:36:03;13.23;;;6.60;;
33190;SDS011;19554;42.652;23.364;2024-01-30T09:38:28;8.48;;;5.65;;
33190;SDS011;19554;42.652;23.364;2024-01-30T09:40:54;13.00;;;6.50;;
33190;SDS011;19554;42.652;23.364;2024-01-30T09:43:22;13.13;;;6.30;;
33190;SDS011;19554;42.652;23.364;2024-01-30T09:45:51;8.05;;;5.47;;
33190;SDS011;19554;42.652;23.364;2024-01-30T09:48:19;8.68;;;5.38;;
33190;SDS011;19554;42.652;23.364;2024-01-30T09:50:45;9.77;;;6.20;;
33190;SDS011;19554;42.652;23.364;2024-01-30T09:53:11;7.07;;;5.05;;
33190;SDS011;19554;42.652;23.364;2024-01-30T09:55:39;15.35;;;5.45;;
33190;SDS011;19554;42.652;23.364;2024-01-30T09:58:08;9.77;;;4.93;;
33190;SDS011;19554;42.652;23.364;2024-01-30T10:00:33;6.88;;;4.20;;
33190;SDS011;19554;42.652;23.364;2024-01-30T10:02:59;10.05;;;5.03;;
33190;SDS011;19554;42.652;23.364;2024-01-30T10:05:26;9.57;;;5.13;;
33190;SDS011;19554;42.652;23.364;2024-01-30T10:07:56;9.88;;;6.32;;
33190;SDS011;19554;42.652;23.364;2024-01-30T10:10:22;7.78;;;5.15;;
33190;SDS011;19554;42.652;23.364;2024-01-30T10:12:51;5.93;;;4.30;;
33190;SDS011;19554;42.652;23.364;2024-01-30T10:15:17;11.10;;;5.22;;
33190;SDS011;19554;42.652;23.364;2024-01-30T10:17:44;8.15;;;5.25;;
33190;SDS011;19554;42.652;23.364;2024-01-30T10:20:12;8.15;;;5.40;;
33190;SDS011;19554;42.652;23.364;2024-01-30T10:22:38;8.65;;;5.70;;
33190;SDS011;19554;42.652;23.364;2024-01-30T10:25:07;13.60;;;5.40;;
33190;SDS011;19554;42.652;23.364;2024-01-30T10:27:34;8.40;;;4.57;;
33190;SDS011;19554;42.652;23.364;2024-01-30T10:29:59;6.07;;;4.10;;
33190;SDS011;19554;42.652;23.364;2024-01-30T10:32:27;6.63;;;4.18;;
33190;SDS011;19554;42.652;23.364;2024-01-30T10:34:52;8.20;;;5.28;;
33190;SDS011;19554;42.652;23.364;2024-01-30T10:37:18;8.65;;;4.45;;
33190;SDS011;19554;42.652;23.364;2024-01-30T10:39:46;8.48;;;4.97;;
33190;SDS011;19554;42.652;23.364;2024-01-30T10:42:15;7.93;;;5.00;;
33190;SDS011;19554;42.652;23.364;2024-01-30T10:47:21;13.10;;;5.53;;
33190;SDS011;19554;42.652;23.364;2024-01-30T10:49:52;8.27;;;4.45;;
33190;SDS011;19554;42.652;23.364;2024-01-30T10:52:19;6.63;;;4.55;;
33190;SDS011;19554;42.652;23.364;2024-01-30T10:54:45;7.07;;;4.30;;
33190;SDS011;19554;42.652;23.364;2024-01-30T10:57:12;8.15;;;4.60;;
33190;SDS011;19554;42.652;23.364;2024-01-30T10:59:40;5.97;;;3.97;;
33190;SDS011;19554;42.652;23.364;2024-01-30T11:02:07;7.10;;;4.45;;
33190;SDS011;19554;42.652;23.364;2024-01-30T11:04:38;6.00;;;4.10;;
33190;SDS011;19554;42.652;23.364;2024-01-30T11:07:18;6.88;;;3.78;;
33190;SDS011;19554;42.652;23.364;2024-01-30T11:09:50;7.60;;;3.58;;
33190;SDS011;19554;42.652;23.364;2024-01-30T11:12:16;10.50;;;4.30;;
33190;SDS011;19554;42.652;23.364;2024-01-30T11:14:46;8.27;;;3.95;;
33190;SDS011;19554;42.652;23.364;2024-01-30T11:17:11;8.95;;;4.30;;
33190;SDS011;19554;42.652;23.364;2024-01-30T11:19:37;5.68;;;3.63;;
33190;SDS011;19554;42.652;23.364;2024-01-30T11:22:03;6.85;;;4.35;;
33190;SDS011;19554;42.652;23.364;2024-01-30T11:24:36;10.23;;;4.22;;
33190;SDS011;19554;42.652;23.364;2024-01-30T11:27:07;5.53;;;3.58;;
33190;SDS011;19554;42.652;23.364;2024-01-30T11:29:34;7.15;;;3.75;;
33190;SDS011;19554;42.652;23.364;2024-01-30T11:32:00;6.68;;;4.03;;
33190;SDS011;19554;42.652;23.364;2024-01-30T11:34:25;7.72;;;4.20;;
33190;SDS011;19554;42.652;23.364;2024-01-30T11:36:52;8.50;;;4.63;;
33190;SDS011;19554;42.652;23.364;2024-01-30T11:39:24;6.65;;;4.07;;
33190;SDS011;19554;42.652;23.364;2024-01-30T11:41:50;8.07;;;4.80;;
33190;SDS011;19554;42.652;23.364;2024-01-30T11:44:16;6.75;;;4.15;;
33190;SDS011;19554;42.652;23.364;2024-01-30T11:46:42;5.10;;;3.90;;
33190;SDS011;19554;42.652;23.364;2024-01-30T11:49:07;7.90;;;4.63;;
33190;SDS011;19554;42.652;23.364;2024-01-30T11:51:33;7.00;;;4.40;;
33190;SDS011;19554;42.652;23.364;2024-01-30T11:53:58;7.40;;;4.20;;
33190;SDS011;19554;42.652;23.364;2024-01-30T11:56:24;6.93;;;3.85;;
33190;SDS011;19554;42.652;23.364;2024-01-30T11:58:50;8.50;;;4.35;;
33190;SDS011;19554;42.652;23.364;2024-01-30T12:01:17;6.45;;;4.68;;
33190;SDS011;19554;42.652;23.364;2024-01-30T12:03:43;6.28;;;4.18;;
33190;SDS011;19554;42.652;23.364;2024-01-30T12:06:15;8.48;;;4.40;;
33190;SDS011;19554;42.652;23.364;2024-01-30T12:08:41;5.18;;;3.85;;
33190;SDS011;19554;42.652;23.364;2024-01-30T12:11:07;10.90;;;4.00;;
33190;SDS011;19554;42.652;23.364;2024-01-30T12:13:32;6.35;;;4.18;;
33190;SDS011;19554;42.652;23.364;2024-01-30T12:15:58;6.43;;;4.30;;
33190;SDS011;19554;42.652;23.364;2024-01-30T12:18:24;8.35;;;5.35;;
33190;SDS011;19554;42.652;23.364;2024-01-30T12:20:56;10.15;;;5.47;;
33190;SDS011;19554;42.652;23.364;2024-01-30T12:23:23;8.77;;;4.97;;
33190;SDS011;19554;42.652;23.364;2024-01-30T12:25:51;8.32;;;4.93;;
33190;SDS011;19554;42.652;23.364;2024-01-30T12:28:17;7.47;;;4.53;;
33190;SDS011;19554;42.652;23.364;2024-01-30T12:30:42;6.75;;;4.68;;
33190;SDS011;19554;42.652;23.364;2024-01-30T12:33:08;7.05;;;4.38;;
33190;SDS011;19554;42.652;23.364;2024-01-30T12:35:35;9.15;;;5.47;;
33190;SDS011;19554;42.652;23.364;2024-01-30T12:38:01;7.00;;;4.90;;
33190;SDS011;19554;42.652;23.364;2024-01-30T12:40:27;8.13;;;4.70;;
33190;SDS011;19554;42.652;23.364;2024-01-30T12:42:53;9.25;;;4.32;;
33190;SDS011;19554;42.652;23.364;2024-01-30T12:45:19;8.20;;;4.38;;
33190;SDS011;19554;42.652;23.364;2024-01-30T12:47:48;7.88;;;4.75;;
33190;SDS011;19554;42.652;23.364;2024-01-30T12:50:13;7.38;;;4.20;;
33190;SDS011;19554;42.652;23.364;2024-01-30T12:52:41;8.52;;;4.93;;
33190;SDS011;19554;42.652;23.364;2024-01-30T12:55:08;13.02;;;6.25;;
33190;SDS011;19554;42.652;23.364;2024-01-30T12:57:33;6.78;;;4.63;;
33190;SDS011;19554;42.652;23.364;2024-01-30T12:59:59;9.32;;;5.55;;
33190;SDS011;19554;42.652;23.364;2024-01-30T13:02:24;9.93;;;5.25;;
33190;SDS011;19554;42.652;23.364;2024-01-30T13:04:51;7.65;;;4.47;;
33190;SDS011;19554;42.652;23.364;2024-01-30T13:07:17;11.45;;;4.90;;
33190;SDS011;19554;42.652;23.364;2024-01-30T13:09:42;6.85;;;4.95;;
33190;SDS011;19554;42.652;23.364;2024-01-30T13:12:08;7.13;;;5.13;;
33190;SDS011;19554;42.652;23.364;2024-01-30T13:14:34;13.88;;;5.22;;
33190;SDS011;19554;42.652;23.364;2024-01-30T13:16:59;7.82;;;5.05;;
33190;SDS011;19554;42.652;23.364;2024-01-30T13:19:25;8.10;;;4.70;;
33190;SDS011;19554;42.652;23.364;2024-01-30T13:21:50;10.80;;;4.88;;
33190;SDS011;19554;42.652;23.364;2024-01-30T13:24:16;9.88;;;4.75;;
33190;SDS011;19554;42.652;23.364;2024-01-30T13:26:42;11.15;;;4.63;;
33190;SDS011;19554;42.652;23.364;2024-01-30T13:29:09;8.10;;;5.03;;
33190;SDS011;19554;42.652;23.364;2024-01-30T13:31:34;9.68;;;5.25;;
33190;SDS011;19554;42.652;23.364;2024-01-30T13:34:00;11.05;;;5.90;;
33190;SDS011;19554;42.652;23.364;2024-01-30T13:36:25;8.57;;;5.30;;
33190;SDS011;19554;42.652;23.364;2024-01-30T13:38:51;11.50;;;5.97;;
33190;SDS011;19554;42.652;23.364;2024-01-30T13:41:16;12.18;;;5.95;;
33190;SDS011;19554;42.652;23.364;2024-01-30T13:43:43;10.57;;;5.75;;
33190;SDS011;19554;42.652;23.364;2024-01-30T13:46:09;10.73;;;6.05;;
33190;SDS011;19554;42.652;23.364;2024-01-30T13:48:35;9.63;;;6.20;;
33190;SDS011;19554;42.652;23.364;2024-01-30T13:51:00;9.35;;;6.07;;
33190;SDS011;19554;42.652;23.364;2024-01-30T13:53:26;8.93;;;5.50;;
33190;SDS011;19554;42.652;23.364;2024-01-30T13:55:51;14.82;;;5.78;;
33190;SDS011;19554;42.652;23.364;2024-01-30T13:58:17;9.70;;;6.00;;
33190;SDS011;19554;42.652;23.364;2024-01-30T14:00:42;8.23;;;5.43;;
33190;SDS011;19554;42.652;23.364;2024-01-30T14:03:08;12.05;;;6.40;;
33190;SDS011;19554;42.652;23.364;2024-01-30T14:05:33;9.35;;;5.80;;
33190;SDS011;19554;42.652;23.364;2024-01-30T14:08:00;15.27;;;5.60;;
33190;SDS011;19554;42.652;23.364;2024-01-30T14:10:25;8.27;;;5.40;;
33190;SDS011;19554;42.652;23.364;2024-01-30T14:12:51;9.18;;;5.80;;
33190;SDS011;19554;42.652;23.364;2024-01-30T14:15:17;11.23;;;6.43;;
33190;SDS011;19554;42.652;23.364;2024-01-30T14:17:47;10.63;;;5.10;;
33190;SDS011;19554;42.652;23.364;2024-01-30T14:20:13;10.07;;;5.35;;
33190;SDS011;19554;42.652;23.364;2024-01-30T14:22:41;9.48;;;4.88;;