sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49834;SDS011;35729;52.090;13.162;2023-05-20T00:00:57;11.93;;;3.65;;
49834;SDS011;35729;52.090;13.162;2023-05-20T00:03:25;5.03;;;4.07;;
49834;SDS011;35729;52.090;13.162;2023-05-20T00:05:54;5.00;;;3.80;;
49834;SDS011;35729;52.090;13.162;2023-05-20T00:08:22;4.70;;;4.13;;
49834;SDS011;35729;52.090;13.162;2023-05-20T00:10:54;7.78;;;4.30;;
49834;SDS011;35729;52.090;13.162;2023-05-20T00:13:22;5.47;;;4.40;;
49834;SDS011;35729;52.090;13.162;2023-05-20T00:15:51;7.15;;;4.85;;
49834;SDS011;35729;52.090;13.162;2023-05-20T00:18:20;5.85;;;4.80;;
49834;SDS011;35729;52.090;13.162;2023-05-20T00:20:48;6.70;;;4.88;;
49834;SDS011;35729;52.090;13.162;2023-05-20T00:23:18;5.18;;;4.60;;
49834;SDS011;35729;52.090;13.162;2023-05-20T00:25:47;6.05;;;4.53;;
49834;SDS011;35729;52.090;13.162;2023-05-20T00:28:18;6.75;;;5.22;;
49834;SDS011;35729;52.090;13.162;2023-05-20T00:30:47;10.25;;;5.47;;
49834;SDS011;35729;52.090;13.162;2023-05-20T00:33:16;5.97;;;4.45;;
49834;SDS011;35729;52.090;13.162;2023-05-20T00:35:45;8.38;;;4.80;;
49834;SDS011;35729;52.090;13.162;2023-05-20T00:38:13;10.27;;;4.97;;
49834;SDS011;35729;52.090;13.162;2023-05-20T00:40:42;9.52;;;5.10;;
49834;SDS011;35729;52.090;13.162;2023-05-20T00:43:10;8.45;;;5.15;;
49834;SDS011;35729;52.090;13.162;2023-05-20T00:45:41;8.20;;;5.70;;
49834;SDS011;35729;52.090;13.162;2023-05-20T00:48:10;7.57;;;4.55;;
49834;SDS011;35729;52.090;13.162;2023-05-20T00:50:38;6.88;;;5.40;;
49834;SDS011;35729;52.090;13.162;2023-05-20T00:53:07;6.57;;;5.20;;
49834;SDS011;35729;52.090;13.162;2023-05-20T00:55:36;9.27;;;5.38;;
49834;SDS011;35729;52.090;13.162;2023-05-20T00:58:05;8.32;;;5.70;;
49834;SDS011;35729;52.090;13.162;2023-05-20T01:00:33;6.85;;;4.70;;
49834;SDS011;35729;52.090;13.162;2023-05-20T01:03:05;6.20;;;4.55;;
49834;SDS011;35729;52.090;13.162;2023-05-20T01:05:33;7.70;;;5.70;;
49834;SDS011;35729;52.090;13.162;2023-05-20T01:08:02;6.80;;;4.40;;
49834;SDS011;35729;52.090;13.162;2023-05-20T01:10:31;8.77;;;5.30;;
49834;SDS011;35729;52.090;13.162;2023-05-20T01:13:02;7.13;;;5.32;;
49834;SDS011;35729;52.090;13.162;2023-05-20T01:15:35;7.32;;;5.45;;
49834;SDS011;35729;52.090;13.162;2023-05-20T01:18:09;9.43;;;5.68;;
49834;SDS011;35729;52.090;13.162;2023-05-20T01:20:42;11.98;;;5.72;;
49834;SDS011;35729;52.090;13.162;2023-05-20T01:23:15;8.30;;;5.07;;
49834;SDS011;35729;52.090;13.162;2023-05-20T01:25:43;8.13;;;5.00;;
49834;SDS011;35729;52.090;13.162;2023-05-20T01:28:12;6.93;;;5.43;;
49834;SDS011;35729;52.090;13.162;2023-05-20T01:30:43;9.80;;;5.10;;
49834;SDS011;35729;52.090;13.162;2023-05-20T01:33:16;10.95;;;5.72;;
49834;SDS011;35729;52.090;13.162;2023-05-20T01:35:47;9.20;;;5.68;;
49834;SDS011;35729;52.090;13.162;2023-05-20T01:38:19;7.93;;;5.13;;
49834;SDS011;35729;52.090;13.162;2023-05-20T01:40:48;7.13;;;5.25;;
49834;SDS011;35729;52.090;13.162;2023-05-20T01:43:18;8.38;;;5.43;;
49834;SDS011;35729;52.090;13.162;2023-05-20T01:45:47;9.95;;;5.00;;
49834;SDS011;35729;52.090;13.162;2023-05-20T01:48:16;10.00;;;5.38;;
49834;SDS011;35729;52.090;13.162;2023-05-20T01:50:44;7.85;;;5.30;;
49834;SDS011;35729;52.090;13.162;2023-05-20T01:53:13;6.35;;;4.68;;
49834;SDS011;35729;52.090;13.162;2023-05-20T01:55:44;7.22;;;5.82;;
49834;SDS011;35729;52.090;13.162;2023-05-20T01:58:12;9.77;;;5.72;;
49834;SDS011;35729;52.090;13.162;2023-05-20T02:00:41;6.22;;;5.47;;
49834;SDS011;35729;52.090;13.162;2023-05-20T02:03:09;6.97;;;5.05;;
49834;SDS011;35729;52.090;13.162;2023-05-20T02:05:38;7.32;;;4.75;;
49834;SDS011;35729;52.090;13.162;2023-05-20T02:08:06;8.07;;;4.85;;
49834;SDS011;35729;52.090;13.162;2023-05-20T02:10:35;6.93;;;4.95;;
49834;SDS011;35729;52.090;13.162;2023-05-20T02:13:06;7.47;;;4.90;;
49834;SDS011;35729;52.090;13.162;2023-05-20T02:15:34;6.88;;;4.72;;
49834;SDS011;35729;52.090;13.162;2023-05-20T02:18:03;9.93;;;5.18;;
49834;SDS011;35729;52.090;13.162;2023-05-20T02:20:34;6.50;;;4.68;;
49834;SDS011;35729;52.090;13.162;2023-05-20T02:23:03;7.95;;;4.85;;
49834;SDS011;35729;52.090;13.162;2023-05-20T02:25:32;7.60;;;5.05;;
49834;SDS011;35729;52.090;13.162;2023-05-20T02:28:01;8.82;;;4.60;;
49834;SDS011;35729;52.090;13.162;2023-05-20T02:30:32;11.80;;;5.20;;
49834;SDS011;35729;52.090;13.162;2023-05-20T02:33:01;7.95;;;5.07;;
49834;SDS011;35729;52.090;13.162;2023-05-20T02:35:29;4.78;;;4.25;;
49834;SDS011;35729;52.090;13.162;2023-05-20T02:37:58;6.18;;;4.78;;
49834;SDS011;35729;52.090;13.162;2023-05-20T02:40:26;8.48;;;5.47;;
49834;SDS011;35729;52.090;13.162;2023-05-20T02:42:55;9.32;;;4.75;;
49834;SDS011;35729;52.090;13.162;2023-05-20T02:45:23;7.47;;;4.45;;
49834;SDS011;35729;52.090;13.162;2023-05-20T02:47:54;8.27;;;4.93;;
49834;SDS011;35729;52.090;13.162;2023-05-20T02:50:23;7.20;;;4.60;;
49834;SDS011;35729;52.090;13.162;2023-05-20T02:52:51;10.18;;;5.18;;
49834;SDS011;35729;52.090;13.162;2023-05-20T02:55:20;7.55;;;4.78;;
49834;SDS011;35729;52.090;13.162;2023-05-20T02:57:48;7.15;;;4.88;;
49834;SDS011;35729;52.090;13.162;2023-05-20T03:00:17;7.93;;;4.55;;
49834;SDS011;35729;52.090;13.162;2023-05-20T03:02:47;5.88;;;5.28;;
49834;SDS011;35729;52.090;13.162;2023-05-20T03:05:18;7.13;;;4.97;;
49834;SDS011;35729;52.090;13.162;2023-05-20T03:07:46;9.27;;;5.50;;
49834;SDS011;35729;52.090;13.162;2023-05-20T03:10:15;7.85;;;4.85;;
49834;SDS011;35729;52.090;13.162;2023-05-20T03:12:44;9.05;;;6.00;;
49834;SDS011;35729;52.090;13.162;2023-05-20T03:15:12;7.60;;;4.97;;
49834;SDS011;35729;52.090;13.162;2023-05-20T03:17:41;7.88;;;5.40;;
49834;SDS011;35729;52.090;13.162;2023-05-20T03:20:10;7.75;;;5.13;;
49834;SDS011;35729;52.090;13.162;2023-05-20T03:22:43;7.32;;;4.40;;
49834;SDS011;35729;52.090;13.162;2023-05-20T03:25:11;7.32;;;4.50;;
49834;SDS011;35729;52.090;13.162;2023-05-20T03:27:40;5.90;;;4.38;;
49834;SDS011;35729;52.090;13.162;2023-05-20T03:30:09;8.15;;;4.90;;
49834;SDS011;35729;52.090;13.162;2023-05-20T03:32:38;10.13;;;5.72;;
49834;SDS011;35729;52.090;13.162;2023-05-20T03:35:07;8.27;;;5.40;;
49834;SDS011;35729;52.090;13.162;2023-05-20T03:37:35;6.45;;;5.10;;
49834;SDS011;35729;52.090;13.162;2023-05-20T03:40:07;8.30;;;5.35;;
49834;SDS011;35729;52.090;13.162;2023-05-20T03:42:37;7.50;;;5.47;;
49834;SDS011;35729;52.090;13.162;2023-05-20T03:45:06;10.40;;;5.18;;
49834;SDS011;35729;52.090;13.162;2023-05-20T03:47:35;9.35;;;5.50;;
49834;SDS011;35729;52.090;13.162;2023-05-20T03:50:04;8.13;;;4.97;;
49834;SDS011;35729;52.090;13.162;2023-05-20T03:52:34;7.20;;;5.30;;
49834;SDS011;35729;52.090;13.162;2023-05-20T03:55:02;8.27;;;5.68;;
49834;SDS011;35729;52.090;13.162;2023-05-20T03:57:34;9.52;;;6.30;;
49834;SDS011;35729;52.090;13.162;2023-05-20T04:00:03;9.10;;;6.03;;
49834;SDS011;35729;52.090;13.162;2023-05-20T04:02:42;20.25;;;12.65;;
49834;SDS011;35729;52.090;13.162;2023-05-20T04:05:11;7.30;;;5.38;;
49834;SDS011;35729;52.090;13.162;2023-05-20T04:07:39;8.52;;;6.70;;
49834;SDS011;35729;52.090;13.162;2023-05-20T04:10:08;9.15;;;5.47;;
49834;SDS011;35729;52.090;13.162;2023-05-20T04:12:40;12.43;;;6.90;;
49834;SDS011;35729;52.090;13.162;2023-05-20T04:15:09;8.15;;;5.63;;
49834;SDS011;35729;52.090;13.162;2023-05-20T04:17:39;10.88;;;5.88;;
49834;SDS011;35729;52.090;13.162;2023-05-20T04:20:12;6.82;;;5.30;;
49834;SDS011;35729;52.090;13.162;2023-05-20T04:22:41;7.75;;;5.07;;
49834;SDS011;35729;52.090;13.162;2023-05-20T04:25:09;7.97;;;5.47;;
49834;SDS011;35729;52.090;13.162;2023-05-20T04:27:42;7.07;;;5.57;;
49834;SDS011;35729;52.090;13.162;2023-05-20T04:30:11;8.75;;;5.30;;
49834;SDS011;35729;52.090;13.162;2023-05-20T04:32:40;6.80;;;4.97;;
49834;SDS011;35729;52.090;13.162;2023-05-20T04:35:09;8.52;;;5.05;;
49834;SDS011;35729;52.090;13.162;2023-05-20T04:37:38;8.05;;;5.25;;
49834;SDS011;35729;52.090;13.162;2023-05-20T04:40:17;6.28;;;4.80;;
49834;SDS011;35729;52.090;13.162;2023-05-20T04:42:48;8.07;;;5.57;;
49834;SDS011;35729;52.090;13.162;2023-05-20T04:45:16;7.75;;;5.60;;
49834;SDS011;35729;52.090;13.162;2023-05-20T04:47:47;10.07;;;5.82;;
49834;SDS011;35729;52.090;13.162;2023-05-20T04:50:17;9.10;;;5.40;;
49834;SDS011;35729;52.090;13.162;2023-05-20T04:52:46;7.13;;;4.63;;
49834;SDS011;35729;52.090;13.162;2023-05-20T04:55:14;9.57;;;5.60;;
49834;SDS011;35729;52.090;13.162;2023-05-20T04:57:43;7.35;;;5.22;;
49834;SDS011;35729;52.090;13.162;2023-05-20T05:00:15;8.13;;;5.15;;
49834;SDS011;35729;52.090;13.162;2023-05-20T05:02:43;10.68;;;5.72;;
49834;SDS011;35729;52.090;13.162;2023-05-20T05:05:12;8.10;;;5.50;;
49834;SDS011;35729;52.090;13.162;2023-05-20T05:07:40;8.02;;;5.25;;
49834;SDS011;35729;52.090;13.162;2023-05-20T05:10:09;7.18;;;5.28;;
49834;SDS011;35729;52.090;13.162;2023-05-20T05:12:39;12.57;;;5.85;;
49834;SDS011;35729;52.090;13.162;2023-05-20T05:15:08;11.00;;;7.28;;
49834;SDS011;35729;52.090;13.162;2023-05-20T05:17:40;9.13;;;6.18;;
49834;SDS011;35729;52.090;13.162;2023-05-20T05:20:09;12.32;;;8.25;;
49834;SDS011;35729;52.090;13.162;2023-05-20T05:22:38;9.63;;;6.97;;
49834;SDS011;35729;52.090;13.162;2023-05-20T05:25:06;8.68;;;5.57;;
49834;SDS011;35729;52.090;13.162;2023-05-20T05:27:36;12.45;;;7.00;;
49834;SDS011;35729;52.090;13.162;2023-05-20T05:30:05;9.52;;;5.97;;
49834;SDS011;35729;52.090;13.162;2023-05-20T05:32:35;10.65;;;6.10;;
49834;SDS011;35729;52.090;13.162;2023-05-20T05:35:07;10.80;;;6.65;;
49834;SDS011;35729;52.090;13.162;2023-05-20T05:37:36;9.45;;;6.32;;
49834;SDS011;35729;52.090;13.162;2023-05-20T05:40:05;10.02;;;6.57;;
49834;SDS011;35729;52.090;13.162;2023-05-20T05:42:34;10.35;;;6.95;;
49834;SDS011;35729;52.090;13.162;2023-05-20T05:45:03;10.90;;;6.20;;
49834;SDS011;35729;52.090;13.162;2023-05-20T05:47:32;9.68;;;6.82;;
49834;SDS011;35729;52.090;13.162;2023-05-20T05:50:01;8.60;;;6.75;;
49834;SDS011;35729;52.090;13.162;2023-05-20T05:52:32;16.60;;;9.77;;
49834;SDS011;35729;52.090;13.162;2023-05-20T05:55:01;11.55;;;6.57;;
49834;SDS011;35729;52.090;13.162;2023-05-20T05:57:30;9.80;;;6.60;;
49834;SDS011;35729;52.090;13.162;2023-05-20T05:59:58;11.13;;;6.55;;
49834;SDS011;35729;52.090;13.162;2023-05-20T06:02:28;11.70;;;7.10;;
49834;SDS011;35729;52.090;13.162;2023-05-20T06:05:00;12.45;;;6.95;;
49834;SDS011;35729;52.090;13.162;2023-05-20T06:07:28;8.10;;;6.63;;
49834;SDS011;35729;52.090;13.162;2023-05-20T06:09:59;12.40;;;7.63;;
49834;SDS011;35729;52.090;13.162;2023-05-20T06:12:28;10.07;;;6.75;;
49834;SDS011;35729;52.090;13.162;2023-05-20T06:14:56;12.85;;;7.25;;
49834;SDS011;35729;52.090;13.162;2023-05-20T06:17:25;13.02;;;8.45;;
49834;SDS011;35729;52.090;13.162;2023-05-20T06:19:53;13.63;;;8.30;;
49834;SDS011;35729;52.090;13.162;2023-05-20T06:22:22;12.68;;;6.95;;
49834;SDS011;35729;52.090;13.162;2023-05-20T06:24:50;11.32;;;7.10;;
49834;SDS011;35729;52.090;13.162;2023-05-20T06:27:23;10.80;;;7.30;;
49834;SDS011;35729;52.090;13.162;2023-05-20T06:29:51;10.43;;;7.07;;
49834;SDS011;35729;52.090;13.162;2023-05-20T06:32:20;14.93;;;7.30;;
49834;SDS011;35729;52.090;13.162;2023-05-20T06:34:48;9.90;;;7.55;;
49834;SDS011;35729;52.090;13.162;2023-05-20T06:37:17;13.18;;;7.38;;
49834;SDS011;35729;52.090;13.162;2023-05-20T06:39:48;10.85;;;6.53;;
49834;SDS011;35729;52.090;13.162;2023-05-20T06:42:18;10.20;;;7.25;;
49834;SDS011;35729;52.090;13.162;2023-05-20T06:44:49;14.13;;;8.10;;
49834;SDS011;35729;52.090;13.162;2023-05-20T06:47:17;11.90;;;6.93;;
49834;SDS011;35729;52.090;13.162;2023-05-20T06:49:47;8.35;;;6.35;;
49834;SDS011;35729;52.090;13.162;2023-05-20T06:52:16;9.00;;;6.90;;
49834;SDS011;35729;52.090;13.162;2023-05-20T06:54:44;13.32;;;8.43;;
49834;SDS011;35729;52.090;13.162;2023-05-20T06:57:13;11.63;;;8.45;;
49834;SDS011;35729;52.090;13.162;2023-05-20T06:59:41;11.55;;;7.30;;
49834;SDS011;35729;52.090;13.162;2023-05-20T07:02:12;15.52;;;8.65;;
49834;SDS011;35729;52.090;13.162;2023-05-20T07:04:41;12.27;;;7.78;;
49834;SDS011;35729;52.090;13.162;2023-05-20T07:07:10;9.15;;;7.25;;
49834;SDS011;35729;52.090;13.162;2023-05-20T07:09:38;14.85;;;10.52;;
49834;SDS011;35729;52.090;13.162;2023-05-20T07:12:07;18.00;;;11.48;;
49834;SDS011;35729;52.090;13.162;2023-05-20T07:14:35;13.63;;;8.18;;
49834;SDS011;35729;52.090;13.162;2023-05-20T07:17:04;13.30;;;9.07;;
49834;SDS011;35729;52.090;13.162;2023-05-20T07:19:35;12.60;;;8.88;;
49834;SDS011;35729;52.090;13.162;2023-05-20T07:22:04;11.57;;;8.88;;
49834;SDS011;35729;52.090;13.162;2023-05-20T07:24:33;15.00;;;8.50;;
49834;SDS011;35729;52.090;13.162;2023-05-20T07:27:02;11.52;;;8.80;;
49834;SDS011;35729;52.090;13.162;2023-05-20T07:29:31;15.90;;;9.48;;
49834;SDS011;35729;52.090;13.162;2023-05-20T07:31:59;14.32;;;9.50;;
49834;SDS011;35729;52.090;13.162;2023-05-20T07:34:29;14.43;;;9.52;;
49834;SDS011;35729;52.090;13.162;2023-05-20T07:37:00;11.93;;;9.40;;
49834;SDS011;35729;52.090;13.162;2023-05-20T07:39:29;13.07;;;9.32;;
49834;SDS011;35729;52.090;13.162;2023-05-20T07:41:57;14.00;;;9.75;;
49834;SDS011;35729;52.090;13.162;2023-05-20T07:44:26;12.77;;;9.38;;
49834;SDS011;35729;52.090;13.162;2023-05-20T07:46:54;13.50;;;9.82;;
49834;SDS011;35729;52.090;13.162;2023-05-20T07:49:23;12.50;;;10.07;;
49834;SDS011;35729;52.090;13.162;2023-05-20T07:51:51;17.15;;;10.23;;
49834;SDS011;35729;52.090;13.162;2023-05-20T07:54:22;14.60;;;10.27;;
49834;SDS011;35729;52.090;13.162;2023-05-20T07:56:51;14.52;;;10.45;;
49834;SDS011;35729;52.090;13.162;2023-05-20T07:59:20;14.25;;;10.70;;
49834;SDS011;35729;52.090;13.162;2023-05-20T08:01:48;16.60;;;10.50;;
49834;SDS011;35729;52.090;13.162;2023-05-20T08:04:17;12.95;;;10.20;;
49834;SDS011;35729;52.090;13.162;2023-05-20T08:06:45;17.38;;;10.43;;
49834;SDS011;35729;52.090;13.162;2023-05-20T08:09:14;15.93;;;10.27;;
49834;SDS011;35729;52.090;13.162;2023-05-20T08:11:45;14.43;;;10.38;;
49834;SDS011;35729;52.090;13.162;2023-05-20T08:14:14;14.55;;;9.63;;
49834;SDS011;35729;52.090;13.162;2023-05-20T08:16:42;14.25;;;9.73;;
49834;SDS011;35729;52.090;13.162;2023-05-20T08:19:11;15.80;;;10.02;;
49834;SDS011;35729;52.090;13.162;2023-05-20T08:21:39;13.52;;;10.00;;
49834;SDS011;35729;52.090;13.162;2023-05-20T08:24:08;14.23;;;10.70;;
49834;SDS011;35729;52.090;13.162;2023-05-20T08:26:36;14.40;;;10.18;;
49834;SDS011;35729;52.090;13.162;2023-05-20T08:29:07;16.27;;;11.15;;
49834;SDS011;35729;52.090;13.162;2023-05-20T08:31:36;13.73;;;10.00;;
49834;SDS011;35729;52.090;13.162;2023-05-20T08:34:04;15.32;;;9.93;;
49834;SDS011;35729;52.090;13.162;2023-05-20T08:36:33;17.90;;;11.60;;
49834;SDS011;35729;52.090;13.162;2023-05-20T08:39:01;14.80;;;9.70;;
49834;SDS011;35729;52.090;13.162;2023-05-20T08:41:30;14.93;;;9.90;;
49834;SDS011;35729;52.090;13.162;2023-05-20T08:43:58;13.90;;;9.00;;
49834;SDS011;35729;52.090;13.162;2023-05-20T08:46:31;15.43;;;10.02;;
49834;SDS011;35729;52.090;13.162;2023-05-20T08:49:02;16.80;;;10.50;;
49834;SDS011;35729;52.090;13.162;2023-05-20T08:51:31;15.55;;;10.32;;
49834;SDS011;35729;52.090;13.162;2023-05-20T08:54:01;17.80;;;10.68;;
49834;SDS011;35729;52.090;13.162;2023-05-20T08:56:29;13.95;;;10.18;;
49834;SDS011;35729;52.090;13.162;2023-05-20T08:58:58;13.35;;;10.15;;
49834;SDS011;35729;52.090;13.162;2023-05-20T09:01:27;14.63;;;10.95;;
49834;SDS011;35729;52.090;13.162;2023-05-20T09:03:58;15.63;;;10.23;;
49834;SDS011;35729;52.090;13.162;2023-05-20T09:06:27;15.75;;;9.50;;
49834;SDS011;35729;52.090;13.162;2023-05-20T09:08:55;15.90;;;9.68;;
49834;SDS011;35729;52.090;13.162;2023-05-20T09:11:24;13.77;;;9.70;;
49834;SDS011;35729;52.090;13.162;2023-05-20T09:13:52;16.55;;;9.95;;
49834;SDS011;35729;52.090;13.162;2023-05-20T09:16:21;13.75;;;10.98;;
49834;SDS011;35729;52.090;13.162;2023-05-20T09:18:53;14.93;;;9.48;;
49834;SDS011;35729;52.090;13.162;2023-05-20T09:21:27;13.30;;;9.23;;
49834;SDS011;35729;52.090;13.162;2023-05-20T09:23:56;13.27;;;9.30;;
49834;SDS011;35729;52.090;13.162;2023-05-20T09:26:25;13.00;;;9.18;;
49834;SDS011;35729;52.090;13.162;2023-05-20T09:28:54;15.50;;;9.43;;
49834;SDS011;35729;52.090;13.162;2023-05-20T09:31:24;14.73;;;10.13;;
49834;SDS011;35729;52.090;13.162;2023-05-20T09:33:54;13.27;;;10.02;;
49834;SDS011;35729;52.090;13.162;2023-05-20T09:36:22;14.25;;;10.32;;
49834;SDS011;35729;52.090;13.162;2023-05-20T09:38:59;11.98;;;9.15;;
49834;SDS011;35729;52.090;13.162;2023-05-20T09:41:32;13.68;;;9.77;;
49834;SDS011;35729;52.090;13.162;2023-05-20T09:44:03;15.57;;;10.07;;
49834;SDS011;35729;52.090;13.162;2023-05-20T09:46:32;11.23;;;9.00;;
49834;SDS011;35729;52.090;13.162;2023-05-20T09:49:08;15.43;;;10.20;;
49834;SDS011;35729;52.090;13.162;2023-05-20T09:51:38;14.32;;;11.05;;
49834;SDS011;35729;52.090;13.162;2023-05-20T09:54:11;13.13;;;10.38;;
49834;SDS011;35729;52.090;13.162;2023-05-20T09:56:40;14.18;;;10.70;;
49834;SDS011;35729;52.090;13.162;2023-05-20T09:59:11;16.20;;;10.30;;
49834;SDS011;35729;52.090;13.162;2023-05-20T10:01:42;14.98;;;9.55;;
49834;SDS011;35729;52.090;13.162;2023-05-20T10:04:18;15.73;;;10.55;;
49834;SDS011;35729;52.090;13.162;2023-05-20T10:07:02;16.40;;;10.27;;
49834;SDS011;35729;52.090;13.162;2023-05-20T10:09:52;15.05;;;10.02;;
49834;SDS011;35729;52.090;13.162;2023-05-20T10:12:42;12.30;;;9.95;;
49834;SDS011;35729;52.090;13.162;2023-05-20T10:15:21;13.82;;;10.32;;
49834;SDS011;35729;52.090;13.162;2023-05-20T10:17:56;15.98;;;10.98;;
49834;SDS011;35729;52.090;13.162;2023-05-20T10:20:42;16.27;;;11.80;;
49834;SDS011;35729;52.090;13.162;2023-05-20T10:23:19;15.60;;;10.02;;
49834;SDS011;35729;52.090;13.162;2023-05-20T10:25:52;17.30;;;11.13;;
49834;SDS011;35729;52.090;13.162;2023-05-20T10:28:27;15.85;;;10.43;;
49834;SDS011;35729;52.090;13.162;2023-05-20T10:30:57;13.60;;;9.45;;
49834;SDS011;35729;52.090;13.162;2023-05-20T10:33:26;15.20;;;10.23;;
49834;SDS011;35729;52.090;13.162;2023-05-20T10:35:57;11.77;;;9.98;;
49834;SDS011;35729;52.090;13.162;2023-05-20T10:38:26;14.25;;;10.35;;
49834;SDS011;35729;52.090;13.162;2023-05-20T10:40:57;13.85;;;10.07;;
49834;SDS011;35729;52.090;13.162;2023-05-20T10:43:35;15.40;;;9.88;;
49834;SDS011;35729;52.090;13.162;2023-05-20T10:46:04;14.02;;;9.57;;
49834;SDS011;35729;52.090;13.162;2023-05-20T10:48:33;14.73;;;10.20;;
49834;SDS011;35729;52.090;13.162;2023-05-20T10:51:01;13.13;;;9.32;;
49834;SDS011;35729;52.090;13.162;2023-05-20T10:53:37;11.48;;;8.82;;
49834;SDS011;35729;52.090;13.162;2023-05-20T10:56:18;11.30;;;8.70;;
49834;SDS011;35729;52.090;13.162;2023-05-20T10:58:48;13.90;;;9.82;;
49834;SDS011;35729;52.090;13.162;2023-05-20T11:01:17;14.45;;;10.32;;
49834;SDS011;35729;52.090;13.162;2023-05-20T11:03:50;13.68;;;10.40;;
49834;SDS011;35729;52.090;13.162;2023-05-20T11:06:24;14.88;;;10.75;;
49834;SDS011;35729;52.090;13.162;2023-05-20T11:08:54;13.63;;;10.85;;
49834;SDS011;35729;52.090;13.162;2023-05-20T11:11:25;17.38;;;10.85;;
49834;SDS011;35729;52.090;13.162;2023-05-20T11:13:55;14.32;;;11.20;;
49834;SDS011;35729;52.090;13.162;2023-05-20T11:16:24;16.20;;;11.85;;
49834;SDS011;35729;52.090;13.162;2023-05-20T11:18:53;15.13;;;10.98;;
49834;SDS011;35729;52.090;13.162;2023-05-20T11:21:21;16.08;;;11.77;;
49834;SDS011;35729;52.090;13.162;2023-05-20T11:23:50;17.80;;;11.70;;
49834;SDS011;35729;52.090;13.162;2023-05-20T11:26:19;17.17;;;11.65;;
49834;SDS011;35729;52.090;13.162;2023-05-20T11:28:50;15.82;;;11.65;;
49834;SDS011;35729;52.090;13.162;2023-05-20T11:31:19;17.48;;;11.55;;
49834;SDS011;35729;52.090;13.162;2023-05-20T11:33:49;15.93;;;12.40;;
49834;SDS011;35729;52.090;13.162;2023-05-20T11:36:18;13.98;;;11.43;;
49834;SDS011;35729;52.090;13.162;2023-05-20T11:38:47;15.70;;;11.88;;
49834;SDS011;35729;52.090;13.162;2023-05-20T11:41:15;16.23;;;11.25;;
49834;SDS011;35729;52.090;13.162;2023-05-20T11:43:44;20.08;;;11.38;;
49834;SDS011;35729;52.090;13.162;2023-05-20T11:46:15;17.20;;;12.48;;
49834;SDS011;35729;52.090;13.162;2023-05-20T11:48:50;16.88;;;12.43;;
49834;SDS011;35729;52.090;13.162;2023-05-20T11:51:23;14.85;;;11.30;;
49834;SDS011;35729;52.090;13.162;2023-05-20T11:53:52;17.30;;;11.48;;
49834;SDS011;35729;52.090;13.162;2023-05-20T11:56:27;17.00;;;12.30;;
49834;SDS011;35729;52.090;13.162;2023-05-20T11:58:56;15.80;;;11.05;;
49834;SDS011;35729;52.090;13.162;2023-05-20T12:01:30;13.43;;;10.63;;
49834;SDS011;35729;52.090;13.162;2023-05-20T12:04:02;16.38;;;11.43;;
49834;SDS011;35729;52.090;13.162;2023-05-20T12:06:31;14.77;;;10.43;;
49834;SDS011;35729;52.090;13.162;2023-05-20T12:09:01;13.45;;;10.35;;
49834;SDS011;35729;52.090;13.162;2023-05-20T12:11:32;12.40;;;10.45;;
49834;SDS011;35729;52.090;13.162;2023-05-20T12:14:02;15.20;;;10.93;;
49834;SDS011;35729;52.090;13.162;2023-05-20T12:16:34;12.85;;;10.13;;
49834;SDS011;35729;52.090;13.162;2023-05-20T12:19:03;14.60;;;11.23;;
49834;SDS011;35729;52.090;13.162;2023-05-20T12:21:32;15.35;;;10.43;;
49834;SDS011;35729;52.090;13.162;2023-05-20T12:24:01;11.10;;;9.85;;
49834;SDS011;35729;52.090;13.162;2023-05-20T12:26:31;13.65;;;10.55;;
49834;SDS011;35729;52.090;13.162;2023-05-20T12:28:59;15.18;;;10.80;;
49834;SDS011;35729;52.090;13.162;2023-05-20T12:31:28;15.18;;;10.68;;
49834;SDS011;35729;52.090;13.162;2023-05-20T12:33:59;14.93;;;10.10;;
49834;SDS011;35729;52.090;13.162;2023-05-20T12:36:27;13.98;;;10.90;;
49834;SDS011;35729;52.090;13.162;2023-05-20T12:38:56;14.88;;;11.82;;
49834;SDS011;35729;52.090;13.162;2023-05-20T12:41:24;14.55;;;10.90;;
49834;SDS011;35729;52.090;13.162;2023-05-20T12:43:53;14.88;;;10.98;;
49834;SDS011;35729;52.090;13.162;2023-05-20T12:46:22;15.20;;;12.23;;
49834;SDS011;35729;52.090;13.162;2023-05-20T12:48:50;14.88;;;11.35;;
49834;SDS011;35729;52.090;13.162;2023-05-20T12:51:21;18.70;;;11.82;;
49834;SDS011;35729;52.090;13.162;2023-05-20T12:53:50;15.57;;;12.43;;
49834;SDS011;35729;52.090;13.162;2023-05-20T12:56:18;16.88;;;13.15;;
49834;SDS011;35729;52.090;13.162;2023-05-20T12:58:47;16.10;;;12.43;;
49834;SDS011;35729;52.090;13.162;2023-05-20T13:01:16;17.83;;;12.32;;
49834;SDS011;35729;52.090;13.162;2023-05-20T13:03:44;19.67;;;11.90;;
49834;SDS011;35729;52.090;13.162;2023-05-20T13:06:17;16.67;;;12.38;;
49834;SDS011;35729;52.090;13.162;2023-05-20T13:08:48;15.48;;;10.95;;
49834;SDS011;35729;52.090;13.162;2023-05-20T13:11:16;14.25;;;11.50;;
49834;SDS011;35729;52.090;13.162;2023-05-20T13:13:45;14.43;;;10.95;;
49834;SDS011;35729;52.090;13.162;2023-05-20T13:16:14;15.25;;;11.55;;
49834;SDS011;35729;52.090;13.162;2023-05-20T13:18:43;15.07;;;10.68;;
49834;SDS011;35729;52.090;13.162;2023-05-20T13:21:11;16.77;;;11.02;;
49834;SDS011;35729;52.090;13.162;2023-05-20T13:23:40;15.68;;;11.40;;
49834;SDS011;35729;52.090;13.162;2023-05-20T13:26:11;17.92;;;12.05;;
49834;SDS011;35729;52.090;13.162;2023-05-20T13:28:40;14.45;;;11.10;;
49834;SDS011;35729;52.090;13.162;2023-05-20T13:31:08;15.25;;;10.70;;
49834;SDS011;35729;52.090;13.162;2023-05-20T13:33:37;12.82;;;10.35;;
49834;SDS011;35729;52.090;13.162;2023-05-20T13:36:05;13.27;;;10.93;;
49834;SDS011;35729;52.090;13.162;2023-05-20T13:38:34;13.25;;;10.38;;
49834;SDS011;35729;52.090;13.162;2023-05-20T13:41:03;12.40;;;10.25;;
49834;SDS011;35729;52.090;13.162;2023-05-20T13:43:34;11.57;;;10.25;;
49834;SDS011;35729;52.090;13.162;2023-05-20T13:46:06;14.68;;;9.30;;
49834;SDS011;35729;52.090;13.162;2023-05-20T13:48:34;9.57;;;8.52;;
49834;SDS011;35729;52.090;13.162;2023-05-20T13:51:03;10.45;;;9.13;;
49834;SDS011;35729;52.090;13.162;2023-05-20T13:53:32;9.65;;;8.65;;
49834;SDS011;35729;52.090;13.162;2023-05-20T13:56:00;10.40;;;8.57;;
49834;SDS011;35729;52.090;13.162;2023-05-20T13:58:29;10.02;;;7.88;;
49834;SDS011;35729;52.090;13.162;2023-05-20T14:01:00;15.45;;;8.57;;
49834;SDS011;35729;52.090;13.162;2023-05-20T14:03:29;10.23;;;7.35;;
49834;SDS011;35729;52.090;13.162;2023-05-20T14:05:58;9.18;;;7.13;;
49834;SDS011;35729;52.090;13.162;2023-05-20T14:08:26;8.55;;;6.60;;
49834;SDS011;35729;52.090;13.162;2023-05-20T14:10:55;10.60;;;7.35;;
49834;SDS011;35729;52.090;13.162;2023-05-20T14:13:23;9.75;;;6.70;;
49834;SDS011;35729;52.090;13.162;2023-05-20T14:15:52;9.50;;;6.38;;
49834;SDS011;35729;52.090;13.162;2023-05-20T14:18:24;8.38;;;6.15;;
49834;SDS011;35729;52.090;13.162;2023-05-20T14:20:52;8.60;;;6.65;;
49834;SDS011;35729;52.090;13.162;2023-05-20T14:23:21;7.63;;;6.57;;
49834;SDS011;35729;52.090;13.162;2023-05-20T14:25:49;10.32;;;6.38;;
49834;SDS011;35729;52.090;13.162;2023-05-20T14:28:18;8.40;;;6.18;;
49834;SDS011;35729;52.090;13.162;2023-05-20T14:30:46;9.20;;;5.97;;
49834;SDS011;35729;52.090;13.162;2023-05-20T14:33:14;6.78;;;5.95;;
49834;SDS011;35729;52.090;13.162;2023-05-20T14:35:46;7.20;;;6.43;;
49834;SDS011;35729;52.090;13.162;2023-05-20T14:38:14;9.05;;;5.88;;