sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22623;DHT22;11478;51.094;7.030;2022-11-20T00:01:34;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T00:04:00;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T00:06:27;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T00:08:58;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T00:11:26;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T00:13:59;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T00:16:30;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T00:18:57;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T00:21:27;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T00:24:02;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T00:26:29;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T00:28:58;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T00:31:24;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T00:37:17;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T00:39:43;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T00:42:20;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T00:44:46;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T00:47:12;2.80;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T00:49:37;2.80;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T00:52:05;2.80;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T00:54:33;2.80;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T00:56:59;2.80;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T00:59:29;2.80;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T01:01:55;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T01:04:21;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T01:06:47;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T01:09:14;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T01:11:42;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T01:14:18;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T01:16:49;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T01:19:18;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T01:21:47;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T01:24:15;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T01:26:44;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T01:29:15;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T01:31:44;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T01:34:13;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T01:36:40;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T01:39:14;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T01:41:40;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T01:47:34;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T01:50:13;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T01:52:48;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T01:55:22;3.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T01:57:52;3.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T02:00:20;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T02:02:51;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T02:08:03;3.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T02:10:31;3.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T02:12:58;3.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T02:15:44;3.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T02:18:11;3.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T02:20:42;3.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T02:23:25;3.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T02:25:53;3.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T02:28:19;3.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T02:30:45;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T02:33:12;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T02:35:47;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T02:38:13;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T02:40:41;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T02:43:07;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T02:45:33;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T02:48:03;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T02:50:29;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T02:52:55;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T02:55:21;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T02:57:49;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T03:00:27;2.80;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T03:02:53;2.80;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T03:05:20;2.80;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T03:07:46;2.70;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T03:10:14;2.80;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T03:12:40;2.70;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T03:15:07;2.70;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T03:17:33;2.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T03:20:00;2.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T03:22:29;2.50;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T03:24:57;2.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T03:27:23;2.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T03:29:56;2.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T03:32:22;2.50;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T03:38:23;2.50;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T03:40:49;2.50;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T03:43:33;2.50;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T03:45:59;2.50;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T03:48:27;2.50;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T03:50:54;2.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T03:53:38;2.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T03:56:06;2.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T03:58:33;2.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T04:01:07;2.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T04:03:35;2.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T04:06:14;2.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T04:08:43;2.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T04:11:23;2.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T04:13:54;2.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T04:16:30;2.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T04:18:59;2.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T04:21:27;2.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T04:23:55;2.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T04:26:27;2.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T04:28:54;2.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T04:31:22;2.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T04:33:49;2.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T04:36:24;2.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T04:38:51;2.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T04:41:39;2.50;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T04:44:06;2.50;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T04:46:39;2.50;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T04:49:06;2.50;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T04:51:34;2.50;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T04:54:00;2.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T04:56:26;2.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T04:58:53;2.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T05:01:23;2.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T05:03:50;2.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T05:06:19;2.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T05:08:45;2.70;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T05:11:13;2.70;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T05:13:41;2.70;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T05:16:10;2.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T05:18:37;2.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T05:21:03;2.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T05:26:49;2.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T05:29:17;2.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T05:31:43;2.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T05:34:12;2.70;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T05:36:38;2.70;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T05:39:04;2.70;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T05:41:32;2.70;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T05:43:59;2.80;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T05:46:25;2.80;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T05:48:52;2.70;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T05:51:18;2.70;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T05:53:50;2.70;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T05:56:18;2.70;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T05:58:45;2.70;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T06:01:13;2.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T06:03:41;2.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T06:06:09;2.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T06:08:35;2.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T06:11:22;2.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T06:13:48;2.70;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T06:16:18;2.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T06:18:44;2.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T06:21:21;2.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T06:23:48;2.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T06:26:18;2.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T06:28:44;2.50;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T06:31:19;2.50;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T06:33:46;2.50;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T06:36:14;2.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T06:38:40;2.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T06:41:16;2.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T06:43:42;2.20;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T06:46:12;2.20;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T06:48:39;2.10;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T06:51:07;2.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T06:53:34;1.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T06:56:00;1.80;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T06:58:27;1.70;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T07:00:53;1.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T07:03:19;1.50;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T07:05:46;1.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T07:08:12;1.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T07:10:39;1.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T07:13:05;1.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T07:15:32;1.20;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T07:18:02;1.10;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T07:20:28;1.10;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T07:22:59;1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T07:25:26;0.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T07:27:57;0.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T07:30:24;0.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T07:32:54;0.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T07:35:21;1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T07:41:02;1.10;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T07:43:31;1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T07:45:59;1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T07:48:25;1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T07:50:57;1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T07:53:24;1.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T07:55:50;1.10;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T07:58:20;1.10;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T08:00:49;1.20;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T08:03:14;1.20;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T08:05:43;1.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T08:08:09;1.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T08:10:38;1.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T08:13:04;1.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T08:15:52;1.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T08:18:18;1.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T08:20:46;1.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T08:23:12;1.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T08:25:39;1.50;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T08:28:07;1.50;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T08:30:47;1.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T08:33:13;1.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T08:35:59;1.70;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T08:38:25;1.80;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T08:41:01;1.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T08:43:46;2.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T08:46:13;2.20;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T08:48:39;2.20;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T08:51:05;2.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T08:53:31;2.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T08:55:58;2.50;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T08:58:24;2.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T09:00:50;2.70;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T09:03:16;2.80;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T09:05:42;2.80;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T09:08:08;2.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T09:10:34;3.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T09:13:00;3.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T09:15:27;3.10;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T09:17:57;3.20;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T09:20:23;3.20;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T09:22:56;3.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T09:25:25;3.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T09:27:57;3.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T09:30:24;3.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T09:32:50;3.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T09:35:16;3.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T09:37:48;3.50;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T09:40:23;3.50;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T09:45:58;3.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T09:51:25;3.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T09:54:18;3.70;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T09:56:50;3.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T09:59:33;3.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T10:02:02;4.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T10:04:31;4.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T10:07:17;4.10;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T10:09:51;4.10;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T10:25:39;4.20;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T10:30:41;4.20;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T10:33:19;4.20;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T10:36:14;4.10;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T10:41:41;4.10;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T10:44:27;4.20;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T10:47:14;4.20;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T10:49:42;4.20;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T11:00:33;4.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T11:03:29;4.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T11:06:29;4.50;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T11:09:02;4.50;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T11:11:32;4.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T11:14:13;4.70;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T11:16:56;4.80;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T11:19:22;4.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T11:25:21;4.80;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T11:27:51;4.80;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T11:30:25;4.70;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T11:33:03;4.70;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T11:35:30;4.70;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T11:38:12;4.70;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T11:40:40;4.70;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T11:43:20;4.70;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T11:46:34;4.80;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T11:54:57;4.80;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T11:57:55;4.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T12:00:23;5.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T12:02:54;5.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T12:05:36;5.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T12:08:30;5.10;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T12:16:37;5.20;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T12:19:11;5.20;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T12:45:07;5.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T12:50:23;5.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T12:52:58;5.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T13:07:06;5.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T13:09:36;5.20;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T13:17:52;5.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T13:20:20;5.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T13:22:51;5.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T13:25:35;5.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T13:30:37;5.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T13:33:38;5.20;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T13:36:07;5.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T13:38:54;5.20;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T13:44:23;5.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T13:46:49;5.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T13:49:27;5.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T14:01:42;5.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T14:04:07;5.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T14:06:44;5.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T14:09:24;5.50;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T14:11:50;5.50;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T14:14:24;5.50;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T14:17:15;5.50;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T14:22:54;5.50;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T14:25:29;5.50;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T14:37:53;5.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T14:47:02;5.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T14:49:30;5.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T14:52:26;5.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T14:58:20;5.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T15:01:12;5.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T15:06:31;5.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T15:08:59;5.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T15:24:46;5.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T15:27:27;5.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T15:29:53;5.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T15:32:27;5.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T15:34:52;5.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T15:44:04;5.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T15:46:37;5.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T15:49:08;5.20;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T15:58:36;5.10;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T16:01:04;5.10;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T16:06:52;5.10;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T16:16:18;5.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T16:19:12;5.10;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T16:21:56;5.10;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T16:24:22;5.10;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T16:30:10;5.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T16:32:38;5.10;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T16:35:04;5.10;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T16:40:47;5.10;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T16:53:23;5.20;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T16:55:49;5.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T16:58:19;5.20;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T17:00:45;5.20;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T17:03:15;5.20;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T17:05:42;5.20;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T17:14:52;5.20;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T17:24:08;5.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T17:27:10;5.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T17:29:36;5.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T17:35:23;5.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T17:44:38;5.50;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T17:47:07;5.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T17:56:03;5.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T17:59:02;5.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T18:08:15;5.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T18:20:33;5.70;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T18:26:06;5.70;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T18:35:16;5.80;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T18:37:55;5.80;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T18:40:23;5.80;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T18:46:31;5.80;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T18:49:06;5.80;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T18:55:15;5.80;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T19:05:36;5.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T19:08:03;5.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T19:10:29;5.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T19:12:59;5.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T19:15:25;6.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T19:17:51;5.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T19:20:17;6.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T19:22:49;5.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T19:25:15;5.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T19:27:42;6.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T19:30:08;6.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T19:32:36;6.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T19:35:02;6.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T19:37:31;6.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T19:39:58;6.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T19:42:26;6.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T19:44:55;6.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T19:47:23;6.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T19:49:49;6.10;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T19:52:15;6.20;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T19:54:41;6.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T19:57:15;6.30;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T19:59:41;6.40;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T20:05:16;6.50;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T20:07:41;6.60;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T20:10:16;6.70;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T20:12:45;6.70;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T20:15:16;6.80;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T20:17:42;6.80;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T20:20:11;6.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T20:22:40;6.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T20:25:06;6.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T20:27:32;6.90;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T20:30:07;7.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T20:32:36;7.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T20:35:05;7.00;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T20:37:31;7.10;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T20:40:01;7.10;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T20:42:29;7.10;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T20:44:59;7.10;99.90
22623;DHT22;11478;51.094;7.030;2022-11-20T20:47:50;7.20;99.90