sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76263;DHT22;65080;50.908;6.916;2023-01-10T00:01:52;8.10;73.80
76263;DHT22;65080;50.908;6.916;2023-01-10T00:04:23;8.10;74.50
76263;DHT22;65080;50.908;6.916;2023-01-10T00:06:52;8.10;73.70
76263;DHT22;65080;50.908;6.916;2023-01-10T00:09:22;8.10;73.50
76263;DHT22;65080;50.908;6.916;2023-01-10T00:11:50;8.10;73.40
76263;DHT22;65080;50.908;6.916;2023-01-10T00:14:36;8.10;73.40
76263;DHT22;65080;50.908;6.916;2023-01-10T00:17:04;8.10;73.20
76263;DHT22;65080;50.908;6.916;2023-01-10T00:19:33;8.10;73.10
76263;DHT22;65080;50.908;6.916;2023-01-10T00:22:01;8.10;72.80
76263;DHT22;65080;50.908;6.916;2023-01-10T00:24:40;8.10;72.80
76263;DHT22;65080;50.908;6.916;2023-01-10T00:27:10;8.00;72.60
76263;DHT22;65080;50.908;6.916;2023-01-10T00:29:42;8.10;72.80
76263;DHT22;65080;50.908;6.916;2023-01-10T00:32:10;8.10;73.30
76263;DHT22;65080;50.908;6.916;2023-01-10T00:34:38;8.00;72.20
76263;DHT22;65080;50.908;6.916;2023-01-10T00:37:06;8.10;72.20
76263;DHT22;65080;50.908;6.916;2023-01-10T00:39:35;8.10;72.10
76263;DHT22;65080;50.908;6.916;2023-01-10T00:42:04;8.10;72.00
76263;DHT22;65080;50.908;6.916;2023-01-10T00:44:50;8.10;71.90
76263;DHT22;65080;50.908;6.916;2023-01-10T00:47:18;8.10;71.80
76263;DHT22;65080;50.908;6.916;2023-01-10T00:49:47;8.20;71.70
76263;DHT22;65080;50.908;6.916;2023-01-10T00:52:15;8.20;71.60
76263;DHT22;65080;50.908;6.916;2023-01-10T00:54:43;8.20;70.80
76263;DHT22;65080;50.908;6.916;2023-01-10T00:57:13;8.20;71.30
76263;DHT22;65080;50.908;6.916;2023-01-10T00:59:41;8.10;71.20
76263;DHT22;65080;50.908;6.916;2023-01-10T01:02:09;8.10;71.10
76263;DHT22;65080;50.908;6.916;2023-01-10T01:04:38;8.10;71.00
76263;DHT22;65080;50.908;6.916;2023-01-10T01:07:06;8.10;70.90
76263;DHT22;65080;50.908;6.916;2023-01-10T01:09:34;8.10;70.90
76263;DHT22;65080;50.908;6.916;2023-01-10T01:12:24;8.10;70.70
76263;DHT22;65080;50.908;6.916;2023-01-10T01:14:52;8.10;70.70
76263;DHT22;65080;50.908;6.916;2023-01-10T01:17:20;8.10;70.70
76263;DHT22;65080;50.908;6.916;2023-01-10T01:19:49;8.10;70.70
76263;DHT22;65080;50.908;6.916;2023-01-10T01:22:17;8.10;70.60
76263;DHT22;65080;50.908;6.916;2023-01-10T01:24:47;8.20;70.60
76263;DHT22;65080;50.908;6.916;2023-01-10T01:27:15;8.20;70.50
76263;DHT22;65080;50.908;6.916;2023-01-10T01:29:45;8.20;70.50
76263;DHT22;65080;50.908;6.916;2023-01-10T01:32:13;8.10;70.30
76263;DHT22;65080;50.908;6.916;2023-01-10T01:34:41;8.20;70.30
76263;DHT22;65080;50.908;6.916;2023-01-10T01:37:09;8.20;70.30
76263;DHT22;65080;50.908;6.916;2023-01-10T01:39:39;8.20;70.20
76263;DHT22;65080;50.908;6.916;2023-01-10T01:42:20;8.20;70.20
76263;DHT22;65080;50.908;6.916;2023-01-10T01:47:54;8.10;70.00
76263;DHT22;65080;50.908;6.916;2023-01-10T01:50:26;8.20;70.10
76263;DHT22;65080;50.908;6.916;2023-01-10T01:52:57;8.10;70.00
76263;DHT22;65080;50.908;6.916;2023-01-10T01:55:29;8.10;70.00
76263;DHT22;65080;50.908;6.916;2023-01-10T01:58:02;8.10;69.90
76263;DHT22;65080;50.908;6.916;2023-01-10T02:00:33;8.10;70.00
76263;DHT22;65080;50.908;6.916;2023-01-10T02:03:04;8.10;69.90
76263;DHT22;65080;50.908;6.916;2023-01-10T02:05:34;8.10;69.70
76263;DHT22;65080;50.908;6.916;2023-01-10T02:08:04;8.10;69.80
76263;DHT22;65080;50.908;6.916;2023-01-10T02:10:37;8.00;69.70
76263;DHT22;65080;50.908;6.916;2023-01-10T02:13:10;8.00;69.80
76263;DHT22;65080;50.908;6.916;2023-01-10T02:15:40;8.00;69.70
76263;DHT22;65080;50.908;6.916;2023-01-10T02:18:10;8.00;69.70
76263;DHT22;65080;50.908;6.916;2023-01-10T02:20:46;8.00;69.80
76263;DHT22;65080;50.908;6.916;2023-01-10T02:26:48;8.00;69.70
76263;DHT22;65080;50.908;6.916;2023-01-10T02:32:23;8.00;69.80
76263;DHT22;65080;50.908;6.916;2023-01-10T02:35:23;7.90;69.60
76263;DHT22;65080;50.908;6.916;2023-01-10T02:38:01;7.90;69.60
76263;DHT22;65080;50.908;6.916;2023-01-10T02:40:39;7.90;69.70
76263;DHT22;65080;50.908;6.916;2023-01-10T02:43:13;7.80;69.60
76263;DHT22;65080;50.908;6.916;2023-01-10T02:45:46;7.80;69.70
76263;DHT22;65080;50.908;6.916;2023-01-10T02:48:17;7.80;69.70
76263;DHT22;65080;50.908;6.916;2023-01-10T02:50:52;7.70;69.70
76263;DHT22;65080;50.908;6.916;2023-01-10T02:53:24;7.70;69.60
76263;DHT22;65080;50.908;6.916;2023-01-10T02:59:33;7.80;69.70
76263;DHT22;65080;50.908;6.916;2023-01-10T03:02:11;7.80;69.60
76263;DHT22;65080;50.908;6.916;2023-01-10T03:04:51;7.70;69.50
76263;DHT22;65080;50.908;6.916;2023-01-10T03:07:26;7.70;69.60
76263;DHT22;65080;50.908;6.916;2023-01-10T03:09:59;7.70;69.50
76263;DHT22;65080;50.908;6.916;2023-01-10T03:12:33;7.70;69.60
76263;DHT22;65080;50.908;6.916;2023-01-10T03:15:06;7.80;69.50
76263;DHT22;65080;50.908;6.916;2023-01-10T03:17:36;7.70;69.40
76263;DHT22;65080;50.908;6.916;2023-01-10T03:20:08;7.70;69.50
76263;DHT22;65080;50.908;6.916;2023-01-10T03:22:38;7.70;69.40
76263;DHT22;65080;50.908;6.916;2023-01-10T03:25:10;7.70;69.40
76263;DHT22;65080;50.908;6.916;2023-01-10T03:27:46;7.70;69.40
76263;DHT22;65080;50.908;6.916;2023-01-10T03:30:24;7.70;69.40
76263;DHT22;65080;50.908;6.916;2023-01-10T03:32:54;7.70;69.30
76263;DHT22;65080;50.908;6.916;2023-01-10T03:35:31;7.70;69.30
76263;DHT22;65080;50.908;6.916;2023-01-10T03:38:05;7.60;69.20
76263;DHT22;65080;50.908;6.916;2023-01-10T03:40:40;7.70;69.30
76263;DHT22;65080;50.908;6.916;2023-01-10T03:43:16;7.70;69.20
76263;DHT22;65080;50.908;6.916;2023-01-10T03:46:08;7.70;69.10
76263;DHT22;65080;50.908;6.916;2023-01-10T03:48:41;7.70;69.20
76263;DHT22;65080;50.908;6.916;2023-01-10T03:51:12;7.60;69.00
76263;DHT22;65080;50.908;6.916;2023-01-10T03:53:42;7.70;69.00
76263;DHT22;65080;50.908;6.916;2023-01-10T03:56:12;7.70;69.00
76263;DHT22;65080;50.908;6.916;2023-01-10T03:58:41;7.70;69.00
76263;DHT22;65080;50.908;6.916;2023-01-10T04:01:09;7.70;68.90
76263;DHT22;65080;50.908;6.916;2023-01-10T04:03:37;7.70;68.80
76263;DHT22;65080;50.908;6.916;2023-01-10T04:06:06;7.70;68.80
76263;DHT22;65080;50.908;6.916;2023-01-10T04:08:36;7.70;68.80
76263;DHT22;65080;50.908;6.916;2023-01-10T04:11:04;7.60;68.70
76263;DHT22;65080;50.908;6.916;2023-01-10T04:13:32;7.70;68.80
76263;DHT22;65080;50.908;6.916;2023-01-10T04:16:01;7.60;68.70
76263;DHT22;65080;50.908;6.916;2023-01-10T04:18:31;7.60;68.70
76263;DHT22;65080;50.908;6.916;2023-01-10T04:20:59;7.60;68.70
76263;DHT22;65080;50.908;6.916;2023-01-10T04:23:27;7.60;68.70
76263;DHT22;65080;50.908;6.916;2023-01-10T04:25:56;7.60;68.70
76263;DHT22;65080;50.908;6.916;2023-01-10T04:28:25;7.60;68.70
76263;DHT22;65080;50.908;6.916;2023-01-10T04:30:53;7.50;68.70
76263;DHT22;65080;50.908;6.916;2023-01-10T04:33:21;7.50;68.70
76263;DHT22;65080;50.908;6.916;2023-01-10T04:35:50;7.50;68.60
76263;DHT22;65080;50.908;6.916;2023-01-10T04:38:19;7.50;68.80
76263;DHT22;65080;50.908;6.916;2023-01-10T04:40:51;7.50;68.70
76263;DHT22;65080;50.908;6.916;2023-01-10T04:43:21;7.50;68.80
76263;DHT22;65080;50.908;6.916;2023-01-10T04:45:50;7.50;68.80
76263;DHT22;65080;50.908;6.916;2023-01-10T04:48:18;7.50;68.60
76263;DHT22;65080;50.908;6.916;2023-01-10T04:50:50;7.50;68.70
76263;DHT22;65080;50.908;6.916;2023-01-10T04:53:19;7.50;68.70
76263;DHT22;65080;50.908;6.916;2023-01-10T04:55:48;7.50;68.60
76263;DHT22;65080;50.908;6.916;2023-01-10T04:58:16;7.50;68.60
76263;DHT22;65080;50.908;6.916;2023-01-10T05:00:45;7.50;68.60
76263;DHT22;65080;50.908;6.916;2023-01-10T05:03:14;7.50;68.40
76263;DHT22;65080;50.908;6.916;2023-01-10T05:05:46;7.50;68.40
76263;DHT22;65080;50.908;6.916;2023-01-10T05:08:14;7.50;68.40
76263;DHT22;65080;50.908;6.916;2023-01-10T05:10:43;7.50;68.30
76263;DHT22;65080;50.908;6.916;2023-01-10T05:13:11;7.50;68.30
76263;DHT22;65080;50.908;6.916;2023-01-10T05:15:39;7.50;68.40
76263;DHT22;65080;50.908;6.916;2023-01-10T05:18:09;7.50;68.40
76263;DHT22;65080;50.908;6.916;2023-01-10T05:20:37;7.60;68.40
76263;DHT22;65080;50.908;6.916;2023-01-10T05:23:06;7.60;68.40
76263;DHT22;65080;50.908;6.916;2023-01-10T05:25:34;7.50;68.20
76263;DHT22;65080;50.908;6.916;2023-01-10T05:28:02;7.50;68.30
76263;DHT22;65080;50.908;6.916;2023-01-10T05:30:31;7.50;68.40
76263;DHT22;65080;50.908;6.916;2023-01-10T05:32:59;7.50;68.20
76263;DHT22;65080;50.908;6.916;2023-01-10T05:35:32;7.60;68.20
76263;DHT22;65080;50.908;6.916;2023-01-10T05:38:01;7.50;68.10
76263;DHT22;65080;50.908;6.916;2023-01-10T05:40:29;7.50;68.10
76263;DHT22;65080;50.908;6.916;2023-01-10T05:42:57;7.50;68.10
76263;DHT22;65080;50.908;6.916;2023-01-10T05:45:25;7.50;68.20
76263;DHT22;65080;50.908;6.916;2023-01-10T05:47:54;7.50;68.20
76263;DHT22;65080;50.908;6.916;2023-01-10T05:50:22;7.50;68.10
76263;DHT22;65080;50.908;6.916;2023-01-10T05:52:52;7.40;67.90
76263;DHT22;65080;50.908;6.916;2023-01-10T05:55:20;7.40;67.90
76263;DHT22;65080;50.908;6.916;2023-01-10T05:57:48;7.40;68.00
76263;DHT22;65080;50.908;6.916;2023-01-10T06:00:17;7.40;68.10
76263;DHT22;65080;50.908;6.916;2023-01-10T06:02:46;7.40;68.10
76263;DHT22;65080;50.908;6.916;2023-01-10T06:05:14;7.40;68.00
76263;DHT22;65080;50.908;6.916;2023-01-10T06:07:43;7.40;68.00
76263;DHT22;65080;50.908;6.916;2023-01-10T06:10:12;7.40;68.00
76263;DHT22;65080;50.908;6.916;2023-01-10T06:12:41;7.50;68.00
76263;DHT22;65080;50.908;6.916;2023-01-10T06:15:10;7.40;68.00
76263;DHT22;65080;50.908;6.916;2023-01-10T06:17:38;7.40;68.00
76263;DHT22;65080;50.908;6.916;2023-01-10T06:20:08;7.40;68.10
76263;DHT22;65080;50.908;6.916;2023-01-10T06:22:38;7.40;68.10
76263;DHT22;65080;50.908;6.916;2023-01-10T06:25:07;7.40;68.10
76263;DHT22;65080;50.908;6.916;2023-01-10T06:27:39;7.40;68.00
76263;DHT22;65080;50.908;6.916;2023-01-10T06:30:11;7.40;68.00
76263;DHT22;65080;50.908;6.916;2023-01-10T06:32:39;7.50;68.10
76263;DHT22;65080;50.908;6.916;2023-01-10T06:35:09;7.50;68.20
76263;DHT22;65080;50.908;6.916;2023-01-10T06:37:37;7.50;68.20
76263;DHT22;65080;50.908;6.916;2023-01-10T06:40:07;7.50;68.00
76263;DHT22;65080;50.908;6.916;2023-01-10T06:42:35;7.50;68.00
76263;DHT22;65080;50.908;6.916;2023-01-10T06:45:06;7.50;68.00
76263;DHT22;65080;50.908;6.916;2023-01-10T06:47:34;7.60;68.10
76263;DHT22;65080;50.908;6.916;2023-01-10T06:50:05;7.60;68.00
76263;DHT22;65080;50.908;6.916;2023-01-10T06:52:35;7.60;68.00
76263;DHT22;65080;50.908;6.916;2023-01-10T06:55:07;7.60;68.00
76263;DHT22;65080;50.908;6.916;2023-01-10T06:57:36;7.70;68.00
76263;DHT22;65080;50.908;6.916;2023-01-10T07:00:07;7.70;67.80
76263;DHT22;65080;50.908;6.916;2023-01-10T07:02:36;7.70;67.80
76263;DHT22;65080;50.908;6.916;2023-01-10T07:05:05;7.70;67.70
76263;DHT22;65080;50.908;6.916;2023-01-10T07:07:40;7.70;67.50
76263;DHT22;65080;50.908;6.916;2023-01-10T07:10:10;7.60;67.40
76263;DHT22;65080;50.908;6.916;2023-01-10T07:12:38;7.70;67.50
76263;DHT22;65080;50.908;6.916;2023-01-10T07:15:09;7.70;67.50
76263;DHT22;65080;50.908;6.916;2023-01-10T07:17:38;7.60;67.40
76263;DHT22;65080;50.908;6.916;2023-01-10T07:20:07;7.70;67.50
76263;DHT22;65080;50.908;6.916;2023-01-10T07:22:38;7.60;67.50
76263;DHT22;65080;50.908;6.916;2023-01-10T07:25:07;7.60;67.60
76263;DHT22;65080;50.908;6.916;2023-01-10T07:27:35;7.60;67.60
76263;DHT22;65080;50.908;6.916;2023-01-10T07:30:08;7.60;67.60
76263;DHT22;65080;50.908;6.916;2023-01-10T07:32:37;7.60;67.60
76263;DHT22;65080;50.908;6.916;2023-01-10T07:35:05;7.60;67.70
76263;DHT22;65080;50.908;6.916;2023-01-10T07:37:34;7.70;67.80
76263;DHT22;65080;50.908;6.916;2023-01-10T07:40:02;7.70;67.80
76263;DHT22;65080;50.908;6.916;2023-01-10T07:42:30;7.70;67.90
76263;DHT22;65080;50.908;6.916;2023-01-10T07:44:59;7.70;67.90
76263;DHT22;65080;50.908;6.916;2023-01-10T07:47:29;7.70;68.00
76263;DHT22;65080;50.908;6.916;2023-01-10T07:49:57;7.70;68.00
76263;DHT22;65080;50.908;6.916;2023-01-10T07:52:25;7.70;68.00
76263;DHT22;65080;50.908;6.916;2023-01-10T07:54:54;7.70;68.10
76263;DHT22;65080;50.908;6.916;2023-01-10T07:57:22;7.70;68.10
76263;DHT22;65080;50.908;6.916;2023-01-10T07:59:51;7.70;68.80
76263;DHT22;65080;50.908;6.916;2023-01-10T08:02:19;7.70;68.10
76263;DHT22;65080;50.908;6.916;2023-01-10T08:04:49;7.70;68.10
76263;DHT22;65080;50.908;6.916;2023-01-10T08:07:17;7.60;68.00
76263;DHT22;65080;50.908;6.916;2023-01-10T08:09:45;7.60;68.10
76263;DHT22;65080;50.908;6.916;2023-01-10T08:12:14;7.60;68.00
76263;DHT22;65080;50.908;6.916;2023-01-10T08:14:43;7.60;68.00
76263;DHT22;65080;50.908;6.916;2023-01-10T08:17:11;7.60;68.00
76263;DHT22;65080;50.908;6.916;2023-01-10T08:19:39;7.60;68.00
76263;DHT22;65080;50.908;6.916;2023-01-10T08:22:09;7.60;68.00
76263;DHT22;65080;50.908;6.916;2023-01-10T08:24:37;7.60;68.00
76263;DHT22;65080;50.908;6.916;2023-01-10T08:27:06;7.60;68.10
76263;DHT22;65080;50.908;6.916;2023-01-10T08:29:34;7.60;68.10
76263;DHT22;65080;50.908;6.916;2023-01-10T08:32:02;7.60;68.00
76263;DHT22;65080;50.908;6.916;2023-01-10T08:34:31;7.60;68.10
76263;DHT22;65080;50.908;6.916;2023-01-10T08:36:59;7.60;68.10
76263;DHT22;65080;50.908;6.916;2023-01-10T08:39:29;7.60;68.10
76263;DHT22;65080;50.908;6.916;2023-01-10T08:41:57;7.60;68.10
76263;DHT22;65080;50.908;6.916;2023-01-10T08:44:26;7.70;68.30
76263;DHT22;65080;50.908;6.916;2023-01-10T08:46:54;7.70;68.30
76263;DHT22;65080;50.908;6.916;2023-01-10T08:49:22;7.70;68.20
76263;DHT22;65080;50.908;6.916;2023-01-10T08:51:51;7.70;68.30
76263;DHT22;65080;50.908;6.916;2023-01-10T08:54:19;7.70;68.20
76263;DHT22;65080;50.908;6.916;2023-01-10T08:56:48;7.70;68.10
76263;DHT22;65080;50.908;6.916;2023-01-10T08:59:17;7.70;68.10
76263;DHT22;65080;50.908;6.916;2023-01-10T09:01:45;7.70;68.00
76263;DHT22;65080;50.908;6.916;2023-01-10T09:04:13;7.80;68.10
76263;DHT22;65080;50.908;6.916;2023-01-10T09:06:43;7.80;68.00
76263;DHT22;65080;50.908;6.916;2023-01-10T09:09:11;7.80;67.90
76263;DHT22;65080;50.908;6.916;2023-01-10T09:11:39;7.80;67.90
76263;DHT22;65080;50.908;6.916;2023-01-10T09:14:09;7.90;67.90
76263;DHT22;65080;50.908;6.916;2023-01-10T09:16:37;7.90;68.50
76263;DHT22;65080;50.908;6.916;2023-01-10T09:19:05;7.90;67.70
76263;DHT22;65080;50.908;6.916;2023-01-10T09:21:34;8.00;67.50
76263;DHT22;65080;50.908;6.916;2023-01-10T09:24:02;8.00;67.40
76263;DHT22;65080;50.908;6.916;2023-01-10T09:26:31;8.10;67.40
76263;DHT22;65080;50.908;6.916;2023-01-10T09:28:59;8.10;67.20
76263;DHT22;65080;50.908;6.916;2023-01-10T09:31:29;8.20;67.10
76263;DHT22;65080;50.908;6.916;2023-01-10T09:33:57;8.20;67.00
76263;DHT22;65080;50.908;6.916;2023-01-10T09:36:25;8.20;66.80
76263;DHT22;65080;50.908;6.916;2023-01-10T09:38:54;8.30;66.70
76263;DHT22;65080;50.908;6.916;2023-01-10T09:41:42;8.30;66.50
76263;DHT22;65080;50.908;6.916;2023-01-10T09:44:18;8.40;66.50
76263;DHT22;65080;50.908;6.916;2023-01-10T09:46:53;8.50;66.30
76263;DHT22;65080;50.908;6.916;2023-01-10T09:49:38;8.50;66.10
76263;DHT22;65080;50.908;6.916;2023-01-10T09:52:12;8.50;65.80
76263;DHT22;65080;50.908;6.916;2023-01-10T09:54:45;8.60;65.80
76263;DHT22;65080;50.908;6.916;2023-01-10T09:57:17;8.60;65.60
76263;DHT22;65080;50.908;6.916;2023-01-10T09:59:47;8.70;65.70
76263;DHT22;65080;50.908;6.916;2023-01-10T10:02:24;8.70;65.50
76263;DHT22;65080;50.908;6.916;2023-01-10T10:05:03;8.80;65.40
76263;DHT22;65080;50.908;6.916;2023-01-10T10:07:34;8.80;65.20
76263;DHT22;65080;50.908;6.916;2023-01-10T10:10:04;8.80;65.10
76263;DHT22;65080;50.908;6.916;2023-01-10T10:12:41;8.90;65.10
76263;DHT22;65080;50.908;6.916;2023-01-10T10:15:19;8.90;64.90
76263;DHT22;65080;50.908;6.916;2023-01-10T10:18:02;9.00;64.80
76263;DHT22;65080;50.908;6.916;2023-01-10T10:20:44;9.00;64.60
76263;DHT22;65080;50.908;6.916;2023-01-10T10:23:34;9.10;64.50
76263;DHT22;65080;50.908;6.916;2023-01-10T10:26:08;9.10;64.20
76263;DHT22;65080;50.908;6.916;2023-01-10T10:29:04;9.10;64.20
76263;DHT22;65080;50.908;6.916;2023-01-10T10:31:51;9.20;64.00
76263;DHT22;65080;50.908;6.916;2023-01-10T10:34:28;9.20;63.90
76263;DHT22;65080;50.908;6.916;2023-01-10T10:37:03;9.30;63.90
76263;DHT22;65080;50.908;6.916;2023-01-10T10:39:37;9.30;64.00
76263;DHT22;65080;50.908;6.916;2023-01-10T10:42:11;9.40;63.90
76263;DHT22;65080;50.908;6.916;2023-01-10T10:44:43;9.40;63.70
76263;DHT22;65080;50.908;6.916;2023-01-10T10:47:15;9.50;63.60
76263;DHT22;65080;50.908;6.916;2023-01-10T10:49:49;9.50;63.40
76263;DHT22;65080;50.908;6.916;2023-01-10T10:52:22;9.50;63.20
76263;DHT22;65080;50.908;6.916;2023-01-10T10:54:52;9.50;62.90
76263;DHT22;65080;50.908;6.916;2023-01-10T10:57:24;9.60;62.80
76263;DHT22;65080;50.908;6.916;2023-01-10T10:59:54;9.60;62.50
76263;DHT22;65080;50.908;6.916;2023-01-10T11:02:26;9.60;62.40
76263;DHT22;65080;50.908;6.916;2023-01-10T11:04:58;9.70;62.50
76263;DHT22;65080;50.908;6.916;2023-01-10T11:07:29;9.70;62.30
76263;DHT22;65080;50.908;6.916;2023-01-10T11:09:59;9.70;62.20
76263;DHT22;65080;50.908;6.916;2023-01-10T11:12:40;9.80;61.90
76263;DHT22;65080;50.908;6.916;2023-01-10T11:15:34;9.80;61.60
76263;DHT22;65080;50.908;6.916;2023-01-10T11:18:04;9.90;61.20
76263;DHT22;65080;50.908;6.916;2023-01-10T11:20:34;9.90;61.00
76263;DHT22;65080;50.908;6.916;2023-01-10T11:23:03;9.90;60.70
76263;DHT22;65080;50.908;6.916;2023-01-10T11:25:32;9.90;60.60
76263;DHT22;65080;50.908;6.916;2023-01-10T11:28:00;10.00;59.60
76263;DHT22;65080;50.908;6.916;2023-01-10T11:30:32;10.00;59.50
76263;DHT22;65080;50.908;6.916;2023-01-10T11:33:05;10.00;59.50
76263;DHT22;65080;50.908;6.916;2023-01-10T11:35:37;10.10;59.30
76263;DHT22;65080;50.908;6.916;2023-01-10T11:38:18;10.10;59.20
76263;DHT22;65080;50.908;6.916;2023-01-10T11:40:53;10.10;58.80
76263;DHT22;65080;50.908;6.916;2023-01-10T11:43:25;10.10;58.70
76263;DHT22;65080;50.908;6.916;2023-01-10T11:45:55;10.20;58.60
76263;DHT22;65080;50.908;6.916;2023-01-10T11:48:25;10.20;58.70
76263;DHT22;65080;50.908;6.916;2023-01-10T11:51:23;10.20;58.40
76263;DHT22;65080;50.908;6.916;2023-01-10T11:53:56;10.20;58.20
76263;DHT22;65080;50.908;6.916;2023-01-10T11:56:27;10.20;58.30
76263;DHT22;65080;50.908;6.916;2023-01-10T11:58:58;10.20;58.10
76263;DHT22;65080;50.908;6.916;2023-01-10T12:01:29;10.10;58.40
76263;DHT22;65080;50.908;6.916;2023-01-10T12:04:00;10.10;58.00
76263;DHT22;65080;50.908;6.916;2023-01-10T12:06:30;10.10;57.90
76263;DHT22;65080;50.908;6.916;2023-01-10T12:09:00;10.20;58.00
76263;DHT22;65080;50.908;6.916;2023-01-10T12:11:30;10.20;58.10
76263;DHT22;65080;50.908;6.916;2023-01-10T12:14:01;10.20;58.30
76263;DHT22;65080;50.908;6.916;2023-01-10T12:16:45;10.30;57.70
76263;DHT22;65080;50.908;6.916;2023-01-10T12:19:15;10.30;57.70
76263;DHT22;65080;50.908;6.916;2023-01-10T12:21:46;10.30;57.50
76263;DHT22;65080;50.908;6.916;2023-01-10T12:24:20;10.30;57.50
76263;DHT22;65080;50.908;6.916;2023-01-10T12:26:50;10.30;57.40
76263;DHT22;65080;50.908;6.916;2023-01-10T12:29:24;10.30;57.50
76263;DHT22;65080;50.908;6.916;2023-01-10T12:31:54;10.30;57.30
76263;DHT22;65080;50.908;6.916;2023-01-10T12:34:27;10.40;57.20
76263;DHT22;65080;50.908;6.916;2023-01-10T12:37:10;10.40;57.10
76263;DHT22;65080;50.908;6.916;2023-01-10T12:39:45;10.30;56.90
76263;DHT22;65080;50.908;6.916;2023-01-10T12:42:21;10.30;56.90
76263;DHT22;65080;50.908;6.916;2023-01-10T12:45:13;10.30;56.90
76263;DHT22;65080;50.908;6.916;2023-01-10T12:47:55;10.20;57.00
76263;DHT22;65080;50.908;6.916;2023-01-10T12:50:28;10.20;57.00
76263;DHT22;65080;50.908;6.916;2023-01-10T12:53:04;10.20;57.20
76263;DHT22;65080;50.908;6.916;2023-01-10T12:55:36;10.20;57.00
76263;DHT22;65080;50.908;6.916;2023-01-10T12:58:12;10.20;56.90
76263;DHT22;65080;50.908;6.916;2023-01-10T13:00:47;10.20;56.80
76263;DHT22;65080;50.908;6.916;2023-01-10T13:03:20;10.20;56.80
76263;DHT22;65080;50.908;6.916;2023-01-10T13:05:50;10.20;56.80
76263;DHT22;65080;50.908;6.916;2023-01-10T13:08:24;10.20;56.90
76263;DHT22;65080;50.908;6.916;2023-01-10T13:10:56;10.20;56.60
76263;DHT22;65080;50.908;6.916;2023-01-10T13:13:32;10.20;56.60
76263;DHT22;65080;50.908;6.916;2023-01-10T13:16:21;10.20;56.40
76263;DHT22;65080;50.908;6.916;2023-01-10T13:19:17;10.20;56.40
76263;DHT22;65080;50.908;6.916;2023-01-10T13:22:17;10.30;56.40
76263;DHT22;65080;50.908;6.916;2023-01-10T13:24:57;10.20;56.40
76263;DHT22;65080;50.908;6.916;2023-01-10T13:27:31;10.20;56.50
76263;DHT22;65080;50.908;6.916;2023-01-10T13:30:01;10.20;56.50
76263;DHT22;65080;50.908;6.916;2023-01-10T13:32:33;10.20;56.50
76263;DHT22;65080;50.908;6.916;2023-01-10T13:35:17;10.20;56.50
76263;DHT22;65080;50.908;6.916;2023-01-10T13:37:52;10.20;56.40
76263;DHT22;65080;50.908;6.916;2023-01-10T13:40:27;10.20;56.50
76263;DHT22;65080;50.908;6.916;2023-01-10T13:43:37;10.20;56.50
76263;DHT22;65080;50.908;6.916;2023-01-10T13:46:35;10.10;56.30
76263;DHT22;65080;50.908;6.916;2023-01-10T13:49:38;10.10;56.40
76263;DHT22;65080;50.908;6.916;2023-01-10T13:52:29;10.00;56.30
76263;DHT22;65080;50.908;6.916;2023-01-10T13:55:00;10.00;56.40
76263;DHT22;65080;50.908;6.916;2023-01-10T13:57:51;10.00;56.50
76263;DHT22;65080;50.908;6.916;2023-01-10T14:00:23;9.90;57.50
76263;DHT22;65080;50.908;6.916;2023-01-10T14:03:42;9.90;57.50
76263;DHT22;65080;50.908;6.916;2023-01-10T14:06:30;9.90;57.40
76263;DHT22;65080;50.908;6.916;2023-01-10T14:09:01;9.90;57.50
76263;DHT22;65080;50.908;6.916;2023-01-10T14:11:44;9.90;57.70
76263;DHT22;65080;50.908;6.916;2023-01-10T14:14:20;9.90;57.70
76263;DHT22;65080;50.908;6.916;2023-01-10T14:16:51;9.90;57.60
76263;DHT22;65080;50.908;6.916;2023-01-10T14:19:26;9.80;57.50
76263;DHT22;65080;50.908;6.916;2023-01-10T14:21:58;9.80;57.60
76263;DHT22;65080;50.908;6.916;2023-01-10T14:24:29;9.80;57.60
76263;DHT22;65080;50.908;6.916;2023-01-10T14:27:01;9.80;57.60
76263;DHT22;65080;50.908;6.916;2023-01-10T14:29:32;9.70;57.60
76263;DHT22;65080;50.908;6.916;2023-01-10T14:32:00;9.70;57.70
76263;DHT22;65080;50.908;6.916;2023-01-10T14:34:34;9.70;58.00
76263;DHT22;65080;50.908;6.916;2023-01-10T14:37:08;9.70;57.90
76263;DHT22;65080;50.908;6.916;2023-01-10T14:39:37;9.60;57.80
76263;DHT22;65080;50.908;6.916;2023-01-10T14:42:07;9.60;57.80
76263;DHT22;65080;50.908;6.916;2023-01-10T14:44:43;9.60;57.80
76263;DHT22;65080;50.908;6.916;2023-01-10T14:47:26;9.50;57.80
76263;DHT22;65080;50.908;6.916;2023-01-10T14:49:56;9.50;57.90
76263;DHT22;65080;50.908;6.916;2023-01-10T14:52:26;9.40;57.90
76263;DHT22;65080;50.908;6.916;2023-01-10T14:55:02;9.40;58.00
76263;DHT22;65080;50.908;6.916;2023-01-10T14:57:31;9.40;58.20
76263;DHT22;65080;50.908;6.916;2023-01-10T15:00:05;9.40;58.30
76263;DHT22;65080;50.908;6.916;2023-01-10T15:02:34;9.30;58.30
76263;DHT22;65080;50.908;6.916;2023-01-10T15:05:10;9.40;58.50
76263;DHT22;65080;50.908;6.916;2023-01-10T15:07:39;9.40;58.60
76263;DHT22;65080;50.908;6.916;2023-01-10T15:10:21;9.40;58.60
76263;DHT22;65080;50.908;6.916;2023-01-10T15:12:53;9.40;58.70
76263;DHT22;65080;50.908;6.916;2023-01-10T15:15:28;9.30;58.60
76263;DHT22;65080;50.908;6.916;2023-01-10T15:17:58;9.30;58.80
76263;DHT22;65080;50.908;6.916;2023-01-10T15:20:28;9.40;58.90
76263;DHT22;65080;50.908;6.916;2023-01-10T15:22:59;9.40;58.90
76263;DHT22;65080;50.908;6.916;2023-01-10T15:25:29;9.40;59.00
76263;DHT22;65080;50.908;6.916;2023-01-10T15:27:59;9.40;59.00
76263;DHT22;65080;50.908;6.916;2023-01-10T15:30:35;9.40;59.10
76263;DHT22;65080;50.908;6.916;2023-01-10T15:33:09;9.40;59.10
76263;DHT22;65080;50.908;6.916;2023-01-10T15:35:39;9.40;59.20
76263;DHT22;65080;50.908;6.916;2023-01-10T15:38:12;9.40;59.20
76263;DHT22;65080;50.908;6.916;2023-01-10T15:40:42;9.40;59.40
76263;DHT22;65080;50.908;6.916;2023-01-10T15:43:16;9.40;59.50
76263;DHT22;65080;50.908;6.916;2023-01-10T15:45:51;9.40;59.50
76263;DHT22;65080;50.908;6.916;2023-01-10T15:48:30;9.30;59.60
76263;DHT22;65080;50.908;6.916;2023-01-10T15:51:00;9.30;59.80
76263;DHT22;65080;50.908;6.916;2023-01-10T15:53:50;9.20;60.00
76263;DHT22;65080;50.908;6.916;2023-01-10T15:56:21;9.20;60.70
76263;DHT22;65080;50.908;6.916;2023-01-10T15:58:51;9.30;61.10
76263;DHT22;65080;50.908;6.916;2023-01-10T16:01:21;9.30;61.40
76263;DHT22;65080;50.908;6.916;2023-01-10T16:03:54;9.30;61.80
76263;DHT22;65080;50.908;6.916;2023-01-10T16:06:25;9.20;62.10
76263;DHT22;65080;50.908;6.916;2023-01-10T16:08:56;9.10;62.40
76263;DHT22;65080;50.908;6.916;2023-01-10T16:11:30;9.10;62.90
76263;DHT22;65080;50.908;6.916;2023-01-10T16:14:18;9.00;63.30
76263;DHT22;65080;50.908;6.916;2023-01-10T16:16:47;9.00;63.70
76263;DHT22;65080;50.908;6.916;2023-01-10T16:19:16;8.90;64.20
76263;DHT22;65080;50.908;6.916;2023-01-10T16:21:46;8.80;64.60
76263;DHT22;65080;50.908;6.916;2023-01-10T16:24:19;8.70;65.60
76263;DHT22;65080;50.908;6.916;2023-01-10T16:26:49;8.70;65.50
76263;DHT22;65080;50.908;6.916;2023-01-10T16:29:18;8.60;65.90
76263;DHT22;65080;50.908;6.916;2023-01-10T16:31:49;8.50;66.30