sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35373;DHT22;21476;51.652;7.852;2023-02-04T00:00:46;5.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T00:03:16;5.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T00:05:42;5.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T00:08:08;5.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T00:10:35;5.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T00:13:01;5.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T00:15:27;5.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T00:17:53;5.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T00:20:18;5.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T00:22:44;5.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T00:25:10;5.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T00:27:36;5.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T00:30:03;5.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T00:32:28;5.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T00:34:54;4.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T00:37:19;5.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T00:39:45;5.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T00:42:11;5.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T00:44:36;5.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T00:47:03;5.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T00:49:28;5.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T00:51:54;5.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T00:54:20;5.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T00:56:45;5.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T00:59:11;5.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T01:01:37;5.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T01:04:03;5.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T01:06:28;5.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T01:08:54;5.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T01:11:20;5.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T01:13:45;5.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T01:16:11;5.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T01:18:37;5.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T01:21:03;5.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T01:23:29;5.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T01:25:55;5.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T01:28:21;5.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T01:30:46;5.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T01:33:12;4.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T01:35:38;5.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T01:38:03;4.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T01:40:29;5.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T01:42:55;5.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T01:45:20;5.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T01:47:46;5.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T01:50:14;5.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T01:52:40;5.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T01:55:18;5.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T01:57:45;5.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T02:00:23;5.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T02:02:50;5.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T02:05:26;5.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T02:07:55;5.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T02:10:21;5.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T02:12:48;5.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T02:15:15;5.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T02:17:41;5.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T02:20:10;5.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T02:25:13;5.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T02:27:39;5.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T02:30:07;5.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T02:32:34;5.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T02:35:00;5.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T02:37:26;5.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T02:39:52;5.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T02:42:18;5.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T02:44:45;5.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T02:47:13;5.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T02:49:40;5.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T02:52:11;5.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T02:54:38;5.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T02:57:10;5.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T02:59:36;5.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T03:02:02;5.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T03:04:31;5.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T03:06:59;5.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T03:09:26;5.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T03:11:52;5.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T03:14:18;5.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T03:16:45;5.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T03:19:11;5.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T03:21:38;5.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T03:24:04;5.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T03:26:30;5.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T03:28:56;5.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T03:31:23;5.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T03:33:48;5.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T03:36:14;5.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T03:38:39;5.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T03:41:05;5.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T03:43:31;5.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T03:45:56;5.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T03:48:22;5.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T03:50:48;5.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T03:53:13;5.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T03:55:39;5.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T03:58:04;5.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T04:00:30;5.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T04:02:59;5.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T04:05:25;5.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T04:07:52;5.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T04:10:17;5.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T04:12:43;5.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T04:15:09;5.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T04:17:34;5.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T04:20:00;5.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T04:22:25;5.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T04:24:51;5.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T04:27:17;5.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T04:29:42;5.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T04:32:08;5.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T04:34:34;5.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T04:37:00;5.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T04:39:26;5.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T04:41:51;5.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T04:44:17;5.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T04:46:43;5.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T04:49:08;5.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T04:51:34;5.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T04:53:59;5.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T04:56:25;5.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T04:58:51;5.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T05:01:16;5.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T05:03:42;5.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T05:06:08;5.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T05:08:35;5.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T05:11:01;5.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T05:13:27;5.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T05:15:53;5.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T05:18:18;5.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T05:20:44;5.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T05:23:10;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T05:25:35;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T05:28:01;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T05:30:27;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T05:32:52;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T05:35:18;5.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T05:37:44;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T05:40:10;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T05:42:35;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T05:45:01;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T05:47:26;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T05:49:52;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T05:52:18;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T05:54:43;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T05:57:09;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T05:59:34;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T06:02:00;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T06:04:25;5.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T06:06:51;5.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T06:09:17;5.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T06:11:42;5.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T06:14:08;5.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T06:16:35;5.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T06:19:01;5.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T06:21:27;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T06:23:52;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T06:26:18;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T06:28:43;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T06:31:09;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T06:33:35;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T06:36:02;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T06:38:28;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T06:40:54;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T06:43:20;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T06:45:46;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T06:50:39;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T06:53:05;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T06:55:30;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T06:57:56;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T07:00:21;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T07:02:47;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T07:05:13;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T07:07:38;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T07:10:04;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T07:12:30;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T07:14:55;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T07:17:22;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T07:19:48;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T07:22:13;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T07:24:39;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T07:27:05;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T07:29:30;5.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T07:31:56;5.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T07:34:22;5.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T07:36:47;5.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T07:39:13;5.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T07:41:39;5.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T07:44:05;5.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T07:46:30;6.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T07:48:56;6.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T07:51:21;6.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T07:53:47;6.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T07:56:13;6.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T07:58:39;6.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T08:01:05;6.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T08:03:30;6.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T08:05:56;6.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T08:08:21;6.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T08:10:47;7.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T08:13:13;7.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T08:15:38;7.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T08:18:04;7.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T08:20:30;7.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T08:22:56;8.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T08:25:21;8.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T08:27:47;8.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T08:30:13;8.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T08:32:39;8.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T08:35:05;8.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T08:37:31;8.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T08:39:57;8.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T08:42:22;8.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T08:44:48;8.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T08:47:14;9.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T08:49:39;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T08:52:05;11.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T08:54:32;12.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T08:56:58;13.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T08:59:24;13.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T09:01:50;13.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T09:04:21;12.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T09:06:48;11.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T09:09:14;11.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T09:11:40;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T09:14:06;10.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T09:16:32;9.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T09:18:58;9.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T09:21:24;8.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T09:23:50;8.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T09:26:16;8.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T09:28:42;8.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T09:31:08;8.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T09:33:34;8.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T09:36:00;8.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T09:38:25;8.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T09:40:54;8.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T09:43:31;8.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T09:45:59;8.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T09:48:25;8.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T09:50:52;8.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T09:53:23;8.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T09:55:50;8.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T09:58:18;8.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T10:00:59;8.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T10:03:25;8.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T10:05:51;9.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T10:08:27;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T10:10:54;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T10:13:26;10.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T10:15:54;9.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T10:18:27;9.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T10:21:24;9.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T10:23:54;9.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T10:26:21;8.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T10:28:47;8.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T10:31:30;8.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T10:36:34;9.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T10:39:25;10.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T10:41:58;10.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T10:44:31;10.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T10:47:02;10.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T10:49:29;10.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T10:51:54;9.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T10:54:23;10.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T10:59:25;10.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T11:01:54;10.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T11:04:20;10.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T11:06:46;9.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T11:09:13;9.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T11:11:44;9.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T11:14:26;8.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T11:16:53;8.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T11:19:37;8.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T11:22:50;8.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T11:24:51;7.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T11:27:23;7.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T11:29:49;7.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T11:32:36;7.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T11:37:39;7.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T11:40:29;7.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T11:43:16;7.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T11:45:42;7.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T11:48:19;8.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T11:50:55;8.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T11:53:23;8.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T11:55:52;8.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T11:58:19;8.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T12:00:45;8.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T12:03:22;8.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T12:05:48;8.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T12:11:11;8.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T12:13:47;8.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T12:16:14;8.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T12:18:40;8.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T12:21:06;8.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T12:23:32;8.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T12:25:59;8.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T12:28:24;8.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T12:30:52;8.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T12:33:18;8.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T12:35:44;8.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T12:38:09;8.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T12:40:35;8.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T12:43:01;8.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T12:45:26;8.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T12:47:52;8.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T12:50:18;9.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T12:52:57;9.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T12:55:24;9.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T12:57:51;9.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T13:00:18;9.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T13:02:44;8.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T13:05:10;8.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T13:07:36;8.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T13:10:02;8.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T13:12:28;8.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T13:14:54;8.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T13:17:19;8.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T13:19:45;8.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T13:22:11;8.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T13:24:37;8.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T13:27:02;8.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T13:29:28;8.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T13:31:54;8.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T13:34:19;8.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T13:36:45;8.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T13:39:11;8.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T13:41:36;8.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T13:44:03;8.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T13:46:29;8.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T13:48:55;8.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T13:51:20;8.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T13:53:46;8.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T13:56:12;8.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T13:58:38;8.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T14:01:11;8.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T14:03:38;8.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T14:06:04;8.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T14:08:30;8.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T14:10:56;8.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T14:13:21;8.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T14:15:47;8.60;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T14:18:12;8.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T14:20:41;8.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T14:23:06;8.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T14:25:32;8.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T14:27:58;8.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T14:30:26;8.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T14:32:52;8.20;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T14:35:18;8.10;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T14:37:44;8.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T14:40:10;8.00;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T14:42:36;7.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T14:45:04;7.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T14:47:33;7.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T14:49:59;7.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T14:52:25;7.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T14:54:50;7.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T14:57:16;7.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T14:59:41;7.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T15:02:09;7.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T15:04:35;7.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T15:07:01;7.90;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T15:09:27;7.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T15:11:53;7.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T15:14:18;7.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T15:16:44;7.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T15:19:13;7.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T15:21:39;7.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T15:24:05;7.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T15:26:30;7.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T15:28:56;7.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T15:31:23;7.80;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T15:33:49;7.70;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T15:36:15;7.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T15:38:40;7.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T15:41:06;7.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T15:43:32;7.50;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T15:45:58;7.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T15:48:23;7.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T15:50:50;7.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T15:53:16;7.40;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T15:55:42;7.30;99.90
35373;DHT22;21476;51.652;7.852;2023-02-04T15:58:08;7.30;99.90