sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3086;DHT22;52812;48.960;9.108;2023-05-07T00:00:37;12.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T00:03:03;12.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T00:05:29;12.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T00:07:55;12.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T00:10:20;12.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T00:12:46;12.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T00:15:12;12.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T00:17:37;12.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T00:20:04;12.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T00:22:31;12.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T00:24:57;12.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T00:27:24;12.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T00:29:49;12.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T00:32:15;12.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T00:34:41;12.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T00:37:07;12.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T00:39:33;12.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T00:41:59;12.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T00:44:26;12.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T00:46:52;12.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T00:49:18;12.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T00:51:45;12.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T00:54:11;12.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T00:56:36;12.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T00:59:03;12.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T01:01:29;12.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T01:03:55;12.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T01:06:23;12.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T01:08:49;12.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T01:11:16;12.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T01:13:45;12.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T01:16:11;12.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T01:18:36;11.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T01:21:04;11.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T01:23:30;11.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T01:25:56;11.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T01:28:22;11.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T01:31:02;11.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T01:33:33;11.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T01:36:00;11.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T01:38:29;11.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T01:40:55;11.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T01:43:21;11.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T01:45:47;11.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T01:48:14;11.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T01:50:41;11.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T01:53:08;11.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T01:55:33;11.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T01:57:59;11.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T02:00:25;11.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T02:02:50;11.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T02:05:18;11.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T02:07:43;11.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T02:10:09;11.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T02:12:35;11.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T02:15:00;11.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T02:17:26;11.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T02:19:51;11.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T02:22:17;11.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T02:24:43;11.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T02:27:10;11.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T02:29:35;11.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T02:32:01;11.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T02:34:26;11.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T02:36:52;11.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T02:39:18;11.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T02:41:43;11.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T02:44:09;11.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T02:46:35;11.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T02:49:00;11.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T02:51:26;11.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T02:53:52;11.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T02:56:18;11.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T02:58:43;11.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T03:03:47;11.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T03:06:13;11.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T03:08:38;11.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T03:11:04;11.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T03:13:30;11.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T03:15:56;11.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T03:18:21;11.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T03:20:48;11.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T03:23:14;11.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T03:25:39;11.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T03:28:05;10.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T03:30:31;10.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T03:32:56;10.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T03:35:22;10.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T03:37:47;10.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T03:40:13;10.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T03:42:39;10.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T03:45:05;10.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T03:47:31;10.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T03:49:56;10.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T03:52:22;10.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T03:54:52;10.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T03:57:17;10.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T03:59:43;10.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T04:02:09;10.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T04:04:34;10.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T04:07:00;10.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T04:09:26;10.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T04:11:51;10.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T04:14:17;10.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T04:16:42;10.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T04:19:08;10.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T04:21:34;10.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T04:23:59;10.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T04:26:25;10.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T04:28:51;10.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T04:31:16;10.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T04:33:42;10.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T04:36:07;10.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T04:38:33;11.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T04:41:06;11.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T04:43:32;11.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T04:45:58;11.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T04:48:23;11.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T04:50:50;11.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T04:53:16;11.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T04:55:43;11.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T04:58:09;11.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T05:00:34;11.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T05:03:00;11.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T05:05:26;11.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T05:07:51;12.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T05:10:17;12.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T05:12:43;12.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T05:15:12;12.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T05:17:38;12.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T05:20:04;12.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T05:22:31;12.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T05:24:57;12.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T05:27:23;12.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T05:29:49;12.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T05:32:14;12.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T05:34:40;12.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T05:37:06;12.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T05:39:31;13.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T05:41:57;14.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T05:44:23;14.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T05:46:48;15.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T05:49:15;15.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T05:51:40;16.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T05:54:06;16.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T05:56:32;17.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T05:58:57;17.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T06:01:23;17.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T06:03:49;17.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T06:06:15;18.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T06:08:40;18.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T06:11:06;18.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T06:13:32;18.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T06:15:58;18.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T06:18:24;19.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T06:20:51;19.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T06:23:17;19.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T06:25:45;20.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T06:28:11;20.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T06:30:36;21.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T06:33:02;21.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T06:35:28;20.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T06:37:53;20.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T06:40:19;19.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T06:42:44;18.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T06:45:10;18.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T06:47:36;17.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T06:50:02;17.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T06:52:27;17.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T06:54:53;17.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T06:57:18;17.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T06:59:44;17.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T07:02:10;17.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T07:04:35;17.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T07:07:01;19.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T07:09:27;19.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T07:11:52;20.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T07:14:18;21.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T07:16:43;21.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T07:19:09;21.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T07:21:35;21.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T07:24:00;20.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T07:26:26;19.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T07:28:52;19.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T07:31:17;20.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T07:33:43;20.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T07:36:09;21.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T07:38:35;21.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T07:41:01;21.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T07:43:27;21.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T07:45:53;20.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T07:48:18;20.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T07:50:44;19.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T07:53:10;19.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T07:55:39;19.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T07:58:05;18.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T08:00:31;18.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T08:02:56;19.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T08:05:23;19.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T08:07:48;20.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T08:10:18;20.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T08:12:48;20.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T08:15:14;20.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T08:17:40;20.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T08:20:06;21.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T08:22:34;21.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T08:24:59;21.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T08:27:25;21.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T08:29:51;21.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T08:32:17;20.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T08:34:42;20.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T08:37:08;21.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T08:39:33;21.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T08:42:00;20.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T08:44:33;20.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T08:47:00;20.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T08:49:27;20.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T08:51:53;20.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T08:54:18;20.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T08:56:45;20.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T08:59:11;21.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T09:01:37;21.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T09:04:04;21.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T09:06:30;21.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T09:08:56;21.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T09:11:24;21.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T09:13:54;21.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T09:16:21;21.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T09:18:48;22.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T09:21:16;22.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T09:23:42;22.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T09:26:08;22.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T09:28:40;22.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T09:31:07;22.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T09:33:32;22.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T09:35:58;22.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T09:38:27;22.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T09:41:11;22.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T09:43:39;22.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T09:46:13;22.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T09:48:41;22.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T09:51:29;22.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T09:53:57;22.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T09:56:22;22.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T09:58:49;22.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T10:01:17;22.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T10:03:47;22.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T10:06:15;22.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T10:08:43;22.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T10:11:09;22.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T10:13:35;22.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T10:16:03;22.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T10:18:31;22.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T10:21:04;22.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T10:23:32;22.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T10:26:01;22.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T10:28:29;22.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T10:33:31;23.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T10:36:01;23.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T10:38:30;23.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T10:40:55;23.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T10:43:21;22.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T10:51:32;22.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T10:56:39;22.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T11:02:04;23.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T11:04:31;23.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T11:10:00;23.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T11:15:11;22.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T11:20:19;22.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T11:22:46;23.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T11:25:18;23.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T11:27:44;23.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T11:30:16;23.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T11:32:42;23.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T11:35:08;23.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T11:37:34;23.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T11:40:07;23.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T11:42:35;23.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T11:45:03;23.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T11:47:32;23.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T11:50:03;23.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T11:52:29;23.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T11:54:57;23.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T11:57:26;23.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T11:59:53;23.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T12:02:19;23.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T12:04:45;23.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T12:07:16;23.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T12:09:44;23.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T12:12:09;23.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T12:14:42;23.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T12:17:09;24.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T12:19:36;24.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T12:22:03;24.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T12:24:29;24.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T12:26:54;24.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T12:29:23;24.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T12:31:50;24.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T12:34:15;24.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T12:36:41;24.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T12:39:08;24.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T12:41:53;24.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T12:44:22;24.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T12:46:47;24.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T12:49:13;24.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T12:51:39;24.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T12:54:04;24.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T12:56:35;24.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T12:59:01;24.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T13:01:30;24.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T13:04:00;24.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T13:06:26;24.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T13:08:52;24.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T13:11:17;24.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T13:13:43;24.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T13:16:10;24.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T13:18:38;23.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T13:21:03;23.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T13:23:29;22.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T13:25:55;22.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T13:28:21;22.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T13:30:47;21.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T13:33:13;21.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T13:35:39;21.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T13:38:05;21.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T13:40:30;21.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T13:43:00;21.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T13:45:28;21.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T13:47:55;21.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T13:50:20;20.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T13:52:46;20.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T13:55:20;20.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T13:57:46;20.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T14:00:13;20.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T14:02:39;19.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T14:05:06;19.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T14:07:31;19.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T14:09:57;19.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T14:12:23;19.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T14:14:48;19.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T14:17:16;18.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T14:19:42;18.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T14:22:07;18.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T14:24:33;18.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T14:26:59;18.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T14:29:24;18.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T14:31:50;18.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T14:34:15;18.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T14:36:41;18.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T14:39:06;18.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T14:41:32;18.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T14:43:58;18.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T14:46:24;18.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T14:48:50;18.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T14:51:15;18.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T14:53:41;18.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T14:56:07;18.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T14:58:34;18.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T15:01:00;17.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T15:03:25;17.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T15:05:51;17.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T15:08:17;17.70;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T15:10:43;17.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T15:13:10;17.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T15:15:36;17.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T15:18:02;17.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T15:20:28;17.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T15:22:54;17.50;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T15:25:20;17.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T15:27:46;17.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T15:30:12;17.60;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T15:32:39;17.40;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T15:35:06;17.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T15:37:32;17.30;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T15:39:57;17.20;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T15:42:23;17.10;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T15:44:49;17.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T15:47:15;17.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T15:49:43;16.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T15:52:09;17.00;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T15:54:36;16.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T15:57:03;16.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T15:59:29;16.80;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T16:01:54;16.90;99.90
3086;DHT22;52812;48.960;9.108;2023-05-07T16:04:20;16.90;99.90