sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28087;DHT22;15392;48.912;8.380;2023-05-10T00:00:52;18.90;56.60
28087;DHT22;15392;48.912;8.380;2023-05-10T00:03:18;18.90;56.80
28087;DHT22;15392;48.912;8.380;2023-05-10T00:05:44;18.90;56.80
28087;DHT22;15392;48.912;8.380;2023-05-10T00:08:10;18.90;56.70
28087;DHT22;15392;48.912;8.380;2023-05-10T00:10:35;18.90;56.80
28087;DHT22;15392;48.912;8.380;2023-05-10T00:13:03;18.90;57.20
28087;DHT22;15392;48.912;8.380;2023-05-10T00:15:29;18.90;56.60
28087;DHT22;15392;48.912;8.380;2023-05-10T00:17:56;18.90;57.00
28087;DHT22;15392;48.912;8.380;2023-05-10T00:20:22;18.90;56.80
28087;DHT22;15392;48.912;8.380;2023-05-10T00:22:48;18.90;56.90
28087;DHT22;15392;48.912;8.380;2023-05-10T00:25:14;18.90;57.10
28087;DHT22;15392;48.912;8.380;2023-05-10T00:27:40;18.90;56.80
28087;DHT22;15392;48.912;8.380;2023-05-10T00:30:06;18.90;56.80
28087;DHT22;15392;48.912;8.380;2023-05-10T00:32:32;18.90;56.90
28087;DHT22;15392;48.912;8.380;2023-05-10T00:35:01;18.90;56.90
28087;DHT22;15392;48.912;8.380;2023-05-10T00:37:26;18.90;56.80
28087;DHT22;15392;48.912;8.380;2023-05-10T00:39:53;18.90;56.80
28087;DHT22;15392;48.912;8.380;2023-05-10T00:42:18;18.90;56.90
28087;DHT22;15392;48.912;8.380;2023-05-10T00:44:44;18.90;57.00
28087;DHT22;15392;48.912;8.380;2023-05-10T00:47:10;18.90;56.80
28087;DHT22;15392;48.912;8.380;2023-05-10T00:49:37;18.90;56.70
28087;DHT22;15392;48.912;8.380;2023-05-10T00:52:04;18.90;57.00
28087;DHT22;15392;48.912;8.380;2023-05-10T00:54:30;18.90;56.80
28087;DHT22;15392;48.912;8.380;2023-05-10T00:56:56;18.90;56.80
28087;DHT22;15392;48.912;8.380;2023-05-10T00:59:22;18.90;56.90
28087;DHT22;15392;48.912;8.380;2023-05-10T01:01:49;18.90;57.00
28087;DHT22;15392;48.912;8.380;2023-05-10T01:04:15;18.90;57.00
28087;DHT22;15392;48.912;8.380;2023-05-10T01:06:41;18.90;57.20
28087;DHT22;15392;48.912;8.380;2023-05-10T01:09:07;18.80;57.20
28087;DHT22;15392;48.912;8.380;2023-05-10T01:11:38;18.90;57.40
28087;DHT22;15392;48.912;8.380;2023-05-10T01:14:05;18.90;57.70
28087;DHT22;15392;48.912;8.380;2023-05-10T01:16:37;18.80;57.10
28087;DHT22;15392;48.912;8.380;2023-05-10T01:19:25;18.80;57.20
28087;DHT22;15392;48.912;8.380;2023-05-10T01:31:18;18.80;57.70
28087;DHT22;15392;48.912;8.380;2023-05-10T01:36:43;18.90;57.60
28087;DHT22;15392;48.912;8.380;2023-05-10T01:39:17;18.80;57.00
28087;DHT22;15392;48.912;8.380;2023-05-10T01:42:09;18.90;56.80
28087;DHT22;15392;48.912;8.380;2023-05-10T01:47:48;18.90;57.70
28087;DHT22;15392;48.912;8.380;2023-05-10T01:50:27;18.90;57.20
28087;DHT22;15392;48.912;8.380;2023-05-10T01:52:57;18.90;57.00
28087;DHT22;15392;48.912;8.380;2023-05-10T01:55:27;18.90;56.60
28087;DHT22;15392;48.912;8.380;2023-05-10T01:58:17;18.90;56.70
28087;DHT22;15392;48.912;8.380;2023-05-10T02:00:47;18.90;57.50
28087;DHT22;15392;48.912;8.380;2023-05-10T02:03:15;18.80;56.50
28087;DHT22;15392;48.912;8.380;2023-05-10T02:05:43;18.90;56.70
28087;DHT22;15392;48.912;8.380;2023-05-10T02:08:11;18.90;56.70
28087;DHT22;15392;48.912;8.380;2023-05-10T02:10:39;18.90;56.60
28087;DHT22;15392;48.912;8.380;2023-05-10T02:13:07;18.90;56.60
28087;DHT22;15392;48.912;8.380;2023-05-10T02:15:34;18.90;56.60
28087;DHT22;15392;48.912;8.380;2023-05-10T02:18:01;18.90;56.50
28087;DHT22;15392;48.912;8.380;2023-05-10T02:20:29;18.90;56.40
28087;DHT22;15392;48.912;8.380;2023-05-10T02:22:57;18.90;56.60
28087;DHT22;15392;48.912;8.380;2023-05-10T02:25:24;18.90;56.40
28087;DHT22;15392;48.912;8.380;2023-05-10T02:27:53;18.90;56.30
28087;DHT22;15392;48.912;8.380;2023-05-10T02:30:21;18.90;56.50
28087;DHT22;15392;48.912;8.380;2023-05-10T02:32:49;18.90;56.50
28087;DHT22;15392;48.912;8.380;2023-05-10T02:35:16;18.90;56.50
28087;DHT22;15392;48.912;8.380;2023-05-10T02:37:43;18.90;56.50
28087;DHT22;15392;48.912;8.380;2023-05-10T02:40:10;19.00;56.60
28087;DHT22;15392;48.912;8.380;2023-05-10T02:42:38;19.00;56.50
28087;DHT22;15392;48.912;8.380;2023-05-10T02:45:13;19.00;56.50
28087;DHT22;15392;48.912;8.380;2023-05-10T02:47:48;19.00;56.60
28087;DHT22;15392;48.912;8.380;2023-05-10T02:50:14;19.00;56.60
28087;DHT22;15392;48.912;8.380;2023-05-10T02:52:46;19.00;56.60
28087;DHT22;15392;48.912;8.380;2023-05-10T02:55:15;19.00;56.70
28087;DHT22;15392;48.912;8.380;2023-05-10T02:57:48;19.00;56.50
28087;DHT22;15392;48.912;8.380;2023-05-10T03:00:16;19.00;56.70
28087;DHT22;15392;48.912;8.380;2023-05-10T03:02:42;19.00;56.50
28087;DHT22;15392;48.912;8.380;2023-05-10T03:05:08;19.00;56.50
28087;DHT22;15392;48.912;8.380;2023-05-10T03:07:34;19.00;56.60
28087;DHT22;15392;48.912;8.380;2023-05-10T03:10:00;19.00;56.60
28087;DHT22;15392;48.912;8.380;2023-05-10T03:12:41;18.90;56.60
28087;DHT22;15392;48.912;8.380;2023-05-10T03:15:42;18.90;56.90
28087;DHT22;15392;48.912;8.380;2023-05-10T03:18:15;18.90;57.40
28087;DHT22;15392;48.912;8.380;2023-05-10T03:21:07;18.90;56.60
28087;DHT22;15392;48.912;8.380;2023-05-10T03:23:43;18.90;57.20
28087;DHT22;15392;48.912;8.380;2023-05-10T03:26:18;18.90;56.90
28087;DHT22;15392;48.912;8.380;2023-05-10T03:28:47;18.80;57.10
28087;DHT22;15392;48.912;8.380;2023-05-10T03:31:14;18.80;56.80
28087;DHT22;15392;48.912;8.380;2023-05-10T03:33:50;18.80;56.50
28087;DHT22;15392;48.912;8.380;2023-05-10T03:36:18;18.80;56.90
28087;DHT22;15392;48.912;8.380;2023-05-10T03:38:44;18.80;56.80
28087;DHT22;15392;48.912;8.380;2023-05-10T03:41:10;18.80;56.80
28087;DHT22;15392;48.912;8.380;2023-05-10T03:43:36;18.80;57.50
28087;DHT22;15392;48.912;8.380;2023-05-10T03:46:03;18.70;56.70
28087;DHT22;15392;48.912;8.380;2023-05-10T03:48:32;18.70;56.90
28087;DHT22;15392;48.912;8.380;2023-05-10T03:50:58;18.70;56.60
28087;DHT22;15392;48.912;8.380;2023-05-10T03:53:24;18.70;56.60
28087;DHT22;15392;48.912;8.380;2023-05-10T03:55:50;18.70;57.30
28087;DHT22;15392;48.912;8.380;2023-05-10T03:58:15;18.70;56.50
28087;DHT22;15392;48.912;8.380;2023-05-10T04:00:41;18.70;56.50
28087;DHT22;15392;48.912;8.380;2023-05-10T04:03:10;18.70;56.50
28087;DHT22;15392;48.912;8.380;2023-05-10T04:05:37;18.70;57.10
28087;DHT22;15392;48.912;8.380;2023-05-10T04:08:03;18.70;56.60
28087;DHT22;15392;48.912;8.380;2023-05-10T04:10:29;18.70;56.60
28087;DHT22;15392;48.912;8.380;2023-05-10T04:12:55;18.70;56.60
28087;DHT22;15392;48.912;8.380;2023-05-10T04:15:21;18.70;56.50
28087;DHT22;15392;48.912;8.380;2023-05-10T04:17:47;18.70;56.50
28087;DHT22;15392;48.912;8.380;2023-05-10T04:20:13;18.70;56.50
28087;DHT22;15392;48.912;8.380;2023-05-10T04:22:39;18.70;56.40
28087;DHT22;15392;48.912;8.380;2023-05-10T04:25:05;18.80;56.40
28087;DHT22;15392;48.912;8.380;2023-05-10T04:27:32;18.80;56.40
28087;DHT22;15392;48.912;8.380;2023-05-10T04:29:58;18.80;56.40
28087;DHT22;15392;48.912;8.380;2023-05-10T04:32:23;18.80;56.50
28087;DHT22;15392;48.912;8.380;2023-05-10T04:34:49;18.80;56.50
28087;DHT22;15392;48.912;8.380;2023-05-10T04:37:16;18.70;56.30
28087;DHT22;15392;48.912;8.380;2023-05-10T04:39:43;18.80;56.20
28087;DHT22;15392;48.912;8.380;2023-05-10T04:42:09;18.80;56.20
28087;DHT22;15392;48.912;8.380;2023-05-10T04:44:35;18.80;56.40
28087;DHT22;15392;48.912;8.380;2023-05-10T04:47:01;18.80;56.40
28087;DHT22;15392;48.912;8.380;2023-05-10T04:49:28;18.70;56.30
28087;DHT22;15392;48.912;8.380;2023-05-10T04:51:55;18.80;56.30
28087;DHT22;15392;48.912;8.380;2023-05-10T04:54:21;18.80;56.50
28087;DHT22;15392;48.912;8.380;2023-05-10T04:56:47;18.80;56.30
28087;DHT22;15392;48.912;8.380;2023-05-10T04:59:13;18.80;57.10
28087;DHT22;15392;48.912;8.380;2023-05-10T05:01:40;18.80;56.30
28087;DHT22;15392;48.912;8.380;2023-05-10T05:04:05;18.80;56.30
28087;DHT22;15392;48.912;8.380;2023-05-10T05:06:32;18.80;56.40
28087;DHT22;15392;48.912;8.380;2023-05-10T05:08:57;18.80;56.20
28087;DHT22;15392;48.912;8.380;2023-05-10T05:11:23;18.80;56.30
28087;DHT22;15392;48.912;8.380;2023-05-10T05:13:50;18.80;56.30
28087;DHT22;15392;48.912;8.380;2023-05-10T05:16:16;18.80;56.40
28087;DHT22;15392;48.912;8.380;2023-05-10T05:18:42;18.80;56.50
28087;DHT22;15392;48.912;8.380;2023-05-10T05:21:15;18.80;56.60
28087;DHT22;15392;48.912;8.380;2023-05-10T05:23:41;18.80;56.90
28087;DHT22;15392;48.912;8.380;2023-05-10T05:26:07;18.80;56.50
28087;DHT22;15392;48.912;8.380;2023-05-10T05:28:33;18.80;56.50
28087;DHT22;15392;48.912;8.380;2023-05-10T05:31:03;18.90;56.60
28087;DHT22;15392;48.912;8.380;2023-05-10T05:33:33;18.90;56.50
28087;DHT22;15392;48.912;8.380;2023-05-10T05:36:03;18.90;56.70
28087;DHT22;15392;48.912;8.380;2023-05-10T05:38:30;18.90;56.90
28087;DHT22;15392;48.912;8.380;2023-05-10T05:40:57;18.90;57.10
28087;DHT22;15392;48.912;8.380;2023-05-10T05:43:23;18.90;56.50
28087;DHT22;15392;48.912;8.380;2023-05-10T05:45:49;18.90;56.40
28087;DHT22;15392;48.912;8.380;2023-05-10T05:48:14;18.90;56.50
28087;DHT22;15392;48.912;8.380;2023-05-10T05:50:40;18.90;56.40
28087;DHT22;15392;48.912;8.380;2023-05-10T05:53:06;18.90;56.50
28087;DHT22;15392;48.912;8.380;2023-05-10T05:55:31;18.90;56.80
28087;DHT22;15392;48.912;8.380;2023-05-10T05:57:58;18.90;56.80
28087;DHT22;15392;48.912;8.380;2023-05-10T06:00:23;19.00;56.50
28087;DHT22;15392;48.912;8.380;2023-05-10T06:02:49;19.00;56.60
28087;DHT22;15392;48.912;8.380;2023-05-10T06:05:15;19.00;57.40
28087;DHT22;15392;48.912;8.380;2023-05-10T06:07:41;19.00;56.70
28087;DHT22;15392;48.912;8.380;2023-05-10T06:10:09;19.00;56.80
28087;DHT22;15392;48.912;8.380;2023-05-10T06:12:35;19.00;56.80
28087;DHT22;15392;48.912;8.380;2023-05-10T06:15:02;19.00;56.60
28087;DHT22;15392;48.912;8.380;2023-05-10T06:17:28;19.10;56.70
28087;DHT22;15392;48.912;8.380;2023-05-10T06:19:54;19.10;57.10
28087;DHT22;15392;48.912;8.380;2023-05-10T06:22:20;19.10;56.60
28087;DHT22;15392;48.912;8.380;2023-05-10T06:24:48;19.10;56.60
28087;DHT22;15392;48.912;8.380;2023-05-10T06:27:14;19.10;56.70
28087;DHT22;15392;48.912;8.380;2023-05-10T06:29:40;19.10;56.60
28087;DHT22;15392;48.912;8.380;2023-05-10T06:32:06;19.10;56.40
28087;DHT22;15392;48.912;8.380;2023-05-10T06:34:31;19.10;56.60
28087;DHT22;15392;48.912;8.380;2023-05-10T06:36:57;19.10;56.70
28087;DHT22;15392;48.912;8.380;2023-05-10T06:39:23;19.10;56.50
28087;DHT22;15392;48.912;8.380;2023-05-10T06:41:49;19.20;56.30
28087;DHT22;15392;48.912;8.380;2023-05-10T06:44:14;19.20;56.40
28087;DHT22;15392;48.912;8.380;2023-05-10T06:46:40;19.20;56.40
28087;DHT22;15392;48.912;8.380;2023-05-10T06:49:07;19.20;56.40
28087;DHT22;15392;48.912;8.380;2023-05-10T06:51:33;19.20;56.20
28087;DHT22;15392;48.912;8.380;2023-05-10T06:53:59;19.20;56.30
28087;DHT22;15392;48.912;8.380;2023-05-10T06:56:25;19.30;56.30
28087;DHT22;15392;48.912;8.380;2023-05-10T06:58:51;19.30;56.50
28087;DHT22;15392;48.912;8.380;2023-05-10T07:01:17;19.30;56.60
28087;DHT22;15392;48.912;8.380;2023-05-10T07:03:42;19.30;56.40
28087;DHT22;15392;48.912;8.380;2023-05-10T07:06:08;19.30;56.30
28087;DHT22;15392;48.912;8.380;2023-05-10T07:08:34;19.40;56.50
28087;DHT22;15392;48.912;8.380;2023-05-10T07:11:01;19.40;56.20
28087;DHT22;15392;48.912;8.380;2023-05-10T07:13:33;19.40;56.10
28087;DHT22;15392;48.912;8.380;2023-05-10T07:16:00;19.40;56.00
28087;DHT22;15392;48.912;8.380;2023-05-10T07:18:26;19.50;56.20
28087;DHT22;15392;48.912;8.380;2023-05-10T07:20:52;19.50;56.10
28087;DHT22;15392;48.912;8.380;2023-05-10T07:23:18;19.50;56.00
28087;DHT22;15392;48.912;8.380;2023-05-10T07:25:46;19.50;56.10
28087;DHT22;15392;48.912;8.380;2023-05-10T07:28:13;19.60;56.10
28087;DHT22;15392;48.912;8.380;2023-05-10T07:30:39;19.60;56.00
28087;DHT22;15392;48.912;8.380;2023-05-10T07:33:05;19.60;55.80
28087;DHT22;15392;48.912;8.380;2023-05-10T07:35:31;19.60;55.70
28087;DHT22;15392;48.912;8.380;2023-05-10T07:37:57;19.60;55.60
28087;DHT22;15392;48.912;8.380;2023-05-10T07:40:23;19.60;55.60
28087;DHT22;15392;48.912;8.380;2023-05-10T07:42:49;19.60;55.50
28087;DHT22;15392;48.912;8.380;2023-05-10T07:45:19;19.60;55.30
28087;DHT22;15392;48.912;8.380;2023-05-10T07:47:45;19.60;55.50
28087;DHT22;15392;48.912;8.380;2023-05-10T07:50:10;19.60;55.30
28087;DHT22;15392;48.912;8.380;2023-05-10T07:52:36;19.60;55.50
28087;DHT22;15392;48.912;8.380;2023-05-10T07:55:02;19.60;55.40
28087;DHT22;15392;48.912;8.380;2023-05-10T07:57:28;19.60;55.20
28087;DHT22;15392;48.912;8.380;2023-05-10T07:59:54;19.70;55.20
28087;DHT22;15392;48.912;8.380;2023-05-10T08:02:19;19.70;55.10
28087;DHT22;15392;48.912;8.380;2023-05-10T08:04:45;19.70;55.10
28087;DHT22;15392;48.912;8.380;2023-05-10T08:07:11;19.70;55.10
28087;DHT22;15392;48.912;8.380;2023-05-10T08:09:37;19.70;55.00
28087;DHT22;15392;48.912;8.380;2023-05-10T08:12:03;19.80;55.00
28087;DHT22;15392;48.912;8.380;2023-05-10T08:14:29;19.80;54.90
28087;DHT22;15392;48.912;8.380;2023-05-10T08:16:55;19.80;54.80
28087;DHT22;15392;48.912;8.380;2023-05-10T08:19:21;19.80;54.80
28087;DHT22;15392;48.912;8.380;2023-05-10T08:21:48;19.80;54.80
28087;DHT22;15392;48.912;8.380;2023-05-10T08:24:14;19.90;54.90
28087;DHT22;15392;48.912;8.380;2023-05-10T08:26:43;19.90;54.90
28087;DHT22;15392;48.912;8.380;2023-05-10T08:29:09;19.90;54.90
28087;DHT22;15392;48.912;8.380;2023-05-10T08:31:35;20.00;54.80
28087;DHT22;15392;48.912;8.380;2023-05-10T08:34:01;20.00;54.60
28087;DHT22;15392;48.912;8.380;2023-05-10T08:36:26;20.00;54.50
28087;DHT22;15392;48.912;8.380;2023-05-10T08:38:53;20.10;54.60
28087;DHT22;15392;48.912;8.380;2023-05-10T08:41:20;20.20;54.60
28087;DHT22;15392;48.912;8.380;2023-05-10T08:43:47;20.20;54.40
28087;DHT22;15392;48.912;8.380;2023-05-10T08:46:17;20.30;54.50
28087;DHT22;15392;48.912;8.380;2023-05-10T08:48:45;20.30;54.60
28087;DHT22;15392;48.912;8.380;2023-05-10T08:51:17;20.40;54.60
28087;DHT22;15392;48.912;8.380;2023-05-10T08:53:45;20.40;54.80
28087;DHT22;15392;48.912;8.380;2023-05-10T08:56:11;20.50;54.60
28087;DHT22;15392;48.912;8.380;2023-05-10T08:58:38;20.50;54.40
28087;DHT22;15392;48.912;8.380;2023-05-10T09:01:05;20.60;54.30
28087;DHT22;15392;48.912;8.380;2023-05-10T09:03:31;20.60;54.00
28087;DHT22;15392;48.912;8.380;2023-05-10T09:05:58;20.70;53.60
28087;DHT22;15392;48.912;8.380;2023-05-10T09:08:24;20.70;53.40
28087;DHT22;15392;48.912;8.380;2023-05-10T09:10:51;20.70;53.30
28087;DHT22;15392;48.912;8.380;2023-05-10T09:13:18;20.70;53.00
28087;DHT22;15392;48.912;8.380;2023-05-10T09:15:45;20.70;52.90
28087;DHT22;15392;48.912;8.380;2023-05-10T09:18:12;20.70;53.30
28087;DHT22;15392;48.912;8.380;2023-05-10T09:20:38;20.70;53.40
28087;DHT22;15392;48.912;8.380;2023-05-10T09:23:04;20.70;53.30
28087;DHT22;15392;48.912;8.380;2023-05-10T09:25:30;20.70;53.10
28087;DHT22;15392;48.912;8.380;2023-05-10T09:27:58;20.70;52.90
28087;DHT22;15392;48.912;8.380;2023-05-10T09:30:26;20.60;52.90
28087;DHT22;15392;48.912;8.380;2023-05-10T09:32:57;20.60;53.20
28087;DHT22;15392;48.912;8.380;2023-05-10T09:35:25;20.50;53.60
28087;DHT22;15392;48.912;8.380;2023-05-10T09:37:54;20.50;53.80
28087;DHT22;15392;48.912;8.380;2023-05-10T09:40:23;20.50;54.30
28087;DHT22;15392;48.912;8.380;2023-05-10T09:43:01;20.40;54.40
28087;DHT22;15392;48.912;8.380;2023-05-10T09:45:36;20.40;55.00
28087;DHT22;15392;48.912;8.380;2023-05-10T09:48:03;20.40;54.80
28087;DHT22;15392;48.912;8.380;2023-05-10T09:50:29;20.40;54.80
28087;DHT22;15392;48.912;8.380;2023-05-10T09:53:03;20.50;55.20
28087;DHT22;15392;48.912;8.380;2023-05-10T09:55:43;20.50;55.90
28087;DHT22;15392;48.912;8.380;2023-05-10T09:58:14;20.60;56.10
28087;DHT22;15392;48.912;8.380;2023-05-10T10:00:42;20.70;55.20
28087;DHT22;15392;48.912;8.380;2023-05-10T10:03:17;20.80;55.20
28087;DHT22;15392;48.912;8.380;2023-05-10T10:05:44;20.90;54.50
28087;DHT22;15392;48.912;8.380;2023-05-10T10:08:11;20.90;53.90
28087;DHT22;15392;48.912;8.380;2023-05-10T10:10:38;20.90;53.50
28087;DHT22;15392;48.912;8.380;2023-05-10T10:13:06;20.90;53.40
28087;DHT22;15392;48.912;8.380;2023-05-10T10:15:33;21.00;53.60
28087;DHT22;15392;48.912;8.380;2023-05-10T10:18:00;21.00;53.20
28087;DHT22;15392;48.912;8.380;2023-05-10T10:20:27;21.10;53.10
28087;DHT22;15392;48.912;8.380;2023-05-10T10:22:53;21.10;53.00
28087;DHT22;15392;48.912;8.380;2023-05-10T10:25:20;21.20;52.70
28087;DHT22;15392;48.912;8.380;2023-05-10T10:28:19;21.20;52.70
28087;DHT22;15392;48.912;8.380;2023-05-10T10:30:51;21.20;52.90
28087;DHT22;15392;48.912;8.380;2023-05-10T10:36:27;21.30;53.10
28087;DHT22;15392;48.912;8.380;2023-05-10T10:38:59;21.40;52.80
28087;DHT22;15392;48.912;8.380;2023-05-10T10:41:35;21.50;52.60
28087;DHT22;15392;48.912;8.380;2023-05-10T10:44:24;21.50;52.60
28087;DHT22;15392;48.912;8.380;2023-05-10T10:49:51;21.50;52.30
28087;DHT22;15392;48.912;8.380;2023-05-10T10:52:56;21.50;51.90
28087;DHT22;15392;48.912;8.380;2023-05-10T10:55:47;21.40;52.00
28087;DHT22;15392;48.912;8.380;2023-05-10T10:58:31;21.30;52.10
28087;DHT22;15392;48.912;8.380;2023-05-10T11:01:15;21.30;52.70
28087;DHT22;15392;48.912;8.380;2023-05-10T11:06:32;21.30;52.30
28087;DHT22;15392;48.912;8.380;2023-05-10T11:08:59;21.20;52.20
28087;DHT22;15392;48.912;8.380;2023-05-10T11:11:31;21.20;52.40
28087;DHT22;15392;48.912;8.380;2023-05-10T11:14:06;21.20;52.40
28087;DHT22;15392;48.912;8.380;2023-05-10T11:16:43;21.20;52.30
28087;DHT22;15392;48.912;8.380;2023-05-10T11:19:11;21.20;52.20
28087;DHT22;15392;48.912;8.380;2023-05-10T11:21:49;21.20;52.30
28087;DHT22;15392;48.912;8.380;2023-05-10T11:24:18;21.20;52.10
28087;DHT22;15392;48.912;8.380;2023-05-10T11:26:45;21.20;52.10
28087;DHT22;15392;48.912;8.380;2023-05-10T11:29:13;21.20;51.90
28087;DHT22;15392;48.912;8.380;2023-05-10T11:31:43;21.20;51.80
28087;DHT22;15392;48.912;8.380;2023-05-10T11:34:11;21.20;51.80
28087;DHT22;15392;48.912;8.380;2023-05-10T11:36:38;21.30;51.90
28087;DHT22;15392;48.912;8.380;2023-05-10T11:39:04;21.30;52.00
28087;DHT22;15392;48.912;8.380;2023-05-10T11:41:31;21.30;51.70
28087;DHT22;15392;48.912;8.380;2023-05-10T11:43:57;21.40;51.60
28087;DHT22;15392;48.912;8.380;2023-05-10T11:46:26;21.40;51.10
28087;DHT22;15392;48.912;8.380;2023-05-10T11:48:56;21.40;51.30
28087;DHT22;15392;48.912;8.380;2023-05-10T11:51:24;21.50;50.70
28087;DHT22;15392;48.912;8.380;2023-05-10T11:53:54;21.50;50.70
28087;DHT22;15392;48.912;8.380;2023-05-10T11:56:21;21.50;50.40
28087;DHT22;15392;48.912;8.380;2023-05-10T11:58:56;21.50;50.70
28087;DHT22;15392;48.912;8.380;2023-05-10T12:01:27;21.60;50.90
28087;DHT22;15392;48.912;8.380;2023-05-10T12:03:55;21.60;50.60
28087;DHT22;15392;48.912;8.380;2023-05-10T12:06:27;21.60;50.50
28087;DHT22;15392;48.912;8.380;2023-05-10T12:08:54;21.60;50.50
28087;DHT22;15392;48.912;8.380;2023-05-10T12:11:23;21.70;50.80
28087;DHT22;15392;48.912;8.380;2023-05-10T12:13:54;21.70;50.40
28087;DHT22;15392;48.912;8.380;2023-05-10T12:16:26;21.70;50.40
28087;DHT22;15392;48.912;8.380;2023-05-10T12:18:59;21.70;50.40
28087;DHT22;15392;48.912;8.380;2023-05-10T12:21:29;21.80;50.20
28087;DHT22;15392;48.912;8.380;2023-05-10T12:24:04;21.80;50.30
28087;DHT22;15392;48.912;8.380;2023-05-10T12:26:32;21.80;49.10
28087;DHT22;15392;48.912;8.380;2023-05-10T12:34:37;21.80;49.60
28087;DHT22;15392;48.912;8.380;2023-05-10T12:37:04;21.90;49.90
28087;DHT22;15392;48.912;8.380;2023-05-10T12:39:40;22.00;50.20
28087;DHT22;15392;48.912;8.380;2023-05-10T12:42:10;22.00;49.50
28087;DHT22;15392;48.912;8.380;2023-05-10T12:44:36;22.10;49.20
28087;DHT22;15392;48.912;8.380;2023-05-10T12:47:02;22.10;49.90
28087;DHT22;15392;48.912;8.380;2023-05-10T12:49:28;22.20;50.10
28087;DHT22;15392;48.912;8.380;2023-05-10T12:51:54;22.20;49.90
28087;DHT22;15392;48.912;8.380;2023-05-10T12:54:20;22.30;49.90
28087;DHT22;15392;48.912;8.380;2023-05-10T12:56:46;22.40;49.80
28087;DHT22;15392;48.912;8.380;2023-05-10T12:59:11;22.40;49.60
28087;DHT22;15392;48.912;8.380;2023-05-10T13:01:37;22.40;49.50
28087;DHT22;15392;48.912;8.380;2023-05-10T13:04:03;22.40;49.50
28087;DHT22;15392;48.912;8.380;2023-05-10T13:06:29;22.40;49.40
28087;DHT22;15392;48.912;8.380;2023-05-10T13:08:56;22.50;49.40
28087;DHT22;15392;48.912;8.380;2023-05-10T13:11:23;22.50;49.60
28087;DHT22;15392;48.912;8.380;2023-05-10T13:13:48;22.50;48.80
28087;DHT22;15392;48.912;8.380;2023-05-10T13:16:14;22.50;49.30
28087;DHT22;15392;48.912;8.380;2023-05-10T13:18:40;22.60;48.30
28087;DHT22;15392;48.912;8.380;2023-05-10T13:21:06;22.60;48.00
28087;DHT22;15392;48.912;8.380;2023-05-10T13:23:33;22.50;49.20
28087;DHT22;15392;48.912;8.380;2023-05-10T13:25:59;22.60;48.70
28087;DHT22;15392;48.912;8.380;2023-05-10T13:28:25;22.60;48.60
28087;DHT22;15392;48.912;8.380;2023-05-10T13:30:51;22.60;48.60
28087;DHT22;15392;48.912;8.380;2023-05-10T13:33:17;22.60;49.10
28087;DHT22;15392;48.912;8.380;2023-05-10T13:35:43;22.60;48.80
28087;DHT22;15392;48.912;8.380;2023-05-10T13:38:09;22.60;48.60
28087;DHT22;15392;48.912;8.380;2023-05-10T13:40:35;22.70;49.10
28087;DHT22;15392;48.912;8.380;2023-05-10T13:43:01;22.60;48.90
28087;DHT22;15392;48.912;8.380;2023-05-10T13:45:27;22.70;48.80
28087;DHT22;15392;48.912;8.380;2023-05-10T13:47:53;22.70;49.00
28087;DHT22;15392;48.912;8.380;2023-05-10T13:50:19;22.80;49.10
28087;DHT22;15392;48.912;8.380;2023-05-10T13:52:45;22.80;48.70
28087;DHT22;15392;48.912;8.380;2023-05-10T13:55:12;22.90;47.90
28087;DHT22;15392;48.912;8.380;2023-05-10T13:57:38;22.90;48.30
28087;DHT22;15392;48.912;8.380;2023-05-10T14:00:05;22.90;48.20
28087;DHT22;15392;48.912;8.380;2023-05-10T14:02:31;22.90;48.10
28087;DHT22;15392;48.912;8.380;2023-05-10T14:04:57;22.90;48.50
28087;DHT22;15392;48.912;8.380;2023-05-10T14:07:22;22.90;47.80
28087;DHT22;15392;48.912;8.380;2023-05-10T14:09:48;22.90;47.90
28087;DHT22;15392;48.912;8.380;2023-05-10T14:12:14;22.90;48.00
28087;DHT22;15392;48.912;8.380;2023-05-10T14:14:40;22.80;47.80
28087;DHT22;15392;48.912;8.380;2023-05-10T14:17:06;22.80;47.90
28087;DHT22;15392;48.912;8.380;2023-05-10T14:19:32;22.80;47.50
28087;DHT22;15392;48.912;8.380;2023-05-10T14:21:59;22.70;47.80
28087;DHT22;15392;48.912;8.380;2023-05-10T14:24:25;22.70;47.90
28087;DHT22;15392;48.912;8.380;2023-05-10T14:26:51;22.70;48.20
28087;DHT22;15392;48.912;8.380;2023-05-10T14:29:20;22.60;48.50
28087;DHT22;15392;48.912;8.380;2023-05-10T14:31:46;22.60;48.40
28087;DHT22;15392;48.912;8.380;2023-05-10T14:34:11;22.60;47.80
28087;DHT22;15392;48.912;8.380;2023-05-10T14:36:37;22.60;48.20
28087;DHT22;15392;48.912;8.380;2023-05-10T14:39:03;22.60;47.80
28087;DHT22;15392;48.912;8.380;2023-05-10T14:41:29;22.60;47.30
28087;DHT22;15392;48.912;8.380;2023-05-10T14:43:55;22.70;47.80
28087;DHT22;15392;48.912;8.380;2023-05-10T14:46:21;22.70;47.40
28087;DHT22;15392;48.912;8.380;2023-05-10T14:48:47;22.70;47.40
28087;DHT22;15392;48.912;8.380;2023-05-10T14:51:13;22.70;46.70
28087;DHT22;15392;48.912;8.380;2023-05-10T14:53:38;22.70;47.70
28087;DHT22;15392;48.912;8.380;2023-05-10T14:56:04;22.80;47.30
28087;DHT22;15392;48.912;8.380;2023-05-10T14:58:30;22.80;46.80
28087;DHT22;15392;48.912;8.380;2023-05-10T15:00:56;22.80;47.60
28087;DHT22;15392;48.912;8.380;2023-05-10T15:03:22;22.80;47.50
28087;DHT22;15392;48.912;8.380;2023-05-10T15:05:48;22.80;47.60
28087;DHT22;15392;48.912;8.380;2023-05-10T15:08:14;22.90;46.60
28087;DHT22;15392;48.912;8.380;2023-05-10T15:10:40;22.90;47.30
28087;DHT22;15392;48.912;8.380;2023-05-10T15:13:06;22.90;46.90
28087;DHT22;15392;48.912;8.380;2023-05-10T15:15:33;22.90;47.20
28087;DHT22;15392;48.912;8.380;2023-05-10T15:17:58;22.90;47.70
28087;DHT22;15392;48.912;8.380;2023-05-10T15:20:24;22.80;47.50
28087;DHT22;15392;48.912;8.380;2023-05-10T15:22:50;22.90;47.70
28087;DHT22;15392;48.912;8.380;2023-05-10T15:25:16;22.90;47.70
28087;DHT22;15392;48.912;8.380;2023-05-10T15:27:42;22.90;47.90
28087;DHT22;15392;48.912;8.380;2023-05-10T15:30:09;22.90;47.70
28087;DHT22;15392;48.912;8.380;2023-05-10T15:32:36;22.90;47.70
28087;DHT22;15392;48.912;8.380;2023-05-10T15:35:02;22.90;47.90
28087;DHT22;15392;48.912;8.380;2023-05-10T15:37:29;22.90;47.50
28087;DHT22;15392;48.912;8.380;2023-05-10T15:39:54;22.80;46.50
28087;DHT22;15392;48.912;8.380;2023-05-10T15:42:27;22.80;46.90
28087;DHT22;15392;48.912;8.380;2023-05-10T15:44:53;22.70;47.10
28087;DHT22;15392;48.912;8.380;2023-05-10T15:47:19;22.70;47.60
28087;DHT22;15392;48.912;8.380;2023-05-10T15:49:45;22.60;48.10
28087;DHT22;15392;48.912;8.380;2023-05-10T15:52:10;22.60;47.70
28087;DHT22;15392;48.912;8.380;2023-05-10T15:54:36;22.50;48.00
28087;DHT22;15392;48.912;8.380;2023-05-10T15:57:02;22.50;47.80
28087;DHT22;15392;48.912;8.380;2023-05-10T15:59:28;22.40;48.10
28087;DHT22;15392;48.912;8.380;2023-05-10T16:01:54;22.40;48.30
28087;DHT22;15392;48.912;8.380;2023-05-10T16:04:20;22.30;47.80