sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21624;SDS011;10974;51.034;3.744;2024-01-30T00:02:08;7.13;;;3.63;;
21624;SDS011;10974;51.034;3.744;2024-01-30T00:04:34;3.90;;;3.27;;
21624;SDS011;10974;51.034;3.744;2024-01-30T00:07:00;6.43;;;3.20;;
21624;SDS011;10974;51.034;3.744;2024-01-30T00:09:26;6.03;;;3.50;;
21624;SDS011;10974;51.034;3.744;2024-01-30T00:11:52;6.10;;;3.10;;
21624;SDS011;10974;51.034;3.744;2024-01-30T00:14:18;4.87;;;4.00;;
21624;SDS011;10974;51.034;3.744;2024-01-30T00:16:44;4.47;;;3.63;;
21624;SDS011;10974;51.034;3.744;2024-01-30T00:19:10;6.90;;;3.17;;
21624;SDS011;10974;51.034;3.744;2024-01-30T00:21:36;5.17;;;3.90;;
21624;SDS011;10974;51.034;3.744;2024-01-30T00:24:03;4.47;;;3.70;;
21624;SDS011;10974;51.034;3.744;2024-01-30T00:26:29;5.50;;;4.17;;
21624;SDS011;10974;51.034;3.744;2024-01-30T00:28:55;5.17;;;4.00;;
21624;SDS011;10974;51.034;3.744;2024-01-30T00:31:21;4.13;;;3.67;;
21624;SDS011;10974;51.034;3.744;2024-01-30T00:33:49;5.53;;;3.30;;
21624;SDS011;10974;51.034;3.744;2024-01-30T00:36:15;5.13;;;3.60;;
21624;SDS011;10974;51.034;3.744;2024-01-30T00:38:41;4.60;;;3.53;;
21624;SDS011;10974;51.034;3.744;2024-01-30T00:41:10;3.90;;;3.43;;
21624;SDS011;10974;51.034;3.744;2024-01-30T00:43:36;10.10;;;3.50;;
21624;SDS011;10974;51.034;3.744;2024-01-30T00:46:03;3.73;;;2.83;;
21624;SDS011;10974;51.034;3.744;2024-01-30T00:48:29;5.23;;;3.30;;
21624;SDS011;10974;51.034;3.744;2024-01-30T00:50:55;4.80;;;3.40;;
21624;SDS011;10974;51.034;3.744;2024-01-30T00:53:21;4.73;;;3.23;;
21624;SDS011;10974;51.034;3.744;2024-01-30T00:55:47;3.83;;;2.87;;
21624;SDS011;10974;51.034;3.744;2024-01-30T00:58:13;3.60;;;2.90;;
21624;SDS011;10974;51.034;3.744;2024-01-30T01:00:39;4.10;;;3.00;;
21624;SDS011;10974;51.034;3.744;2024-01-30T01:03:05;6.50;;;3.23;;
21624;SDS011;10974;51.034;3.744;2024-01-30T01:05:31;5.13;;;3.23;;
21624;SDS011;10974;51.034;3.744;2024-01-30T01:07:57;4.83;;;3.33;;
21624;SDS011;10974;51.034;3.744;2024-01-30T01:10:23;4.97;;;3.03;;
21624;SDS011;10974;51.034;3.744;2024-01-30T01:12:49;3.53;;;3.20;;
21624;SDS011;10974;51.034;3.744;2024-01-30T01:15:15;4.70;;;3.00;;
21624;SDS011;10974;51.034;3.744;2024-01-30T01:17:41;4.10;;;3.40;;
21624;SDS011;10974;51.034;3.744;2024-01-30T01:20:08;4.53;;;3.20;;
21624;SDS011;10974;51.034;3.744;2024-01-30T01:22:35;6.80;;;3.33;;
21624;SDS011;10974;51.034;3.744;2024-01-30T01:25:04;6.40;;;3.70;;
21624;SDS011;10974;51.034;3.744;2024-01-30T01:27:33;3.43;;;3.00;;
21624;SDS011;10974;51.034;3.744;2024-01-30T01:30:03;4.23;;;2.77;;
21624;SDS011;10974;51.034;3.744;2024-01-30T01:32:31;7.43;;;3.63;;
21624;SDS011;10974;51.034;3.744;2024-01-30T01:34:57;3.70;;;3.20;;
21624;SDS011;10974;51.034;3.744;2024-01-30T01:37:23;5.80;;;2.70;;
21624;SDS011;10974;51.034;3.744;2024-01-30T01:39:52;3.80;;;3.00;;
21624;SDS011;10974;51.034;3.744;2024-01-30T01:42:18;8.70;;;2.50;;
21624;SDS011;10974;51.034;3.744;2024-01-30T01:44:44;3.93;;;3.23;;
21624;SDS011;10974;51.034;3.744;2024-01-30T01:47:10;4.57;;;3.47;;
21624;SDS011;10974;51.034;3.744;2024-01-30T01:49:36;3.23;;;2.80;;
21624;SDS011;10974;51.034;3.744;2024-01-30T01:52:03;4.13;;;3.10;;
21624;SDS011;10974;51.034;3.744;2024-01-30T01:54:29;4.50;;;3.60;;
21624;SDS011;10974;51.034;3.744;2024-01-30T01:56:56;3.53;;;3.17;;
21624;SDS011;10974;51.034;3.744;2024-01-30T01:59:22;5.20;;;3.57;;
21624;SDS011;10974;51.034;3.744;2024-01-30T02:01:49;4.07;;;3.20;;
21624;SDS011;10974;51.034;3.744;2024-01-30T02:04:16;4.53;;;3.73;;
21624;SDS011;10974;51.034;3.744;2024-01-30T02:06:42;5.20;;;3.53;;
21624;SDS011;10974;51.034;3.744;2024-01-30T02:09:09;5.00;;;3.60;;
21624;SDS011;10974;51.034;3.744;2024-01-30T02:11:35;4.27;;;3.47;;
21624;SDS011;10974;51.034;3.744;2024-01-30T02:14:04;7.03;;;4.13;;
21624;SDS011;10974;51.034;3.744;2024-01-30T02:16:31;4.63;;;3.43;;
21624;SDS011;10974;51.034;3.744;2024-01-30T02:18:57;5.40;;;3.50;;
21624;SDS011;10974;51.034;3.744;2024-01-30T02:21:23;5.47;;;3.90;;
21624;SDS011;10974;51.034;3.744;2024-01-30T02:23:50;3.80;;;3.40;;
21624;SDS011;10974;51.034;3.744;2024-01-30T02:26:16;4.90;;;3.57;;
21624;SDS011;10974;51.034;3.744;2024-01-30T02:28:42;5.13;;;3.33;;
21624;SDS011;10974;51.034;3.744;2024-01-30T02:31:08;3.57;;;3.23;;
21624;SDS011;10974;51.034;3.744;2024-01-30T02:33:34;3.43;;;3.03;;
21624;SDS011;10974;51.034;3.744;2024-01-30T02:36:00;3.90;;;3.33;;
21624;SDS011;10974;51.034;3.744;2024-01-30T02:38:27;5.23;;;3.20;;
21624;SDS011;10974;51.034;3.744;2024-01-30T02:40:54;4.03;;;3.10;;
21624;SDS011;10974;51.034;3.744;2024-01-30T02:43:21;5.73;;;3.60;;
21624;SDS011;10974;51.034;3.744;2024-01-30T02:45:47;5.37;;;3.77;;
21624;SDS011;10974;51.034;3.744;2024-01-30T02:48:13;4.50;;;3.47;;
21624;SDS011;10974;51.034;3.744;2024-01-30T02:50:40;4.90;;;3.47;;
21624;SDS011;10974;51.034;3.744;2024-01-30T02:53:06;3.77;;;3.20;;
21624;SDS011;10974;51.034;3.744;2024-01-30T02:55:32;4.13;;;3.20;;
21624;SDS011;10974;51.034;3.744;2024-01-30T02:57:59;4.53;;;3.47;;
21624;SDS011;10974;51.034;3.744;2024-01-30T03:00:25;5.00;;;3.27;;
21624;SDS011;10974;51.034;3.744;2024-01-30T03:02:51;3.00;;;2.70;;
21624;SDS011;10974;51.034;3.744;2024-01-30T03:05:17;3.63;;;2.83;;
21624;SDS011;10974;51.034;3.744;2024-01-30T03:07:43;4.73;;;2.83;;
21624;SDS011;10974;51.034;3.744;2024-01-30T03:10:09;4.53;;;3.60;;
21624;SDS011;10974;51.034;3.744;2024-01-30T03:12:35;3.23;;;2.93;;
21624;SDS011;10974;51.034;3.744;2024-01-30T03:15:01;6.40;;;3.43;;
21624;SDS011;10974;51.034;3.744;2024-01-30T03:17:27;3.97;;;3.10;;
21624;SDS011;10974;51.034;3.744;2024-01-30T03:19:53;4.57;;;3.30;;
21624;SDS011;10974;51.034;3.744;2024-01-30T03:22:19;5.10;;;3.47;;
21624;SDS011;10974;51.034;3.744;2024-01-30T03:24:46;3.93;;;3.50;;
21624;SDS011;10974;51.034;3.744;2024-01-30T03:27:12;4.87;;;3.40;;
21624;SDS011;10974;51.034;3.744;2024-01-30T03:29:38;5.40;;;3.87;;
21624;SDS011;10974;51.034;3.744;2024-01-30T03:32:04;4.40;;;3.07;;
21624;SDS011;10974;51.034;3.744;2024-01-30T03:34:30;5.37;;;3.37;;
21624;SDS011;10974;51.034;3.744;2024-01-30T03:36:56;2.80;;;2.60;;
21624;SDS011;10974;51.034;3.744;2024-01-30T03:39:22;5.40;;;3.90;;
21624;SDS011;10974;51.034;3.744;2024-01-30T03:41:48;4.13;;;3.30;;
21624;SDS011;10974;51.034;3.744;2024-01-30T03:44:14;4.10;;;3.17;;
21624;SDS011;10974;51.034;3.744;2024-01-30T03:46:40;3.83;;;3.03;;
21624;SDS011;10974;51.034;3.744;2024-01-30T03:49:06;3.97;;;3.13;;
21624;SDS011;10974;51.034;3.744;2024-01-30T03:51:32;4.00;;;2.93;;
21624;SDS011;10974;51.034;3.744;2024-01-30T03:53:58;3.63;;;3.00;;
21624;SDS011;10974;51.034;3.744;2024-01-30T03:56:24;4.70;;;3.07;;
21624;SDS011;10974;51.034;3.744;2024-01-30T03:58:51;4.43;;;3.63;;
21624;SDS011;10974;51.034;3.744;2024-01-30T04:01:17;4.53;;;3.37;;
21624;SDS011;10974;51.034;3.744;2024-01-30T04:03:44;7.10;;;3.43;;
21624;SDS011;10974;51.034;3.744;2024-01-30T04:06:10;5.17;;;4.10;;
21624;SDS011;10974;51.034;3.744;2024-01-30T04:08:36;5.43;;;3.70;;
21624;SDS011;10974;51.034;3.744;2024-01-30T04:11:03;4.87;;;3.50;;
21624;SDS011;10974;51.034;3.744;2024-01-30T04:13:31;5.20;;;4.23;;
21624;SDS011;10974;51.034;3.744;2024-01-30T04:15:58;5.43;;;3.60;;
21624;SDS011;10974;51.034;3.744;2024-01-30T04:18:24;3.97;;;3.37;;
21624;SDS011;10974;51.034;3.744;2024-01-30T04:20:50;6.00;;;3.37;;
21624;SDS011;10974;51.034;3.744;2024-01-30T04:23:16;3.53;;;3.20;;
21624;SDS011;10974;51.034;3.744;2024-01-30T04:25:42;6.20;;;3.90;;
21624;SDS011;10974;51.034;3.744;2024-01-30T04:28:08;9.57;;;3.97;;
21624;SDS011;10974;51.034;3.744;2024-01-30T04:30:37;7.30;;;4.17;;
21624;SDS011;10974;51.034;3.744;2024-01-30T04:33:03;4.63;;;3.27;;
21624;SDS011;10974;51.034;3.744;2024-01-30T04:35:29;5.17;;;3.77;;
21624;SDS011;10974;51.034;3.744;2024-01-30T04:37:56;6.30;;;4.27;;
21624;SDS011;10974;51.034;3.744;2024-01-30T04:40:22;4.30;;;3.67;;
21624;SDS011;10974;51.034;3.744;2024-01-30T04:42:48;8.03;;;3.90;;
21624;SDS011;10974;51.034;3.744;2024-01-30T04:45:14;5.17;;;4.30;;
21624;SDS011;10974;51.034;3.744;2024-01-30T04:47:40;4.43;;;3.60;;
21624;SDS011;10974;51.034;3.744;2024-01-30T04:50:06;5.00;;;4.50;;
21624;SDS011;10974;51.034;3.744;2024-01-30T04:52:33;6.10;;;4.23;;
21624;SDS011;10974;51.034;3.744;2024-01-30T04:54:59;5.53;;;3.30;;
21624;SDS011;10974;51.034;3.744;2024-01-30T04:57:25;5.60;;;4.27;;
21624;SDS011;10974;51.034;3.744;2024-01-30T04:59:51;4.43;;;3.60;;
21624;SDS011;10974;51.034;3.744;2024-01-30T05:02:17;7.50;;;3.73;;
21624;SDS011;10974;51.034;3.744;2024-01-30T05:04:43;4.10;;;3.70;;
21624;SDS011;10974;51.034;3.744;2024-01-30T05:07:10;5.90;;;4.20;;
21624;SDS011;10974;51.034;3.744;2024-01-30T05:09:36;8.50;;;4.60;;
21624;SDS011;10974;51.034;3.744;2024-01-30T05:12:02;5.33;;;4.00;;
21624;SDS011;10974;51.034;3.744;2024-01-30T05:14:28;8.07;;;4.13;;
21624;SDS011;10974;51.034;3.744;2024-01-30T05:16:54;6.63;;;4.47;;
21624;SDS011;10974;51.034;3.744;2024-01-30T05:19:20;6.53;;;4.23;;
21624;SDS011;10974;51.034;3.744;2024-01-30T05:21:48;4.67;;;3.70;;
21624;SDS011;10974;51.034;3.744;2024-01-30T05:24:14;6.07;;;3.57;;
21624;SDS011;10974;51.034;3.744;2024-01-30T05:26:40;5.80;;;4.10;;
21624;SDS011;10974;51.034;3.744;2024-01-30T05:29:06;5.33;;;3.77;;
21624;SDS011;10974;51.034;3.744;2024-01-30T05:31:33;5.07;;;4.00;;
21624;SDS011;10974;51.034;3.744;2024-01-30T05:33:59;6.20;;;4.90;;
21624;SDS011;10974;51.034;3.744;2024-01-30T05:36:26;6.03;;;4.70;;
21624;SDS011;10974;51.034;3.744;2024-01-30T05:38:52;5.80;;;4.13;;
21624;SDS011;10974;51.034;3.744;2024-01-30T05:41:18;5.73;;;3.57;;
21624;SDS011;10974;51.034;3.744;2024-01-30T05:43:44;5.20;;;3.50;;
21624;SDS011;10974;51.034;3.744;2024-01-30T05:46:10;5.13;;;4.00;;
21624;SDS011;10974;51.034;3.744;2024-01-30T05:48:36;6.20;;;3.70;;
21624;SDS011;10974;51.034;3.744;2024-01-30T05:51:02;4.80;;;3.70;;
21624;SDS011;10974;51.034;3.744;2024-01-30T05:53:29;3.73;;;3.40;;
21624;SDS011;10974;51.034;3.744;2024-01-30T05:55:55;5.00;;;3.40;;
21624;SDS011;10974;51.034;3.744;2024-01-30T05:58:21;5.93;;;3.73;;
21624;SDS011;10974;51.034;3.744;2024-01-30T06:00:47;6.43;;;4.00;;
21624;SDS011;10974;51.034;3.744;2024-01-30T06:03:13;5.50;;;3.70;;
21624;SDS011;10974;51.034;3.744;2024-01-30T06:05:39;4.60;;;3.90;;
21624;SDS011;10974;51.034;3.744;2024-01-30T06:08:05;6.20;;;4.00;;
21624;SDS011;10974;51.034;3.744;2024-01-30T06:10:31;3.83;;;3.40;;
21624;SDS011;10974;51.034;3.744;2024-01-30T06:12:57;5.87;;;4.07;;
21624;SDS011;10974;51.034;3.744;2024-01-30T06:15:24;4.13;;;3.73;;
21624;SDS011;10974;51.034;3.744;2024-01-30T06:17:51;6.73;;;3.70;;
21624;SDS011;10974;51.034;3.744;2024-01-30T06:20:17;5.50;;;3.87;;
21624;SDS011;10974;51.034;3.744;2024-01-30T06:22:43;4.70;;;3.37;;
21624;SDS011;10974;51.034;3.744;2024-01-30T06:25:09;5.67;;;4.23;;
21624;SDS011;10974;51.034;3.744;2024-01-30T06:27:37;4.80;;;3.47;;
21624;SDS011;10974;51.034;3.744;2024-01-30T06:30:03;4.97;;;3.30;;
21624;SDS011;10974;51.034;3.744;2024-01-30T06:32:30;4.00;;;3.03;;
21624;SDS011;10974;51.034;3.744;2024-01-30T06:34:59;9.00;;;3.50;;
21624;SDS011;10974;51.034;3.744;2024-01-30T06:37:25;5.63;;;3.60;;
21624;SDS011;10974;51.034;3.744;2024-01-30T06:39:51;3.43;;;2.90;;
21624;SDS011;10974;51.034;3.744;2024-01-30T06:42:19;5.90;;;3.50;;
21624;SDS011;10974;51.034;3.744;2024-01-30T06:44:45;7.13;;;3.67;;
21624;SDS011;10974;51.034;3.744;2024-01-30T06:47:11;6.27;;;3.70;;
21624;SDS011;10974;51.034;3.744;2024-01-30T06:49:37;11.07;;;4.37;;
21624;SDS011;10974;51.034;3.744;2024-01-30T06:52:06;4.90;;;3.80;;
21624;SDS011;10974;51.034;3.744;2024-01-30T06:54:32;5.27;;;4.20;;
21624;SDS011;10974;51.034;3.744;2024-01-30T06:56:58;6.00;;;3.90;;
21624;SDS011;10974;51.034;3.744;2024-01-30T06:59:25;7.00;;;4.77;;
21624;SDS011;10974;51.034;3.744;2024-01-30T07:01:51;5.33;;;3.87;;
21624;SDS011;10974;51.034;3.744;2024-01-30T07:04:17;6.40;;;3.80;;
21624;SDS011;10974;51.034;3.744;2024-01-30T07:06:43;6.37;;;4.53;;
21624;SDS011;10974;51.034;3.744;2024-01-30T07:09:09;7.60;;;3.73;;
21624;SDS011;10974;51.034;3.744;2024-01-30T07:11:35;4.93;;;4.00;;
21624;SDS011;10974;51.034;3.744;2024-01-30T07:14:01;4.10;;;3.67;;
21624;SDS011;10974;51.034;3.744;2024-01-30T07:16:29;4.63;;;3.20;;
21624;SDS011;10974;51.034;3.744;2024-01-30T07:18:56;5.73;;;4.00;;
21624;SDS011;10974;51.034;3.744;2024-01-30T07:21:22;3.43;;;3.13;;
21624;SDS011;10974;51.034;3.744;2024-01-30T07:23:53;6.40;;;3.80;;
21624;SDS011;10974;51.034;3.744;2024-01-30T07:26:19;9.73;;;4.20;;
21624;SDS011;10974;51.034;3.744;2024-01-30T07:28:45;5.40;;;3.43;;
21624;SDS011;10974;51.034;3.744;2024-01-30T07:31:11;6.63;;;3.23;;
21624;SDS011;10974;51.034;3.744;2024-01-30T07:33:37;3.30;;;3.00;;
21624;SDS011;10974;51.034;3.744;2024-01-30T07:36:03;5.47;;;3.30;;
21624;SDS011;10974;51.034;3.744;2024-01-30T07:38:33;4.90;;;3.10;;
21624;SDS011;10974;51.034;3.744;2024-01-30T07:40:59;4.03;;;3.23;;
21624;SDS011;10974;51.034;3.744;2024-01-30T07:43:25;5.50;;;3.73;;
21624;SDS011;10974;51.034;3.744;2024-01-30T07:45:51;8.90;;;4.07;;
21624;SDS011;10974;51.034;3.744;2024-01-30T07:48:18;4.53;;;3.60;;
21624;SDS011;10974;51.034;3.744;2024-01-30T07:50:44;4.80;;;3.53;;
21624;SDS011;10974;51.034;3.744;2024-01-30T07:53:10;5.10;;;3.90;;
21624;SDS011;10974;51.034;3.744;2024-01-30T07:55:36;5.87;;;3.27;;
21624;SDS011;10974;51.034;3.744;2024-01-30T07:58:02;5.80;;;3.37;;
21624;SDS011;10974;51.034;3.744;2024-01-30T08:00:29;9.67;;;3.00;;
21624;SDS011;10974;51.034;3.744;2024-01-30T08:02:56;6.10;;;3.70;;
21624;SDS011;10974;51.034;3.744;2024-01-30T08:05:22;6.73;;;3.40;;
21624;SDS011;10974;51.034;3.744;2024-01-30T08:07:49;5.43;;;3.57;;
21624;SDS011;10974;51.034;3.744;2024-01-30T08:10:15;6.10;;;4.03;;
21624;SDS011;10974;51.034;3.744;2024-01-30T08:12:44;4.63;;;3.23;;
21624;SDS011;10974;51.034;3.744;2024-01-30T08:15:11;8.03;;;4.30;;
21624;SDS011;10974;51.034;3.744;2024-01-30T08:17:38;6.00;;;3.90;;
21624;SDS011;10974;51.034;3.744;2024-01-30T08:20:04;6.97;;;4.20;;
21624;SDS011;10974;51.034;3.744;2024-01-30T08:22:30;7.80;;;4.60;;
21624;SDS011;10974;51.034;3.744;2024-01-30T08:24:56;7.73;;;4.00;;
21624;SDS011;10974;51.034;3.744;2024-01-30T08:27:22;4.80;;;2.97;;
21624;SDS011;10974;51.034;3.744;2024-01-30T08:29:49;4.20;;;2.90;;
21624;SDS011;10974;51.034;3.744;2024-01-30T08:32:15;3.77;;;2.73;;
21624;SDS011;10974;51.034;3.744;2024-01-30T08:34:41;3.47;;;3.17;;
21624;SDS011;10974;51.034;3.744;2024-01-30T08:37:07;4.90;;;3.27;;
21624;SDS011;10974;51.034;3.744;2024-01-30T08:39:33;3.07;;;2.77;;
21624;SDS011;10974;51.034;3.744;2024-01-30T08:41:59;4.63;;;3.20;;
21624;SDS011;10974;51.034;3.744;2024-01-30T08:44:25;4.33;;;2.50;;
21624;SDS011;10974;51.034;3.744;2024-01-30T08:46:52;5.00;;;2.83;;
21624;SDS011;10974;51.034;3.744;2024-01-30T08:49:19;4.10;;;3.40;;
21624;SDS011;10974;51.034;3.744;2024-01-30T08:51:45;6.73;;;3.70;;
21624;SDS011;10974;51.034;3.744;2024-01-30T08:54:12;5.20;;;3.30;;
21624;SDS011;10974;51.034;3.744;2024-01-30T08:56:38;6.87;;;3.70;;
21624;SDS011;10974;51.034;3.744;2024-01-30T08:59:04;3.33;;;2.80;;
21624;SDS011;10974;51.034;3.744;2024-01-30T09:01:30;9.33;;;4.70;;
21624;SDS011;10974;51.034;3.744;2024-01-30T09:03:56;9.10;;;4.80;;
21624;SDS011;10974;51.034;3.744;2024-01-30T09:06:22;12.40;;;5.40;;
21624;SDS011;10974;51.034;3.744;2024-01-30T09:08:51;5.60;;;4.77;;
21624;SDS011;10974;51.034;3.744;2024-01-30T09:11:17;10.57;;;4.53;;
21624;SDS011;10974;51.034;3.744;2024-01-30T09:13:44;5.97;;;4.27;;
21624;SDS011;10974;51.034;3.744;2024-01-30T09:16:10;5.90;;;4.37;;
21624;SDS011;10974;51.034;3.744;2024-01-30T09:18:36;11.90;;;4.80;;
21624;SDS011;10974;51.034;3.744;2024-01-30T09:21:02;7.63;;;4.80;;
21624;SDS011;10974;51.034;3.744;2024-01-30T09:23:28;8.60;;;3.80;;
21624;SDS011;10974;51.034;3.744;2024-01-30T09:25:54;6.20;;;3.60;;
21624;SDS011;10974;51.034;3.744;2024-01-30T09:28:20;6.27;;;3.50;;
21624;SDS011;10974;51.034;3.744;2024-01-30T09:30:46;7.47;;;3.40;;
21624;SDS011;10974;51.034;3.744;2024-01-30T09:33:12;9.00;;;4.23;;
21624;SDS011;10974;51.034;3.744;2024-01-30T09:35:38;4.10;;;3.23;;
21624;SDS011;10974;51.034;3.744;2024-01-30T09:38:04;9.30;;;3.17;;
21624;SDS011;10974;51.034;3.744;2024-01-30T09:40:30;3.90;;;3.50;;
21624;SDS011;10974;51.034;3.744;2024-01-30T09:42:56;6.57;;;2.43;;
21624;SDS011;10974;51.034;3.744;2024-01-30T09:45:27;4.00;;;2.40;;
21624;SDS011;10974;51.034;3.744;2024-01-30T09:47:53;2.13;;;1.70;;
21624;SDS011;10974;51.034;3.744;2024-01-30T09:50:20;3.80;;;1.70;;
21624;SDS011;10974;51.034;3.744;2024-01-30T09:52:46;4.67;;;2.10;;
21624;SDS011;10974;51.034;3.744;2024-01-30T09:55:12;3.00;;;1.50;;
21624;SDS011;10974;51.034;3.744;2024-01-30T09:57:39;4.27;;;2.20;;
21624;SDS011;10974;51.034;3.744;2024-01-30T10:00:05;4.10;;;1.87;;
21624;SDS011;10974;51.034;3.744;2024-01-30T10:02:35;7.20;;;2.20;;
21624;SDS011;10974;51.034;3.744;2024-01-30T10:05:01;3.53;;;2.23;;
21624;SDS011;10974;51.034;3.744;2024-01-30T10:07:29;3.30;;;1.60;;
21624;SDS011;10974;51.034;3.744;2024-01-30T10:09:55;3.27;;;1.30;;
21624;SDS011;10974;51.034;3.744;2024-01-30T10:12:22;1.60;;;1.40;;
21624;SDS011;10974;51.034;3.744;2024-01-30T10:14:48;1.90;;;1.23;;
21624;SDS011;10974;51.034;3.744;2024-01-30T10:17:15;1.57;;;1.00;;
21624;SDS011;10974;51.034;3.744;2024-01-30T10:19:41;1.83;;;0.97;;
21624;SDS011;10974;51.034;3.744;2024-01-30T10:22:07;2.13;;;1.00;;
21624;SDS011;10974;51.034;3.744;2024-01-30T10:24:34;3.00;;;1.27;;
21624;SDS011;10974;51.034;3.744;2024-01-30T10:27:00;1.90;;;1.20;;
21624;SDS011;10974;51.034;3.744;2024-01-30T10:29:26;2.63;;;1.10;;
21624;SDS011;10974;51.034;3.744;2024-01-30T10:32:00;2.07;;;1.20;;
21624;SDS011;10974;51.034;3.744;2024-01-30T10:34:26;2.90;;;1.47;;
21624;SDS011;10974;51.034;3.744;2024-01-30T10:36:56;2.50;;;1.30;;
21624;SDS011;10974;51.034;3.744;2024-01-30T10:39:26;3.07;;;1.40;;
21624;SDS011;10974;51.034;3.744;2024-01-30T10:41:56;4.97;;;1.30;;
21624;SDS011;10974;51.034;3.744;2024-01-30T10:44:25;3.97;;;1.83;;
21624;SDS011;10974;51.034;3.744;2024-01-30T10:46:55;4.10;;;1.73;;
21624;SDS011;10974;51.034;3.744;2024-01-30T10:49:22;3.90;;;1.83;;
21624;SDS011;10974;51.034;3.744;2024-01-30T10:51:49;2.07;;;1.27;;
21624;SDS011;10974;51.034;3.744;2024-01-30T10:54:15;3.37;;;1.50;;
21624;SDS011;10974;51.034;3.744;2024-01-30T10:56:43;3.93;;;1.20;;
21624;SDS011;10974;51.034;3.744;2024-01-30T10:59:09;3.93;;;1.70;;
21624;SDS011;10974;51.034;3.744;2024-01-30T11:01:36;3.60;;;1.70;;
21624;SDS011;10974;51.034;3.744;2024-01-30T11:04:02;4.97;;;1.43;;
21624;SDS011;10974;51.034;3.744;2024-01-30T11:06:29;2.30;;;1.20;;
21624;SDS011;10974;51.034;3.744;2024-01-30T11:14:23;4.20;;;1.77;;
21624;SDS011;10974;51.034;3.744;2024-01-30T11:16:50;4.53;;;1.20;;
21624;SDS011;10974;51.034;3.744;2024-01-30T11:19:22;3.70;;;1.47;;
21624;SDS011;10974;51.034;3.744;2024-01-30T11:21:50;3.80;;;1.77;;
21624;SDS011;10974;51.034;3.744;2024-01-30T11:24:19;4.87;;;1.70;;
21624;SDS011;10974;51.034;3.744;2024-01-30T11:26:47;4.53;;;1.90;;
21624;SDS011;10974;51.034;3.744;2024-01-30T11:29:14;4.20;;;1.63;;
21624;SDS011;10974;51.034;3.744;2024-01-30T11:31:50;4.40;;;1.50;;
21624;SDS011;10974;51.034;3.744;2024-01-30T11:34:17;4.60;;;2.30;;
21624;SDS011;10974;51.034;3.744;2024-01-30T11:36:43;4.57;;;1.70;;
21624;SDS011;10974;51.034;3.744;2024-01-30T11:39:11;4.60;;;1.47;;
21624;SDS011;10974;51.034;3.744;2024-01-30T11:41:37;3.90;;;1.60;;
21624;SDS011;10974;51.034;3.744;2024-01-30T11:44:04;2.80;;;1.87;;
21624;SDS011;10974;51.034;3.744;2024-01-30T11:46:30;2.93;;;1.10;;
21624;SDS011;10974;51.034;3.744;2024-01-30T11:48:56;1.90;;;1.13;;
21624;SDS011;10974;51.034;3.744;2024-01-30T11:51:22;3.97;;;1.27;;
21624;SDS011;10974;51.034;3.744;2024-01-30T11:53:51;3.87;;;1.60;;
21624;SDS011;10974;51.034;3.744;2024-01-30T11:56:17;3.77;;;1.47;;
21624;SDS011;10974;51.034;3.744;2024-01-30T11:58:44;1.97;;;1.40;;
21624;SDS011;10974;51.034;3.744;2024-01-30T12:01:11;2.13;;;1.30;;
21624;SDS011;10974;51.034;3.744;2024-01-30T12:03:37;5.50;;;1.40;;
21624;SDS011;10974;51.034;3.744;2024-01-30T12:06:03;2.70;;;1.40;;
21624;SDS011;10974;51.034;3.744;2024-01-30T12:08:29;2.40;;;1.40;;
21624;SDS011;10974;51.034;3.744;2024-01-30T12:10:56;2.40;;;1.23;;
21624;SDS011;10974;51.034;3.744;2024-01-30T12:13:23;5.47;;;1.30;;
21624;SDS011;10974;51.034;3.744;2024-01-30T12:15:49;3.13;;;1.40;;
21624;SDS011;10974;51.034;3.744;2024-01-30T12:18:18;1.90;;;0.90;;
21624;SDS011;10974;51.034;3.744;2024-01-30T12:20:45;1.97;;;1.00;;
21624;SDS011;10974;51.034;3.744;2024-01-30T12:23:14;3.47;;;0.90;;
21624;SDS011;10974;51.034;3.744;2024-01-30T12:25:40;1.63;;;0.93;;
21624;SDS011;10974;51.034;3.744;2024-01-30T12:28:06;3.73;;;1.10;;
21624;SDS011;10974;51.034;3.744;2024-01-30T12:30:32;2.00;;;1.10;;
21624;SDS011;10974;51.034;3.744;2024-01-30T12:33:01;2.03;;;1.10;;
21624;SDS011;10974;51.034;3.744;2024-01-30T12:35:29;5.87;;;1.10;;
21624;SDS011;10974;51.034;3.744;2024-01-30T12:37:55;2.20;;;1.20;;
21624;SDS011;10974;51.034;3.744;2024-01-30T12:40:21;2.73;;;1.20;;
21624;SDS011;10974;51.034;3.744;2024-01-30T12:42:49;4.70;;;1.83;;
21624;SDS011;10974;51.034;3.744;2024-01-30T12:45:15;2.20;;;1.10;;
21624;SDS011;10974;51.034;3.744;2024-01-30T12:47:45;2.50;;;1.20;;
21624;SDS011;10974;51.034;3.744;2024-01-30T12:50:11;1.47;;;1.00;;
21624;SDS011;10974;51.034;3.744;2024-01-30T12:52:40;0.97;;;0.90;;
21624;SDS011;10974;51.034;3.744;2024-01-30T12:55:06;2.90;;;1.20;;
21624;SDS011;10974;51.034;3.744;2024-01-30T12:57:32;1.37;;;0.90;;
21624;SDS011;10974;51.034;3.744;2024-01-30T12:59:58;2.60;;;1.20;;
21624;SDS011;10974;51.034;3.744;2024-01-30T13:02:25;4.43;;;1.50;;
21624;SDS011;10974;51.034;3.744;2024-01-30T13:04:55;2.07;;;1.20;;
21624;SDS011;10974;51.034;3.744;2024-01-30T13:07:21;1.37;;;1.00;;
21624;SDS011;10974;51.034;3.744;2024-01-30T13:09:47;1.97;;;1.10;;
21624;SDS011;10974;51.034;3.744;2024-01-30T13:12:13;2.90;;;1.43;;
21624;SDS011;10974;51.034;3.744;2024-01-30T13:14:39;2.30;;;1.33;;
21624;SDS011;10974;51.034;3.744;2024-01-30T13:17:05;3.37;;;1.27;;
21624;SDS011;10974;51.034;3.744;2024-01-30T13:19:31;2.63;;;1.87;;
21624;SDS011;10974;51.034;3.744;2024-01-30T13:21:57;2.00;;;1.37;;
21624;SDS011;10974;51.034;3.744;2024-01-30T13:24:23;4.40;;;1.40;;
21624;SDS011;10974;51.034;3.744;2024-01-30T13:26:50;2.00;;;1.00;;
21624;SDS011;10974;51.034;3.744;2024-01-30T13:29:16;5.60;;;1.30;;
21624;SDS011;10974;51.034;3.744;2024-01-30T13:31:42;4.87;;;1.27;;
21624;SDS011;10974;51.034;3.744;2024-01-30T13:34:09;3.50;;;1.30;;
21624;SDS011;10974;51.034;3.744;2024-01-30T13:36:35;3.57;;;1.40;;
21624;SDS011;10974;51.034;3.744;2024-01-30T13:39:01;2.47;;;1.10;;
21624;SDS011;10974;51.034;3.744;2024-01-30T13:41:27;1.73;;;1.10;;
21624;SDS011;10974;51.034;3.744;2024-01-30T13:43:55;3.13;;;1.30;;
21624;SDS011;10974;51.034;3.744;2024-01-30T13:46:21;3.70;;;1.40;;
21624;SDS011;10974;51.034;3.744;2024-01-30T13:48:47;4.53;;;1.33;;
21624;SDS011;10974;51.034;3.744;2024-01-30T13:51:13;2.80;;;1.30;;
21624;SDS011;10974;51.034;3.744;2024-01-30T13:53:39;2.20;;;1.13;;
21624;SDS011;10974;51.034;3.744;2024-01-30T13:56:05;2.50;;;1.30;;
21624;SDS011;10974;51.034;3.744;2024-01-30T13:58:32;4.10;;;1.17;;
21624;SDS011;10974;51.034;3.744;2024-01-30T14:00:59;4.37;;;1.77;;
21624;SDS011;10974;51.034;3.744;2024-01-30T14:03:25;2.10;;;1.47;;
21624;SDS011;10974;51.034;3.744;2024-01-30T14:05:51;2.30;;;1.37;;
21624;SDS011;10974;51.034;3.744;2024-01-30T14:08:17;6.20;;;3.00;;
21624;SDS011;10974;51.034;3.744;2024-01-30T14:10:46;2.80;;;1.20;;
21624;SDS011;10974;51.034;3.744;2024-01-30T14:13:12;3.00;;;1.60;;
21624;SDS011;10974;51.034;3.744;2024-01-30T14:15:38;3.93;;;1.40;;
21624;SDS011;10974;51.034;3.744;2024-01-30T14:18:05;4.73;;;1.37;;
21624;SDS011;10974;51.034;3.744;2024-01-30T14:20:33;1.53;;;1.10;;
21624;SDS011;10974;51.034;3.744;2024-01-30T14:22:59;3.83;;;1.77;;
21624;SDS011;10974;51.034;3.744;2024-01-30T14:25:25;4.40;;;1.70;;
21624;SDS011;10974;51.034;3.744;2024-01-30T14:27:51;1.40;;;1.10;;
21624;SDS011;10974;51.034;3.744;2024-01-30T14:30:18;4.27;;;1.70;;
21624;SDS011;10974;51.034;3.744;2024-01-30T14:32:44;4.50;;;1.73;;
21624;SDS011;10974;51.034;3.744;2024-01-30T14:35:10;3.63;;;1.47;;
21624;SDS011;10974;51.034;3.744;2024-01-30T14:37:37;4.50;;;1.93;;
21624;SDS011;10974;51.034;3.744;2024-01-30T14:40:03;1.77;;;1.50;;
21624;SDS011;10974;51.034;3.744;2024-01-30T14:42:32;3.63;;;2.03;;
21624;SDS011;10974;51.034;3.744;2024-01-30T14:44:58;5.80;;;1.70;;
21624;SDS011;10974;51.034;3.744;2024-01-30T14:47:24;3.93;;;1.67;;
21624;SDS011;10974;51.034;3.744;2024-01-30T14:49:51;2.63;;;1.60;;