sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43697;DHT22;29301;47.620;19.560;2022-08-14T00:01:38;21.00;74.50
43697;DHT22;29301;47.620;19.560;2022-08-14T00:04:04;21.00;74.40
43697;DHT22;29301;47.620;19.560;2022-08-14T00:06:30;21.00;74.80
43697;DHT22;29301;47.620;19.560;2022-08-14T00:08:55;21.00;75.30
43697;DHT22;29301;47.620;19.560;2022-08-14T00:11:21;20.90;75.40
43697;DHT22;29301;47.620;19.560;2022-08-14T00:13:47;20.80;75.10
43697;DHT22;29301;47.620;19.560;2022-08-14T00:16:13;20.90;75.10
43697;DHT22;29301;47.620;19.560;2022-08-14T00:18:39;21.00;75.30
43697;DHT22;29301;47.620;19.560;2022-08-14T00:21:06;20.90;75.80
43697;DHT22;29301;47.620;19.560;2022-08-14T00:23:32;20.90;76.10
43697;DHT22;29301;47.620;19.560;2022-08-14T00:25:58;20.90;76.10
43697;DHT22;29301;47.620;19.560;2022-08-14T00:28:24;20.90;75.50
43697;DHT22;29301;47.620;19.560;2022-08-14T00:30:56;21.00;75.80
43697;DHT22;29301;47.620;19.560;2022-08-14T00:33:23;20.90;76.10
43697;DHT22;29301;47.620;19.560;2022-08-14T00:35:50;20.80;77.40
43697;DHT22;29301;47.620;19.560;2022-08-14T00:38:17;20.70;78.10
43697;DHT22;29301;47.620;19.560;2022-08-14T00:40:43;20.60;77.50
43697;DHT22;29301;47.620;19.560;2022-08-14T00:43:09;20.70;78.70
43697;DHT22;29301;47.620;19.560;2022-08-14T00:45:35;20.60;78.80
43697;DHT22;29301;47.620;19.560;2022-08-14T00:48:01;20.50;78.70
43697;DHT22;29301;47.620;19.560;2022-08-14T00:50:28;20.50;79.20
43697;DHT22;29301;47.620;19.560;2022-08-14T00:52:56;20.50;80.00
43697;DHT22;29301;47.620;19.560;2022-08-14T00:55:22;20.50;80.50
43697;DHT22;29301;47.620;19.560;2022-08-14T00:57:48;20.50;80.70
43697;DHT22;29301;47.620;19.560;2022-08-14T01:00:34;20.50;80.50
43697;DHT22;29301;47.620;19.560;2022-08-14T01:03:03;20.50;81.00
43697;DHT22;29301;47.620;19.560;2022-08-14T01:05:29;20.30;81.10
43697;DHT22;29301;47.620;19.560;2022-08-14T01:07:55;20.30;81.40
43697;DHT22;29301;47.620;19.560;2022-08-14T01:10:28;20.30;81.90
43697;DHT22;29301;47.620;19.560;2022-08-14T01:13:15;20.30;82.30
43697;DHT22;29301;47.620;19.560;2022-08-14T01:15:46;20.20;82.40
43697;DHT22;29301;47.620;19.560;2022-08-14T01:18:13;20.20;82.80
43697;DHT22;29301;47.620;19.560;2022-08-14T01:20:58;20.10;82.60
43697;DHT22;29301;47.620;19.560;2022-08-14T01:23:46;20.10;82.40
43697;DHT22;29301;47.620;19.560;2022-08-14T01:26:14;20.10;82.40
43697;DHT22;29301;47.620;19.560;2022-08-14T01:28:41;20.10;81.40
43697;DHT22;29301;47.620;19.560;2022-08-14T01:31:10;20.20;81.60
43697;DHT22;29301;47.620;19.560;2022-08-14T01:33:38;20.10;81.50
43697;DHT22;29301;47.620;19.560;2022-08-14T01:36:07;20.10;81.70
43697;DHT22;29301;47.620;19.560;2022-08-14T01:38:34;20.10;82.10
43697;DHT22;29301;47.620;19.560;2022-08-14T01:41:04;20.00;82.50
43697;DHT22;29301;47.620;19.560;2022-08-14T01:43:30;19.90;82.50
43697;DHT22;29301;47.620;19.560;2022-08-14T01:45:58;20.00;82.10
43697;DHT22;29301;47.620;19.560;2022-08-14T01:48:25;20.00;82.60
43697;DHT22;29301;47.620;19.560;2022-08-14T01:50:55;20.00;84.10
43697;DHT22;29301;47.620;19.560;2022-08-14T01:53:22;20.00;83.00
43697;DHT22;29301;47.620;19.560;2022-08-14T01:55:47;20.10;82.40
43697;DHT22;29301;47.620;19.560;2022-08-14T01:58:16;20.10;82.50
43697;DHT22;29301;47.620;19.560;2022-08-14T02:00:43;20.10;82.60
43697;DHT22;29301;47.620;19.560;2022-08-14T02:03:08;20.10;82.90
43697;DHT22;29301;47.620;19.560;2022-08-14T02:05:34;20.10;82.70
43697;DHT22;29301;47.620;19.560;2022-08-14T02:08:01;20.10;83.60
43697;DHT22;29301;47.620;19.560;2022-08-14T02:10:26;20.00;84.10
43697;DHT22;29301;47.620;19.560;2022-08-14T02:12:55;20.00;84.00
43697;DHT22;29301;47.620;19.560;2022-08-14T02:15:22;20.00;84.70
43697;DHT22;29301;47.620;19.560;2022-08-14T02:17:49;20.00;85.70
43697;DHT22;29301;47.620;19.560;2022-08-14T02:20:14;19.90;86.20
43697;DHT22;29301;47.620;19.560;2022-08-14T02:22:42;19.90;86.80
43697;DHT22;29301;47.620;19.560;2022-08-14T02:25:08;19.90;86.90
43697;DHT22;29301;47.620;19.560;2022-08-14T02:27:35;19.90;87.10
43697;DHT22;29301;47.620;19.560;2022-08-14T02:30:03;19.90;87.80
43697;DHT22;29301;47.620;19.560;2022-08-14T02:32:30;19.80;87.80
43697;DHT22;29301;47.620;19.560;2022-08-14T02:34:58;19.80;88.10
43697;DHT22;29301;47.620;19.560;2022-08-14T02:37:25;19.70;87.20
43697;DHT22;29301;47.620;19.560;2022-08-14T02:39:50;19.80;88.30
43697;DHT22;29301;47.620;19.560;2022-08-14T02:42:18;19.70;88.50
43697;DHT22;29301;47.620;19.560;2022-08-14T02:44:46;19.70;88.60
43697;DHT22;29301;47.620;19.560;2022-08-14T02:47:13;19.70;88.90
43697;DHT22;29301;47.620;19.560;2022-08-14T02:49:40;19.70;89.40
43697;DHT22;29301;47.620;19.560;2022-08-14T02:52:06;19.60;89.30
43697;DHT22;29301;47.620;19.560;2022-08-14T02:54:34;19.60;89.30
43697;DHT22;29301;47.620;19.560;2022-08-14T02:57:01;19.50;90.00
43697;DHT22;29301;47.620;19.560;2022-08-14T02:59:31;19.50;90.50
43697;DHT22;29301;47.620;19.560;2022-08-14T03:01:57;19.40;90.80
43697;DHT22;29301;47.620;19.560;2022-08-14T03:04:24;19.40;91.00
43697;DHT22;29301;47.620;19.560;2022-08-14T03:06:53;19.50;91.20
43697;DHT22;29301;47.620;19.560;2022-08-14T03:09:19;19.40;91.20
43697;DHT22;29301;47.620;19.560;2022-08-14T03:11:44;19.40;91.30
43697;DHT22;29301;47.620;19.560;2022-08-14T03:14:11;19.40;91.80
43697;DHT22;29301;47.620;19.560;2022-08-14T03:16:38;19.30;91.50
43697;DHT22;29301;47.620;19.560;2022-08-14T03:19:05;19.30;91.60
43697;DHT22;29301;47.620;19.560;2022-08-14T03:21:35;19.30;91.50
43697;DHT22;29301;47.620;19.560;2022-08-14T03:24:02;19.30;91.40
43697;DHT22;29301;47.620;19.560;2022-08-14T03:26:40;19.30;91.50
43697;DHT22;29301;47.620;19.560;2022-08-14T03:29:07;19.30;91.60
43697;DHT22;29301;47.620;19.560;2022-08-14T03:31:34;19.30;91.50
43697;DHT22;29301;47.620;19.560;2022-08-14T03:34:01;19.30;91.60
43697;DHT22;29301;47.620;19.560;2022-08-14T03:36:28;19.40;91.50
43697;DHT22;29301;47.620;19.560;2022-08-14T03:38:57;19.30;91.50
43697;DHT22;29301;47.620;19.560;2022-08-14T03:41:25;19.30;91.50
43697;DHT22;29301;47.620;19.560;2022-08-14T03:43:55;19.40;91.50
43697;DHT22;29301;47.620;19.560;2022-08-14T03:46:22;19.40;91.40
43697;DHT22;29301;47.620;19.560;2022-08-14T03:48:48;19.40;91.50
43697;DHT22;29301;47.620;19.560;2022-08-14T03:51:14;19.40;91.10
43697;DHT22;29301;47.620;19.560;2022-08-14T03:53:42;19.40;90.90
43697;DHT22;29301;47.620;19.560;2022-08-14T03:56:11;19.30;90.80
43697;DHT22;29301;47.620;19.560;2022-08-14T03:58:49;19.30;90.50
43697;DHT22;29301;47.620;19.560;2022-08-14T04:01:17;19.40;90.90
43697;DHT22;29301;47.620;19.560;2022-08-14T04:03:48;19.40;91.20
43697;DHT22;29301;47.620;19.560;2022-08-14T04:06:15;19.40;91.50
43697;DHT22;29301;47.620;19.560;2022-08-14T04:08:41;19.40;91.40
43697;DHT22;29301;47.620;19.560;2022-08-14T04:11:09;19.30;92.00
43697;DHT22;29301;47.620;19.560;2022-08-14T04:13:38;19.30;92.70
43697;DHT22;29301;47.620;19.560;2022-08-14T04:16:07;19.20;92.90
43697;DHT22;29301;47.620;19.560;2022-08-14T04:18:37;19.20;93.10
43697;DHT22;29301;47.620;19.560;2022-08-14T04:21:04;19.20;93.30
43697;DHT22;29301;47.620;19.560;2022-08-14T04:23:30;19.20;93.40
43697;DHT22;29301;47.620;19.560;2022-08-14T04:25:56;19.30;93.30
43697;DHT22;29301;47.620;19.560;2022-08-14T04:28:23;19.40;93.50
43697;DHT22;29301;47.620;19.560;2022-08-14T04:30:49;19.30;93.50
43697;DHT22;29301;47.620;19.560;2022-08-14T04:33:15;19.30;93.60
43697;DHT22;29301;47.620;19.560;2022-08-14T04:35:41;19.30;93.70
43697;DHT22;29301;47.620;19.560;2022-08-14T04:38:07;19.30;94.00
43697;DHT22;29301;47.620;19.560;2022-08-14T04:40:52;19.30;94.10
43697;DHT22;29301;47.620;19.560;2022-08-14T04:43:36;19.30;94.10
43697;DHT22;29301;47.620;19.560;2022-08-14T04:46:11;19.30;94.00
43697;DHT22;29301;47.620;19.560;2022-08-14T04:48:37;19.40;94.00
43697;DHT22;29301;47.620;19.560;2022-08-14T04:51:05;19.40;93.70
43697;DHT22;29301;47.620;19.560;2022-08-14T04:53:32;19.40;93.70
43697;DHT22;29301;47.620;19.560;2022-08-14T04:55:58;19.40;93.60
43697;DHT22;29301;47.620;19.560;2022-08-14T04:58:26;19.40;93.90
43697;DHT22;29301;47.620;19.560;2022-08-14T05:00:53;19.40;94.10
43697;DHT22;29301;47.620;19.560;2022-08-14T05:03:21;19.40;94.10
43697;DHT22;29301;47.620;19.560;2022-08-14T05:05:51;19.40;94.00
43697;DHT22;29301;47.620;19.560;2022-08-14T05:08:18;19.40;94.10
43697;DHT22;29301;47.620;19.560;2022-08-14T05:10:49;19.40;94.10
43697;DHT22;29301;47.620;19.560;2022-08-14T05:13:19;19.50;93.80
43697;DHT22;29301;47.620;19.560;2022-08-14T05:15:46;19.60;93.70
43697;DHT22;29301;47.620;19.560;2022-08-14T05:18:14;19.60;93.90
43697;DHT22;29301;47.620;19.560;2022-08-14T05:20:42;19.60;94.10
43697;DHT22;29301;47.620;19.560;2022-08-14T05:23:15;19.60;94.50
43697;DHT22;29301;47.620;19.560;2022-08-14T05:25:41;19.60;94.70
43697;DHT22;29301;47.620;19.560;2022-08-14T05:28:09;19.70;95.10
43697;DHT22;29301;47.620;19.560;2022-08-14T05:30:36;19.80;95.30
43697;DHT22;29301;47.620;19.560;2022-08-14T05:33:02;19.80;95.40
43697;DHT22;29301;47.620;19.560;2022-08-14T05:35:27;19.90;95.00
43697;DHT22;29301;47.620;19.560;2022-08-14T05:37:53;20.00;94.90
43697;DHT22;29301;47.620;19.560;2022-08-14T05:40:19;20.20;94.80
43697;DHT22;29301;47.620;19.560;2022-08-14T05:42:45;20.20;94.50
43697;DHT22;29301;47.620;19.560;2022-08-14T05:45:10;20.30;94.30
43697;DHT22;29301;47.620;19.560;2022-08-14T05:47:40;20.40;94.30
43697;DHT22;29301;47.620;19.560;2022-08-14T05:50:08;20.50;93.70
43697;DHT22;29301;47.620;19.560;2022-08-14T05:52:33;20.60;94.00
43697;DHT22;29301;47.620;19.560;2022-08-14T05:54:59;20.80;94.20
43697;DHT22;29301;47.620;19.560;2022-08-14T05:57:25;20.90;93.50
43697;DHT22;29301;47.620;19.560;2022-08-14T05:59:51;20.90;93.70
43697;DHT22;29301;47.620;19.560;2022-08-14T06:02:17;21.10;94.00
43697;DHT22;29301;47.620;19.560;2022-08-14T06:04:42;21.20;94.10
43697;DHT22;29301;47.620;19.560;2022-08-14T06:07:13;21.30;94.00
43697;DHT22;29301;47.620;19.560;2022-08-14T06:09:39;21.40;93.40
43697;DHT22;29301;47.620;19.560;2022-08-14T06:12:06;21.60;92.80
43697;DHT22;29301;47.620;19.560;2022-08-14T06:14:31;21.60;93.00
43697;DHT22;29301;47.620;19.560;2022-08-14T06:16:57;21.70;92.80
43697;DHT22;29301;47.620;19.560;2022-08-14T06:19:23;21.80;92.50
43697;DHT22;29301;47.620;19.560;2022-08-14T06:21:49;21.90;92.50
43697;DHT22;29301;47.620;19.560;2022-08-14T06:24:15;22.00;92.80
43697;DHT22;29301;47.620;19.560;2022-08-14T06:26:41;22.20;92.40
43697;DHT22;29301;47.620;19.560;2022-08-14T06:29:06;22.30;92.30
43697;DHT22;29301;47.620;19.560;2022-08-14T06:31:32;22.30;92.40
43697;DHT22;29301;47.620;19.560;2022-08-14T06:33:58;22.50;92.10
43697;DHT22;29301;47.620;19.560;2022-08-14T06:36:24;22.60;93.10
43697;DHT22;29301;47.620;19.560;2022-08-14T06:38:51;22.70;91.50
43697;DHT22;29301;47.620;19.560;2022-08-14T06:41:17;22.90;91.10
43697;DHT22;29301;47.620;19.560;2022-08-14T06:43:43;23.00;90.70
43697;DHT22;29301;47.620;19.560;2022-08-14T06:46:08;23.20;90.80
43697;DHT22;29301;47.620;19.560;2022-08-14T06:48:34;23.30;90.20
43697;DHT22;29301;47.620;19.560;2022-08-14T06:51:00;23.50;89.20
43697;DHT22;29301;47.620;19.560;2022-08-14T06:53:25;23.60;86.60
43697;DHT22;29301;47.620;19.560;2022-08-14T06:55:51;23.80;84.90
43697;DHT22;29301;47.620;19.560;2022-08-14T06:58:18;24.00;83.70
43697;DHT22;29301;47.620;19.560;2022-08-14T07:00:45;24.20;81.90
43697;DHT22;29301;47.620;19.560;2022-08-14T07:03:30;24.40;82.30
43697;DHT22;29301;47.620;19.560;2022-08-14T07:06:14;24.40;78.70
43697;DHT22;29301;47.620;19.560;2022-08-14T07:08:40;24.50;79.70
43697;DHT22;29301;47.620;19.560;2022-08-14T07:11:07;24.70;79.40
43697;DHT22;29301;47.620;19.560;2022-08-14T07:13:33;24.90;77.90
43697;DHT22;29301;47.620;19.560;2022-08-14T07:15:59;25.00;76.40
43697;DHT22;29301;47.620;19.560;2022-08-14T07:18:27;25.00;77.90
43697;DHT22;29301;47.620;19.560;2022-08-14T07:20:54;25.40;77.40
43697;DHT22;29301;47.620;19.560;2022-08-14T07:23:20;25.70;76.60
43697;DHT22;29301;47.620;19.560;2022-08-14T07:25:50;26.00;74.70
43697;DHT22;29301;47.620;19.560;2022-08-14T07:28:19;26.30;73.30
43697;DHT22;29301;47.620;19.560;2022-08-14T07:30:45;26.40;71.90
43697;DHT22;29301;47.620;19.560;2022-08-14T07:33:12;26.70;71.50
43697;DHT22;29301;47.620;19.560;2022-08-14T07:35:38;27.00;70.50
43697;DHT22;29301;47.620;19.560;2022-08-14T07:38:06;27.10;68.50
43697;DHT22;29301;47.620;19.560;2022-08-14T07:40:33;27.20;68.50
43697;DHT22;29301;47.620;19.560;2022-08-14T07:43:00;27.40;69.00
43697;DHT22;29301;47.620;19.560;2022-08-14T07:45:26;27.30;66.20
43697;DHT22;29301;47.620;19.560;2022-08-14T07:47:52;27.20;66.40
43697;DHT22;29301;47.620;19.560;2022-08-14T07:50:20;27.20;68.60
43697;DHT22;29301;47.620;19.560;2022-08-14T07:52:47;27.60;68.30
43697;DHT22;29301;47.620;19.560;2022-08-14T07:55:15;27.80;64.70
43697;DHT22;29301;47.620;19.560;2022-08-14T07:57:43;27.90;64.90
43697;DHT22;29301;47.620;19.560;2022-08-14T08:00:14;27.80;63.50
43697;DHT22;29301;47.620;19.560;2022-08-14T08:02:49;27.40;64.30
43697;DHT22;29301;47.620;19.560;2022-08-14T08:05:17;27.60;64.60
43697;DHT22;29301;47.620;19.560;2022-08-14T08:07:45;27.40;63.90
43697;DHT22;29301;47.620;19.560;2022-08-14T08:10:22;27.40;63.70
43697;DHT22;29301;47.620;19.560;2022-08-14T08:15:29;27.00;64.50
43697;DHT22;29301;47.620;19.560;2022-08-14T08:17:56;27.20;65.30
43697;DHT22;29301;47.620;19.560;2022-08-14T08:20:24;27.30;65.20
43697;DHT22;29301;47.620;19.560;2022-08-14T08:22:51;27.90;65.40
43697;DHT22;29301;47.620;19.560;2022-08-14T08:25:20;28.50;64.20
43697;DHT22;29301;47.620;19.560;2022-08-14T08:28:01;28.30;61.30
43697;DHT22;29301;47.620;19.560;2022-08-14T08:30:30;27.80;62.20
43697;DHT22;29301;47.620;19.560;2022-08-14T08:32:58;27.60;62.70
43697;DHT22;29301;47.620;19.560;2022-08-14T08:35:26;27.40;62.40
43697;DHT22;29301;47.620;19.560;2022-08-14T08:37:53;27.70;63.60
43697;DHT22;29301;47.620;19.560;2022-08-14T08:40:25;28.30;62.30
43697;DHT22;29301;47.620;19.560;2022-08-14T08:42:51;28.70;60.90
43697;DHT22;29301;47.620;19.560;2022-08-14T08:45:19;29.00;60.60
43697;DHT22;29301;47.620;19.560;2022-08-14T08:47:45;29.30;60.00
43697;DHT22;29301;47.620;19.560;2022-08-14T08:50:16;29.50;60.10
43697;DHT22;29301;47.620;19.560;2022-08-14T08:52:52;29.80;58.40
43697;DHT22;29301;47.620;19.560;2022-08-14T08:55:26;30.00;57.60
43697;DHT22;29301;47.620;19.560;2022-08-14T08:57:56;30.00;57.30
43697;DHT22;29301;47.620;19.560;2022-08-14T09:00:22;29.90;56.30
43697;DHT22;29301;47.620;19.560;2022-08-14T09:03:07;30.00;57.10
43697;DHT22;29301;47.620;19.560;2022-08-14T09:05:35;30.40;56.90
43697;DHT22;29301;47.620;19.560;2022-08-14T09:08:17;30.60;55.90
43697;DHT22;29301;47.620;19.560;2022-08-14T09:10:43;30.70;55.50
43697;DHT22;29301;47.620;19.560;2022-08-14T09:13:10;30.80;55.10
43697;DHT22;29301;47.620;19.560;2022-08-14T09:15:45;30.80;54.60
43697;DHT22;29301;47.620;19.560;2022-08-14T09:18:13;30.70;53.80
43697;DHT22;29301;47.620;19.560;2022-08-14T09:20:42;30.30;53.90
43697;DHT22;29301;47.620;19.560;2022-08-14T09:23:09;30.50;54.90
43697;DHT22;29301;47.620;19.560;2022-08-14T09:25:36;30.80;54.30
43697;DHT22;29301;47.620;19.560;2022-08-14T09:28:04;31.10;53.80
43697;DHT22;29301;47.620;19.560;2022-08-14T09:30:32;31.40;53.10
43697;DHT22;29301;47.620;19.560;2022-08-14T09:41:12;31.80;51.70
43697;DHT22;29301;47.620;19.560;2022-08-14T09:46:23;31.70;51.00
43697;DHT22;29301;47.620;19.560;2022-08-14T09:49:05;31.10;51.70
43697;DHT22;29301;47.620;19.560;2022-08-14T09:51:32;31.40;52.10
43697;DHT22;29301;47.620;19.560;2022-08-14T09:54:06;31.70;51.60
43697;DHT22;29301;47.620;19.560;2022-08-14T09:56:48;31.90;51.80
43697;DHT22;29301;47.620;19.560;2022-08-14T09:59:16;32.20;50.70
43697;DHT22;29301;47.620;19.560;2022-08-14T10:01:47;32.40;49.70
43697;DHT22;29301;47.620;19.560;2022-08-14T10:04:19;32.40;48.60
43697;DHT22;29301;47.620;19.560;2022-08-14T10:06:45;32.40;48.30
43697;DHT22;29301;47.620;19.560;2022-08-14T10:09:12;32.50;48.60
43697;DHT22;29301;47.620;19.560;2022-08-14T10:11:39;32.70;48.10
43697;DHT22;29301;47.620;19.560;2022-08-14T10:14:16;32.70;47.80
43697;DHT22;29301;47.620;19.560;2022-08-14T10:16:45;32.60;47.80
43697;DHT22;29301;47.620;19.560;2022-08-14T10:19:14;32.20;47.80
43697;DHT22;29301;47.620;19.560;2022-08-14T10:21:43;32.30;48.20
43697;DHT22;29301;47.620;19.560;2022-08-14T10:24:21;32.50;48.00
43697;DHT22;29301;47.620;19.560;2022-08-14T10:27:00;32.80;48.50
43697;DHT22;29301;47.620;19.560;2022-08-14T10:29:51;32.50;47.20
43697;DHT22;29301;47.620;19.560;2022-08-14T10:32:17;31.70;43.80
43697;DHT22;29301;47.620;19.560;2022-08-14T10:34:45;31.80;45.00
43697;DHT22;29301;47.620;19.560;2022-08-14T10:37:13;31.90;44.30
43697;DHT22;29301;47.620;19.560;2022-08-14T10:39:43;31.40;43.20
43697;DHT22;29301;47.620;19.560;2022-08-14T10:42:11;30.90;43.30
43697;DHT22;29301;47.620;19.560;2022-08-14T10:44:39;30.70;43.50
43697;DHT22;29301;47.620;19.560;2022-08-14T10:47:07;30.90;45.10
43697;DHT22;29301;47.620;19.560;2022-08-14T10:49:38;30.50;45.50
43697;DHT22;29301;47.620;19.560;2022-08-14T10:52:10;30.40;45.60
43697;DHT22;29301;47.620;19.560;2022-08-14T10:57:11;30.90;44.60
43697;DHT22;29301;47.620;19.560;2022-08-14T10:59:45;31.20;44.80
43697;DHT22;29301;47.620;19.560;2022-08-14T11:02:32;31.70;44.60
43697;DHT22;29301;47.620;19.560;2022-08-14T11:05:16;32.10;44.40
43697;DHT22;29301;47.620;19.560;2022-08-14T11:10:22;31.60;43.40
43697;DHT22;29301;47.620;19.560;2022-08-14T11:12:51;31.50;44.00
43697;DHT22;29301;47.620;19.560;2022-08-14T11:15:23;31.90;45.10
43697;DHT22;29301;47.620;19.560;2022-08-14T11:17:50;32.20;44.60
43697;DHT22;29301;47.620;19.560;2022-08-14T11:20:22;32.30;44.80
43697;DHT22;29301;47.620;19.560;2022-08-14T11:22:52;32.30;44.00
43697;DHT22;29301;47.620;19.560;2022-08-14T11:25:20;32.20;43.70
43697;DHT22;29301;47.620;19.560;2022-08-14T11:27:49;31.80;44.10
43697;DHT22;29301;47.620;19.560;2022-08-14T11:30:18;31.90;44.70
43697;DHT22;29301;47.620;19.560;2022-08-14T11:32:46;31.80;45.20
43697;DHT22;29301;47.620;19.560;2022-08-14T11:35:20;31.80;45.60
43697;DHT22;29301;47.620;19.560;2022-08-14T11:37:54;32.00;45.00
43697;DHT22;29301;47.620;19.560;2022-08-14T11:40:23;32.00;44.70
43697;DHT22;29301;47.620;19.560;2022-08-14T11:42:50;32.20;45.00
43697;DHT22;29301;47.620;19.560;2022-08-14T11:45:23;32.40;44.90
43697;DHT22;29301;47.620;19.560;2022-08-14T11:47:50;32.60;44.90
43697;DHT22;29301;47.620;19.560;2022-08-14T11:50:37;32.70;45.10
43697;DHT22;29301;47.620;19.560;2022-08-14T11:53:02;32.80;45.10
43697;DHT22;29301;47.620;19.560;2022-08-14T11:55:35;32.90;44.80
43697;DHT22;29301;47.620;19.560;2022-08-14T11:58:07;32.90;44.50
43697;DHT22;29301;47.620;19.560;2022-08-14T12:00:49;32.80;44.40
43697;DHT22;29301;47.620;19.560;2022-08-14T12:03:18;32.80;44.40
43697;DHT22;29301;47.620;19.560;2022-08-14T12:05:44;33.00;44.10
43697;DHT22;29301;47.620;19.560;2022-08-14T12:08:11;33.30;43.80
43697;DHT22;29301;47.620;19.560;2022-08-14T12:10:41;33.30;43.20
43697;DHT22;29301;47.620;19.560;2022-08-14T12:13:18;33.40;43.30
43697;DHT22;29301;47.620;19.560;2022-08-14T12:15:46;33.50;43.30
43697;DHT22;29301;47.620;19.560;2022-08-14T12:18:14;33.50;43.90
43697;DHT22;29301;47.620;19.560;2022-08-14T12:20:41;33.60;43.60
43697;DHT22;29301;47.620;19.560;2022-08-14T12:23:20;33.50;43.10
43697;DHT22;29301;47.620;19.560;2022-08-14T12:25:47;33.20;43.30
43697;DHT22;29301;47.620;19.560;2022-08-14T12:28:13;33.00;43.40
43697;DHT22;29301;47.620;19.560;2022-08-14T12:30:42;32.90;42.80
43697;DHT22;29301;47.620;19.560;2022-08-14T12:33:31;32.80;42.60
43697;DHT22;29301;47.620;19.560;2022-08-14T12:36:00;32.60;43.10
43697;DHT22;29301;47.620;19.560;2022-08-14T12:41:03;32.60;43.80
43697;DHT22;29301;47.620;19.560;2022-08-14T12:44:05;32.70;44.00
43697;DHT22;29301;47.620;19.560;2022-08-14T12:49:00;32.70;44.30
43697;DHT22;29301;47.620;19.560;2022-08-14T12:51:29;32.70;44.40
43697;DHT22;29301;47.620;19.560;2022-08-14T12:53:56;32.70;44.30
43697;DHT22;29301;47.620;19.560;2022-08-14T12:56:23;32.80;44.40
43697;DHT22;29301;47.620;19.560;2022-08-14T12:58:54;32.80;44.40
43697;DHT22;29301;47.620;19.560;2022-08-14T13:01:27;33.00;44.60
43697;DHT22;29301;47.620;19.560;2022-08-14T13:06:33;32.90;44.10
43697;DHT22;29301;47.620;19.560;2022-08-14T13:09:00;32.90;44.00
43697;DHT22;29301;47.620;19.560;2022-08-14T13:11:29;32.90;44.30
43697;DHT22;29301;47.620;19.560;2022-08-14T13:14:02;33.00;44.10
43697;DHT22;29301;47.620;19.560;2022-08-14T13:16:29;32.70;43.90
43697;DHT22;29301;47.620;19.560;2022-08-14T13:18:56;32.70;44.30
43697;DHT22;29301;47.620;19.560;2022-08-14T13:21:26;32.60;44.30
43697;DHT22;29301;47.620;19.560;2022-08-14T13:23:54;32.60;44.70
43697;DHT22;29301;47.620;19.560;2022-08-14T13:26:23;32.60;44.70
43697;DHT22;29301;47.620;19.560;2022-08-14T13:28:50;32.60;44.70
43697;DHT22;29301;47.620;19.560;2022-08-14T13:31:21;32.50;44.70
43697;DHT22;29301;47.620;19.560;2022-08-14T13:33:48;32.60;44.60
43697;DHT22;29301;47.620;19.560;2022-08-14T13:36:14;32.80;44.10
43697;DHT22;29301;47.620;19.560;2022-08-14T13:38:42;32.80;44.70
43697;DHT22;29301;47.620;19.560;2022-08-14T13:41:10;32.80;44.00
43697;DHT22;29301;47.620;19.560;2022-08-14T13:43:36;32.80;43.60
43697;DHT22;29301;47.620;19.560;2022-08-14T13:46:04;32.50;43.80
43697;DHT22;29301;47.620;19.560;2022-08-14T13:48:30;32.30;44.00
43697;DHT22;29301;47.620;19.560;2022-08-14T13:50:57;32.20;44.30
43697;DHT22;29301;47.620;19.560;2022-08-14T13:53:25;32.00;44.20
43697;DHT22;29301;47.620;19.560;2022-08-14T13:55:54;32.20;44.10
43697;DHT22;29301;47.620;19.560;2022-08-14T13:58:21;32.40;43.70
43697;DHT22;29301;47.620;19.560;2022-08-14T14:00:50;32.40;43.80
43697;DHT22;29301;47.620;19.560;2022-08-14T14:03:21;32.30;43.60
43697;DHT22;29301;47.620;19.560;2022-08-14T14:05:52;32.10;43.80
43697;DHT22;29301;47.620;19.560;2022-08-14T14:08:19;32.20;43.90
43697;DHT22;29301;47.620;19.560;2022-08-14T14:10:46;32.30;43.80
43697;DHT22;29301;47.620;19.560;2022-08-14T14:13:14;32.30;43.70
43697;DHT22;29301;47.620;19.560;2022-08-14T14:15:43;32.30;44.20
43697;DHT22;29301;47.620;19.560;2022-08-14T14:18:09;32.10;44.30
43697;DHT22;29301;47.620;19.560;2022-08-14T14:20:35;32.10;44.30
43697;DHT22;29301;47.620;19.560;2022-08-14T14:23:02;32.30;44.50
43697;DHT22;29301;47.620;19.560;2022-08-14T14:25:28;32.30;44.00
43697;DHT22;29301;47.620;19.560;2022-08-14T14:27:56;32.10;43.90
43697;DHT22;29301;47.620;19.560;2022-08-14T14:30:25;32.10;44.20
43697;DHT22;29301;47.620;19.560;2022-08-14T14:32:52;32.00;43.60
43697;DHT22;29301;47.620;19.560;2022-08-14T14:35:21;31.70;43.90
43697;DHT22;29301;47.620;19.560;2022-08-14T14:37:48;31.80;44.40
43697;DHT22;29301;47.620;19.560;2022-08-14T14:40:14;31.90;44.20
43697;DHT22;29301;47.620;19.560;2022-08-14T14:42:48;32.00;44.20
43697;DHT22;29301;47.620;19.560;2022-08-14T14:45:21;32.10;44.00
43697;DHT22;29301;47.620;19.560;2022-08-14T14:47:50;32.00;43.40
43697;DHT22;29301;47.620;19.560;2022-08-14T14:50:17;31.80;43.90
43697;DHT22;29301;47.620;19.560;2022-08-14T14:52:44;31.80;43.30
43697;DHT22;29301;47.620;19.560;2022-08-14T14:55:11;31.90;43.40
43697;DHT22;29301;47.620;19.560;2022-08-14T14:57:39;32.00;43.20
43697;DHT22;29301;47.620;19.560;2022-08-14T15:00:13;32.10;42.80
43697;DHT22;29301;47.620;19.560;2022-08-14T15:02:42;32.10;43.30
43697;DHT22;29301;47.620;19.560;2022-08-14T15:05:09;32.10;43.20
43697;DHT22;29301;47.620;19.560;2022-08-14T15:07:36;32.00;43.40
43697;DHT22;29301;47.620;19.560;2022-08-14T15:10:06;32.00;43.20
43697;DHT22;29301;47.620;19.560;2022-08-14T15:12:32;32.10;43.60
43697;DHT22;29301;47.620;19.560;2022-08-14T15:14:58;32.00;43.20
43697;DHT22;29301;47.620;19.560;2022-08-14T15:17:24;31.90;43.00
43697;DHT22;29301;47.620;19.560;2022-08-14T15:19:50;31.90;43.20
43697;DHT22;29301;47.620;19.560;2022-08-14T15:22:17;32.00;43.40
43697;DHT22;29301;47.620;19.560;2022-08-14T15:24:44;31.90;43.30
43697;DHT22;29301;47.620;19.560;2022-08-14T15:27:10;31.90;43.40
43697;DHT22;29301;47.620;19.560;2022-08-14T15:29:37;31.90;43.30
43697;DHT22;29301;47.620;19.560;2022-08-14T15:32:06;32.00;43.60
43697;DHT22;29301;47.620;19.560;2022-08-14T15:34:32;32.00;43.50
43697;DHT22;29301;47.620;19.560;2022-08-14T15:36:59;32.10;43.70
43697;DHT22;29301;47.620;19.560;2022-08-14T15:39:25;32.00;43.80
43697;DHT22;29301;47.620;19.560;2022-08-14T15:41:51;32.00;43.90
43697;DHT22;29301;47.620;19.560;2022-08-14T15:44:17;32.00;44.30
43697;DHT22;29301;47.620;19.560;2022-08-14T15:46:43;31.90;43.50
43697;DHT22;29301;47.620;19.560;2022-08-14T15:49:08;31.80;43.50
43697;DHT22;29301;47.620;19.560;2022-08-14T15:51:34;31.70;43.60