sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32334;DHT22;18810;53.040;8.850;2022-08-18T00:01:15;21.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T00:03:42;21.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T00:06:08;22.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T00:08:34;21.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T00:13:26;21.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T00:18:18;21.70;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T00:30:29;21.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T00:32:57;21.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T00:35:26;21.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T00:37:54;21.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T00:40:25;21.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T00:42:58;20.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T00:45:34;20.70;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T00:48:03;20.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T00:55:44;20.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T00:58:20;20.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T01:00:48;20.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T01:03:16;20.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T01:05:57;20.70;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T01:08:24;20.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T01:10:51;20.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T01:15:43;20.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T01:18:11;20.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T01:23:44;20.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T01:26:12;20.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T01:28:41;20.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T01:31:09;20.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T01:33:38;20.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T01:36:09;20.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T01:38:37;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T01:41:05;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T01:43:32;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T01:45:59;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T01:48:27;20.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T01:50:52;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T01:53:21;20.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T01:55:47;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T01:58:13;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T02:00:39;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T02:03:10;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T02:05:42;20.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T02:08:09;20.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T02:10:37;20.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T02:13:04;20.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T02:15:30;20.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T02:17:56;20.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T02:20:23;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T02:22:49;20.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T02:25:16;20.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T02:27:42;20.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T02:30:12;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T02:32:38;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T02:35:06;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T02:37:32;19.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T02:39:58;19.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T02:42:24;19.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T02:44:50;19.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T02:47:20;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T02:49:46;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T02:52:12;19.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T02:54:38;19.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T02:57:11;19.70;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T02:59:38;19.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T03:02:05;19.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T03:04:32;19.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T03:07:04;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T03:09:30;20.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T03:11:57;20.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T03:14:24;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T03:16:50;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T03:19:16;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T03:21:44;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T03:24:10;20.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T03:26:40;20.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T03:29:07;20.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T03:31:34;20.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T03:34:04;20.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T03:36:32;20.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T03:39:02;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T03:41:29;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T03:43:54;20.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T03:46:21;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T03:48:47;20.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T03:51:22;20.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T03:53:54;20.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T03:56:22;20.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T03:59:00;20.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T04:01:29;20.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T04:04:00;20.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T04:06:32;20.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T04:09:02;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T04:11:31;20.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T04:13:57;20.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T04:16:24;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T04:18:50;20.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T04:21:16;20.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T04:23:42;20.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T04:26:10;20.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T04:28:37;20.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T04:31:09;20.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T04:33:36;20.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T04:36:13;20.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T04:38:39;20.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T04:41:10;20.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T04:43:37;20.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T04:46:03;20.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T04:48:38;20.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T04:51:08;20.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T04:53:35;20.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T04:58:58;20.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T05:01:30;20.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T05:03:57;20.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T05:06:25;20.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T05:08:57;20.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T05:11:25;20.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T05:13:55;20.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T05:16:21;20.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T05:18:47;20.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T05:21:13;20.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T05:23:45;20.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T05:26:12;20.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T05:28:40;20.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T05:31:17;20.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T05:33:45;20.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T05:42:04;20.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T05:44:38;20.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T05:47:13;20.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T05:49:43;20.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T05:52:28;20.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T05:55:05;20.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T05:57:57;20.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T06:00:25;20.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T06:02:58;20.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T06:05:40;20.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T06:08:10;20.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T06:10:38;20.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T06:13:08;20.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T06:26:39;20.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T06:32:12;21.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T06:37:19;21.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T06:39:47;21.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T06:42:23;21.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T06:45:02;21.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T06:47:51;21.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T06:50:23;21.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T06:52:54;21.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T06:58:46;21.70;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T07:03:40;22.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T07:08:40;22.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T07:16:39;22.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T07:19:15;22.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T07:21:43;22.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T07:24:31;22.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T07:27:05;22.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T07:29:38;22.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T07:32:15;22.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T07:34:45;22.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T07:37:20;22.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T07:43:11;22.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T07:45:41;22.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T07:51:11;22.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T07:53:59;22.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T07:59:57;22.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T08:14:17;22.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T08:22:21;22.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T08:30:07;22.70;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T08:32:35;22.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T08:35:12;22.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T08:37:55;23.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T08:40:25;23.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T08:43:26;23.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T08:46:09;23.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T08:48:42;23.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T08:54:01;23.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T08:56:38;23.70;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T08:59:10;23.70;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T09:02:03;23.70;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T09:04:42;23.70;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T09:12:57;23.70;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T09:18:35;23.70;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T09:21:37;23.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T09:26:50;23.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T09:32:51;24.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T09:38:05;24.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T09:40:53;24.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T09:43:55;24.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T09:51:57;25.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T09:54:32;25.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T10:02:09;25.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T10:04:43;25.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T10:07:37;25.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T10:18:58;26.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T10:21:28;26.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T10:31:23;27.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T10:36:44;28.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T10:39:16;28.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T10:42:36;29.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T10:44:44;29.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T10:47:25;29.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T10:49:51;28.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T11:06:47;30.20;97.80
32334;DHT22;18810;53.040;8.850;2022-08-18T11:09:23;29.50;98.60
32334;DHT22;18810;53.040;8.850;2022-08-18T11:11:51;29.30;99.00
32334;DHT22;18810;53.040;8.850;2022-08-18T11:19:24;28.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T11:21:51;28.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T11:24:23;28.80;99.40
32334;DHT22;18810;53.040;8.850;2022-08-18T11:29:39;28.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T11:37:28;28.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T11:39:58;28.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T11:42:33;28.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T11:45:06;27.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T11:47:37;27.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T11:50:11;27.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T11:52:49;27.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T11:55:33;27.70;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T11:57:59;27.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T12:03:22;28.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T12:05:53;28.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T12:11:18;27.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T12:13:47;27.70;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T12:19:02;27.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T12:21:28;27.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T12:23:53;27.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T12:26:19;27.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T12:28:45;28.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T12:31:10;28.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T12:33:36;28.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T12:36:03;28.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T12:38:31;28.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T12:40:57;28.60;99.60
32334;DHT22;18810;53.040;8.850;2022-08-18T12:43:23;28.80;99.70
32334;DHT22;18810;53.040;8.850;2022-08-18T12:45:49;29.20;98.70
32334;DHT22;18810;53.040;8.850;2022-08-18T12:48:15;29.10;98.90
32334;DHT22;18810;53.040;8.850;2022-08-18T12:50:41;29.30;99.30
32334;DHT22;18810;53.040;8.850;2022-08-18T12:53:07;29.30;98.60
32334;DHT22;18810;53.040;8.850;2022-08-18T12:55:41;29.20;98.80
32334;DHT22;18810;53.040;8.850;2022-08-18T12:58:07;29.20;99.10
32334;DHT22;18810;53.040;8.850;2022-08-18T13:00:34;29.30;98.60
32334;DHT22;18810;53.040;8.850;2022-08-18T13:03:00;29.40;98.40
32334;DHT22;18810;53.040;8.850;2022-08-18T13:05:27;29.60;97.70
32334;DHT22;18810;53.040;8.850;2022-08-18T13:07:55;29.40;98.30
32334;DHT22;18810;53.040;8.850;2022-08-18T13:10:22;29.20;99.30
32334;DHT22;18810;53.040;8.850;2022-08-18T13:12:48;29.60;99.70
32334;DHT22;18810;53.040;8.850;2022-08-18T13:15:14;30.00;98.50
32334;DHT22;18810;53.040;8.850;2022-08-18T13:17:40;29.70;98.90
32334;DHT22;18810;53.040;8.850;2022-08-18T13:20:12;29.40;98.70
32334;DHT22;18810;53.040;8.850;2022-08-18T13:22:38;29.20;99.10
32334;DHT22;18810;53.040;8.850;2022-08-18T13:25:10;29.30;99.00
32334;DHT22;18810;53.040;8.850;2022-08-18T13:27:37;29.10;98.60
32334;DHT22;18810;53.040;8.850;2022-08-18T13:30:09;28.90;99.40
32334;DHT22;18810;53.040;8.850;2022-08-18T13:32:36;28.90;99.00
32334;DHT22;18810;53.040;8.850;2022-08-18T13:35:03;28.80;99.00
32334;DHT22;18810;53.040;8.850;2022-08-18T13:37:29;29.00;98.60
32334;DHT22;18810;53.040;8.850;2022-08-18T13:39:57;29.10;98.80
32334;DHT22;18810;53.040;8.850;2022-08-18T13:42:23;29.20;99.00
32334;DHT22;18810;53.040;8.850;2022-08-18T13:44:50;29.30;98.70
32334;DHT22;18810;53.040;8.850;2022-08-18T13:47:16;29.20;99.20
32334;DHT22;18810;53.040;8.850;2022-08-18T13:49:41;29.10;99.00
32334;DHT22;18810;53.040;8.850;2022-08-18T13:52:10;30.00;98.20
32334;DHT22;18810;53.040;8.850;2022-08-18T13:54:37;29.90;98.40
32334;DHT22;18810;53.040;8.850;2022-08-18T13:57:03;30.60;97.40
32334;DHT22;18810;53.040;8.850;2022-08-18T13:59:29;30.40;97.20
32334;DHT22;18810;53.040;8.850;2022-08-18T14:02:02;30.50;97.40
32334;DHT22;18810;53.040;8.850;2022-08-18T14:04:30;30.70;96.40
32334;DHT22;18810;53.040;8.850;2022-08-18T14:06:56;30.70;96.60
32334;DHT22;18810;53.040;8.850;2022-08-18T14:09:22;31.10;96.20
32334;DHT22;18810;53.040;8.850;2022-08-18T14:11:47;31.10;96.20
32334;DHT22;18810;53.040;8.850;2022-08-18T14:14:13;30.80;96.00
32334;DHT22;18810;53.040;8.850;2022-08-18T14:16:39;30.60;96.20
32334;DHT22;18810;53.040;8.850;2022-08-18T14:19:05;31.10;95.40
32334;DHT22;18810;53.040;8.850;2022-08-18T14:21:51;31.20;95.50
32334;DHT22;18810;53.040;8.850;2022-08-18T14:24:36;31.90;94.40
32334;DHT22;18810;53.040;8.850;2022-08-18T14:27:33;32.00;94.70
32334;DHT22;18810;53.040;8.850;2022-08-18T14:30:05;32.20;93.60
32334;DHT22;18810;53.040;8.850;2022-08-18T14:32:31;32.00;93.90
32334;DHT22;18810;53.040;8.850;2022-08-18T14:35:01;31.80;94.20
32334;DHT22;18810;53.040;8.850;2022-08-18T14:37:28;31.50;94.90
32334;DHT22;18810;53.040;8.850;2022-08-18T14:39:54;31.30;94.80
32334;DHT22;18810;53.040;8.850;2022-08-18T14:42:19;31.60;94.50
32334;DHT22;18810;53.040;8.850;2022-08-18T14:44:46;31.50;94.60
32334;DHT22;18810;53.040;8.850;2022-08-18T14:47:12;31.60;94.50
32334;DHT22;18810;53.040;8.850;2022-08-18T14:49:38;31.60;93.80
32334;DHT22;18810;53.040;8.850;2022-08-18T14:52:05;30.80;94.40
32334;DHT22;18810;53.040;8.850;2022-08-18T14:54:31;30.70;94.90
32334;DHT22;18810;53.040;8.850;2022-08-18T14:56:58;29.50;96.60
32334;DHT22;18810;53.040;8.850;2022-08-18T14:59:27;29.60;97.00
32334;DHT22;18810;53.040;8.850;2022-08-18T15:01:53;29.90;96.20
32334;DHT22;18810;53.040;8.850;2022-08-18T15:04:23;30.10;96.30
32334;DHT22;18810;53.040;8.850;2022-08-18T15:06:49;30.70;95.40
32334;DHT22;18810;53.040;8.850;2022-08-18T15:09:16;30.10;95.50
32334;DHT22;18810;53.040;8.850;2022-08-18T15:11:41;30.10;96.10
32334;DHT22;18810;53.040;8.850;2022-08-18T15:14:07;30.10;95.30
32334;DHT22;18810;53.040;8.850;2022-08-18T15:16:34;29.30;96.30
32334;DHT22;18810;53.040;8.850;2022-08-18T15:19:00;29.00;97.10
32334;DHT22;18810;53.040;8.850;2022-08-18T15:21:28;29.60;96.80
32334;DHT22;18810;53.040;8.850;2022-08-18T15:24:12;30.00;95.50
32334;DHT22;18810;53.040;8.850;2022-08-18T15:26:57;30.50;95.40
32334;DHT22;18810;53.040;8.850;2022-08-18T15:29:24;31.20;94.40
32334;DHT22;18810;53.040;8.850;2022-08-18T15:31:50;31.20;94.40
32334;DHT22;18810;53.040;8.850;2022-08-18T15:34:16;31.00;94.30
32334;DHT22;18810;53.040;8.850;2022-08-18T15:36:42;31.20;94.20
32334;DHT22;18810;53.040;8.850;2022-08-18T15:39:08;32.00;92.90
32334;DHT22;18810;53.040;8.850;2022-08-18T15:41:40;31.90;92.60
32334;DHT22;18810;53.040;8.850;2022-08-18T15:44:11;31.20;93.50
32334;DHT22;18810;53.040;8.850;2022-08-18T15:46:39;30.60;93.70
32334;DHT22;18810;53.040;8.850;2022-08-18T15:49:05;30.10;94.40
32334;DHT22;18810;53.040;8.850;2022-08-18T15:51:37;29.50;95.20
32334;DHT22;18810;53.040;8.850;2022-08-18T15:54:03;29.50;95.40
32334;DHT22;18810;53.040;8.850;2022-08-18T15:56:30;28.80;95.80
32334;DHT22;18810;53.040;8.850;2022-08-18T15:58:57;28.90;96.20
32334;DHT22;18810;53.040;8.850;2022-08-18T16:01:24;29.20;95.70
32334;DHT22;18810;53.040;8.850;2022-08-18T16:03:51;29.90;95.30
32334;DHT22;18810;53.040;8.850;2022-08-18T16:06:22;30.40;94.40
32334;DHT22;18810;53.040;8.850;2022-08-18T16:08:49;30.90;93.70
32334;DHT22;18810;53.040;8.850;2022-08-18T16:11:16;31.10;93.30
32334;DHT22;18810;53.040;8.850;2022-08-18T16:13:44;30.60;94.20
32334;DHT22;18810;53.040;8.850;2022-08-18T16:18:36;30.00;94.90
32334;DHT22;18810;53.040;8.850;2022-08-18T16:21:04;29.40;95.60
32334;DHT22;18810;53.040;8.850;2022-08-18T16:23:34;29.20;95.50
32334;DHT22;18810;53.040;8.850;2022-08-18T16:26:00;28.70;96.30
32334;DHT22;18810;53.040;8.850;2022-08-18T16:30:53;28.90;96.30
32334;DHT22;18810;53.040;8.850;2022-08-18T16:33:19;28.90;96.20
32334;DHT22;18810;53.040;8.850;2022-08-18T16:35:45;29.30;95.90
32334;DHT22;18810;53.040;8.850;2022-08-18T16:38:12;29.30;95.50
32334;DHT22;18810;53.040;8.850;2022-08-18T16:40:38;28.90;95.70
32334;DHT22;18810;53.040;8.850;2022-08-18T16:43:05;28.80;96.00
32334;DHT22;18810;53.040;8.850;2022-08-18T16:45:32;28.30;96.60
32334;DHT22;18810;53.040;8.850;2022-08-18T16:50:27;28.10;97.10
32334;DHT22;18810;53.040;8.850;2022-08-18T16:52:53;27.90;97.40
32334;DHT22;18810;53.040;8.850;2022-08-18T16:55:19;28.10;97.10
32334;DHT22;18810;53.040;8.850;2022-08-18T16:57:45;27.90;97.40
32334;DHT22;18810;53.040;8.850;2022-08-18T17:00:31;27.90;97.20
32334;DHT22;18810;53.040;8.850;2022-08-18T17:03:16;27.70;97.80
32334;DHT22;18810;53.040;8.850;2022-08-18T17:06:02;27.40;97.90
32334;DHT22;18810;53.040;8.850;2022-08-18T17:08:28;27.10;98.40
32334;DHT22;18810;53.040;8.850;2022-08-18T17:10:55;26.60;98.80
32334;DHT22;18810;53.040;8.850;2022-08-18T17:13:22;26.40;99.20
32334;DHT22;18810;53.040;8.850;2022-08-18T17:15:48;26.50;99.10
32334;DHT22;18810;53.040;8.850;2022-08-18T17:18:15;26.50;99.30
32334;DHT22;18810;53.040;8.850;2022-08-18T17:25:34;26.90;98.50
32334;DHT22;18810;53.040;8.850;2022-08-18T17:28:01;27.00;98.60
32334;DHT22;18810;53.040;8.850;2022-08-18T17:30:30;27.10;98.20
32334;DHT22;18810;53.040;8.850;2022-08-18T17:33:09;27.00;98.50
32334;DHT22;18810;53.040;8.850;2022-08-18T17:35:42;26.70;98.50
32334;DHT22;18810;53.040;8.850;2022-08-18T17:40:46;26.40;98.80
32334;DHT22;18810;53.040;8.850;2022-08-18T17:43:18;26.10;99.50
32334;DHT22;18810;53.040;8.850;2022-08-18T17:45:51;25.90;99.40
32334;DHT22;18810;53.040;8.850;2022-08-18T17:48:25;25.80;99.60
32334;DHT22;18810;53.040;8.850;2022-08-18T17:53:39;25.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T17:56:16;25.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T18:01:21;25.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T18:03:48;24.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T18:06:25;24.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T18:11:45;24.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T18:17:17;24.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T18:19:46;24.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T18:22:31;24.10;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T18:24:59;23.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T18:27:34;23.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T18:30:07;23.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T18:33:01;24.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T18:35:52;23.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T18:38:37;23.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T18:41:22;23.50;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T18:44:09;23.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T18:46:46;23.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T18:52:14;23.60;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T18:57:53;23.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T19:00:23;23.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T19:05:36;23.20;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T19:08:15;22.70;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T19:10:55;22.90;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T19:13:28;21.30;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T19:15:58;22.80;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T19:18:28;23.40;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T19:21:06;23.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T19:25:59;23.00;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T19:28:39;22.70;99.90
32334;DHT22;18810;53.040;8.850;2022-08-18T19:31:34;22.80;99.90