sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29815;BME280;16708;50.426;7.664;2023-12-20T00:08:50;986.66;;;4.39;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T00:13:44;986.80;;;4.37;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T00:18:39;986.78;;;4.37;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T00:33:15;986.58;;;4.37;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T00:38:09;986.54;;;4.38;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T00:52:46;986.45;;;4.39;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T01:07:21;986.52;;;4.40;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T01:12:15;986.45;;;4.40;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T01:17:09;986.43;;;4.41;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T01:31:45;986.47;;;4.41;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T01:36:39;986.44;;;4.41;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T01:51:16;986.43;;;4.44;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T01:56:10;986.43;;;4.45;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T02:10:47;986.60;;;4.46;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T02:15:41;986.70;;;4.49;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T02:30:18;986.83;;;4.44;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T02:44:57;986.80;;;4.58;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T02:59:36;986.80;;;4.58;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T03:14:15;987.06;;;4.66;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T03:28:54;987.46;;;4.58;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T03:43:32;987.33;;;4.23;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T03:58:09;987.43;;;3.73;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T04:12:46;987.47;;;3.77;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T04:27:20;987.53;;;3.85;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T04:41:56;987.49;;;3.95;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T04:46:51;987.56;;;3.89;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T05:01:26;987.66;;;3.90;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T05:16:04;987.57;;;3.80;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T05:30:41;987.64;;;3.69;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T05:45:20;987.46;;;3.66;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T05:59:58;987.61;;;3.69;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T06:14:37;987.76;;;3.54;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T06:29:15;987.81;;;3.56;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T06:43:53;987.87;;;3.50;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T06:58:32;987.89;;;3.54;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T07:13:10;987.80;;;3.50;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T07:27:48;988.05;;;3.51;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T07:42:24;987.98;;;3.46;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T07:56:58;988.15;;;3.76;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T08:11:35;988.26;;;3.61;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T08:26:13;988.28;;;3.64;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T08:40:48;988.50;;;3.72;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T08:55:26;988.33;;;3.92;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T09:10:02;988.18;;;4.12;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T09:24:40;988.21;;;4.23;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T09:39:14;988.14;;;4.66;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T09:44:07;988.06;;;5.88;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T09:49:01;988.13;;;5.28;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T09:53:55;988.15;;;4.84;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T10:08:28;988.01;;;5.15;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T10:13:23;987.92;;;5.40;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T10:18:17;987.96;;;7.53;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T10:23:12;987.90;;;5.87;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T10:37:47;987.69;;;5.54;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T10:52:24;987.75;;;5.52;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T11:36:10;987.39;;;5.52;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T11:50:47;987.34;;;5.50;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T12:05:25;987.46;;;5.48;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T12:34:38;987.10;;;5.53;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T12:49:16;987.05;;;5.42;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T13:03:51;986.65;;;5.47;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T13:18:30;986.55;;;5.56;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T13:33:08;986.40;;;5.81;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T13:47:44;986.28;;;5.87;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T14:02:22;986.07;;;5.91;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T14:16:59;985.96;;;5.94;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T14:31:37;985.92;;;5.41;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T14:46:16;985.82;;;5.32;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T15:00:53;986.00;;;5.23;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T15:15:28;985.91;;;5.19;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T15:30:05;985.95;;;5.06;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T15:44:40;985.89;;;5.08;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T15:59:17;985.85;;;5.10;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T16:13:57;985.95;;;5.13;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T16:28:35;985.81;;;5.18;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T16:43:12;985.60;;;5.14;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T16:57:47;985.50;;;5.10;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T17:12:23;985.67;;;5.04;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T17:26:58;985.71;;;4.96;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T17:41:35;985.66;;;4.92;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T18:10:50;985.45;;;5.03;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T18:25:24;985.27;;;5.07;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T18:40:01;985.20;;;5.23;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T18:54:39;985.13;;;5.39;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T19:09:15;984.78;;;5.46;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T19:23:51;984.66;;;5.60;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T19:38:28;984.41;;;5.64;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T19:53:01;984.40;;;5.66;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T20:07:37;984.05;;;5.67;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T20:22:15;983.89;;;5.69;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T20:36:53;983.76;;;5.74;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T20:51:31;983.44;;;5.73;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T21:05:57;983.21;;;5.84;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T21:20:35;983.00;;;6.01;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T21:35:13;982.83;;;6.02;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T21:49:50;982.76;;;5.91;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T22:04:24;982.57;;;6.04;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T22:19:00;982.56;;;6.11;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T22:33:38;982.40;;;6.15;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T22:48:17;982.21;;;6.10;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T23:02:56;982.12;;;6.06;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T23:17:31;982.04;;;6.03;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T23:32:11;981.92;;;5.95;100.00
29815;BME280;16708;50.426;7.664;2023-12-20T23:46:46;981.70;;;5.85;100.00
