sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84413;BME280;74611;53.106;8.778;2024-03-06T00:01:49;102179.00;;;3.65;82.25
84413;BME280;74611;53.106;8.778;2024-03-06T00:04:14;102176.13;;;3.80;84.46
84413;BME280;74611;53.106;8.778;2024-03-06T00:06:40;102178.47;;;3.72;82.50
84413;BME280;74611;53.106;8.778;2024-03-06T00:09:06;102176.47;;;3.76;83.30
84413;BME280;74611;53.106;8.778;2024-03-06T00:11:34;102177.28;;;3.76;84.96
84413;BME280;74611;53.106;8.778;2024-03-06T00:14:02;102179.53;;;3.83;84.23
84413;BME280;74611;53.106;8.778;2024-03-06T00:16:28;102176.63;;;3.86;84.49
84413;BME280;74611;53.106;8.778;2024-03-06T00:18:53;102180.50;;;3.69;82.04
84413;BME280;74611;53.106;8.778;2024-03-06T00:21:19;102177.19;;;3.78;84.35
84413;BME280;74611;53.106;8.778;2024-03-06T00:23:44;102187.59;;;3.68;82.75
84413;BME280;74611;53.106;8.778;2024-03-06T00:26:11;102190.47;;;3.78;84.79
84413;BME280;74611;53.106;8.778;2024-03-06T00:28:38;102192.16;;;3.66;81.77
84413;BME280;74611;53.106;8.778;2024-03-06T00:31:05;102187.06;;;3.76;85.12
84413;BME280;74611;53.106;8.778;2024-03-06T00:33:31;102187.06;;;3.76;83.24
84413;BME280;74611;53.106;8.778;2024-03-06T00:35:56;102183.97;;;3.82;85.41
84413;BME280;74611;53.106;8.778;2024-03-06T00:38:22;102191.50;;;3.75;84.06
84413;BME280;74611;53.106;8.778;2024-03-06T00:40:48;102182.38;;;3.79;85.24
84413;BME280;74611;53.106;8.778;2024-03-06T00:43:13;102185.34;;;3.75;83.83
84413;BME280;74611;53.106;8.778;2024-03-06T00:45:41;102189.91;;;3.73;83.26
84413;BME280;74611;53.106;8.778;2024-03-06T00:48:07;102199.88;;;3.82;85.25
84413;BME280;74611;53.106;8.778;2024-03-06T00:50:33;102199.34;;;3.77;84.64
84413;BME280;74611;53.106;8.778;2024-03-06T00:52:58;102198.50;;;3.76;84.07
84413;BME280;74611;53.106;8.778;2024-03-06T00:55:24;102211.25;;;3.71;83.49
84413;BME280;74611;53.106;8.778;2024-03-06T00:57:49;102213.16;;;3.82;85.51
84413;BME280;74611;53.106;8.778;2024-03-06T01:00:15;102220.56;;;3.77;83.02
84413;BME280;74611;53.106;8.778;2024-03-06T01:02:41;102218.03;;;3.75;84.12
84413;BME280;74611;53.106;8.778;2024-03-06T01:05:07;102215.41;;;3.63;81.43
84413;BME280;74611;53.106;8.778;2024-03-06T01:07:33;102221.63;;;3.74;83.52
84413;BME280;74611;53.106;8.778;2024-03-06T01:09:59;102227.69;;;3.76;85.00
84413;BME280;74611;53.106;8.778;2024-03-06T01:12:26;102232.03;;;3.77;84.55
84413;BME280;74611;53.106;8.778;2024-03-06T01:14:52;102220.16;;;3.70;84.21
84413;BME280;74611;53.106;8.778;2024-03-06T01:17:18;102230.44;;;3.75;84.63
84413;BME280;74611;53.106;8.778;2024-03-06T01:19:44;102228.09;;;3.70;83.19
84413;BME280;74611;53.106;8.778;2024-03-06T01:22:10;102229.81;;;3.71;84.11
84413;BME280;74611;53.106;8.778;2024-03-06T01:24:35;102234.38;;;3.69;82.66
84413;BME280;74611;53.106;8.778;2024-03-06T01:27:01;102232.97;;;3.76;84.96
84413;BME280;74611;53.106;8.778;2024-03-06T01:29:29;102228.09;;;3.70;84.48
84413;BME280;74611;53.106;8.778;2024-03-06T01:31:55;102234.06;;;3.74;83.78
84413;BME280;74611;53.106;8.778;2024-03-06T01:34:21;102240.19;;;3.74;83.95
84413;BME280;74611;53.106;8.778;2024-03-06T01:36:47;102227.06;;;3.73;85.19
84413;BME280;74611;53.106;8.778;2024-03-06T01:39:13;102233.09;;;3.75;84.74
84413;BME280;74611;53.106;8.778;2024-03-06T01:41:45;102232.97;;;3.76;85.42
84413;BME280;74611;53.106;8.778;2024-03-06T01:44:11;102243.16;;;3.70;83.41
84413;BME280;74611;53.106;8.778;2024-03-06T01:46:38;102236.31;;;3.67;83.52
84413;BME280;74611;53.106;8.778;2024-03-06T01:49:04;102235.00;;;3.73;84.28
84413;BME280;74611;53.106;8.778;2024-03-06T01:51:30;102240.19;;;3.74;85.10
84413;BME280;74611;53.106;8.778;2024-03-06T01:54:00;102238.28;;;3.76;85.49
84413;BME280;74611;53.106;8.778;2024-03-06T01:56:27;102240.13;;;3.76;84.71
84413;BME280;74611;53.106;8.778;2024-03-06T01:58:53;102245.81;;;3.70;84.82
84413;BME280;74611;53.106;8.778;2024-03-06T02:01:20;102244.13;;;3.69;83.81
84413;BME280;74611;53.106;8.778;2024-03-06T02:03:46;102248.78;;;3.65;82.92
84413;BME280;74611;53.106;8.778;2024-03-06T02:06:14;102237.78;;;3.71;84.88
84413;BME280;74611;53.106;8.778;2024-03-06T02:08:40;102246.06;;;3.67;83.69
84413;BME280;74611;53.106;8.778;2024-03-06T02:11:06;102241.59;;;3.67;83.71
84413;BME280;74611;53.106;8.778;2024-03-06T02:13:33;102238.53;;;3.73;85.61
84413;BME280;74611;53.106;8.778;2024-03-06T02:15:59;102243.09;;;3.71;83.52
84413;BME280;74611;53.106;8.778;2024-03-06T02:18:25;102247.66;;;3.69;83.97
84413;BME280;74611;53.106;8.778;2024-03-06T02:20:50;102251.13;;;3.70;85.01
84413;BME280;74611;53.106;8.778;2024-03-06T02:23:16;102242.53;;;3.66;84.70
84413;BME280;74611;53.106;8.778;2024-03-06T02:25:44;102247.72;;;3.68;84.36
84413;BME280;74611;53.106;8.778;2024-03-06T02:28:16;102249.63;;;3.66;83.50
84413;BME280;74611;53.106;8.778;2024-03-06T02:30:45;102246.38;;;3.62;83.26
84413;BME280;74611;53.106;8.778;2024-03-06T02:33:14;102235.31;;;3.68;85.20
84413;BME280;74611;53.106;8.778;2024-03-06T02:35:40;102237.75;;;3.59;82.96
84413;BME280;74611;53.106;8.778;2024-03-06T02:38:06;102241.06;;;3.62;83.42
84413;BME280;74611;53.106;8.778;2024-03-06T02:40:32;102240.31;;;3.60;83.37
84413;BME280;74611;53.106;8.778;2024-03-06T02:42:58;102235.88;;;3.61;84.25
84413;BME280;74611;53.106;8.778;2024-03-06T02:45:23;102233.97;;;3.63;84.13
84413;BME280;74611;53.106;8.778;2024-03-06T02:47:49;102234.34;;;3.57;83.33
84413;BME280;74611;53.106;8.778;2024-03-06T02:50:15;102229.28;;;3.54;82.81
84413;BME280;74611;53.106;8.778;2024-03-06T02:52:40;102222.38;;;3.64;84.76
84413;BME280;74611;53.106;8.778;2024-03-06T02:55:06;102225.34;;;3.59;84.26
84413;BME280;74611;53.106;8.778;2024-03-06T02:57:32;102228.44;;;3.53;83.44
84413;BME280;74611;53.106;8.778;2024-03-06T02:59:58;102222.69;;;3.59;85.21
84413;BME280;74611;53.106;8.778;2024-03-06T03:02:24;102220.16;;;3.45;82.56
84413;BME280;74611;53.106;8.778;2024-03-06T03:04:51;102225.88;;;3.64;85.37
84413;BME280;74611;53.106;8.778;2024-03-06T03:07:17;102233.09;;;3.50;82.58
84413;BME280;74611;53.106;8.778;2024-03-06T03:09:45;102228.84;;;3.60;85.03
84413;BME280;74611;53.106;8.778;2024-03-06T03:12:10;102227.91;;;3.61;85.10
84413;BME280;74611;53.106;8.778;2024-03-06T03:14:37;102229.91;;;3.57;85.13
84413;BME280;74611;53.106;8.778;2024-03-06T03:17:03;102233.72;;;3.53;84.57
84413;BME280;74611;53.106;8.778;2024-03-06T03:19:31;102237.31;;;3.52;83.83
84413;BME280;74611;53.106;8.778;2024-03-06T03:21:57;102235.22;;;3.57;84.73
84413;BME280;74611;53.106;8.778;2024-03-06T03:24:23;102238.91;;;3.55;84.50
84413;BME280;74611;53.106;8.778;2024-03-06T03:26:51;102235.97;;;3.47;83.24
84413;BME280;74611;53.106;8.778;2024-03-06T03:29:17;102229.38;;;3.40;82.91
84413;BME280;74611;53.106;8.778;2024-03-06T03:31:42;102231.50;;;3.35;83.11
84413;BME280;74611;53.106;8.778;2024-03-06T03:34:08;102240.41;;;3.46;83.54
84413;BME280;74611;53.106;8.778;2024-03-06T03:36:34;102239.78;;;3.55;84.91
84413;BME280;74611;53.106;8.778;2024-03-06T03:39:00;102237.66;;;3.48;84.16
84413;BME280;74611;53.106;8.778;2024-03-06T03:41:25;102249.22;;;3.47;84.71
84413;BME280;74611;53.106;8.778;2024-03-06T03:43:51;102244.34;;;3.41;83.30
84413;BME280;74611;53.106;8.778;2024-03-06T03:46:17;102244.44;;;3.39;84.78
84413;BME280;74611;53.106;8.778;2024-03-06T03:48:42;102250.81;;;3.37;84.81
84413;BME280;74611;53.106;8.778;2024-03-06T03:51:08;102254.28;;;3.37;83.63
84413;BME280;74611;53.106;8.778;2024-03-06T03:53:34;102260.25;;;3.41;84.07
84413;BME280;74611;53.106;8.778;2024-03-06T03:56:00;102263.31;;;3.35;83.60
84413;BME280;74611;53.106;8.778;2024-03-06T03:58:26;102270.09;;;3.39;85.82
84413;BME280;74611;53.106;8.778;2024-03-06T04:00:51;102273.59;;;3.39;83.93
84413;BME280;74611;53.106;8.778;2024-03-06T04:03:21;102278.25;;;3.48;85.66
84413;BME280;74611;53.106;8.778;2024-03-06T04:05:47;102285.03;;;3.40;84.73
84413;BME280;74611;53.106;8.778;2024-03-06T04:08:13;102286.22;;;3.48;85.52
84413;BME280;74611;53.106;8.778;2024-03-06T04:10:39;102286.31;;;3.47;85.52
84413;BME280;74611;53.106;8.778;2024-03-06T04:13:04;102287.59;;;3.41;83.98
84413;BME280;74611;53.106;8.778;2024-03-06T04:15:31;102283.53;;;3.36;85.15
84413;BME280;74611;53.106;8.778;2024-03-06T04:17:57;102288.00;;;3.35;84.88
84413;BME280;74611;53.106;8.778;2024-03-06T04:20:23;102291.31;;;3.39;85.38
84413;BME280;74611;53.106;8.778;2024-03-06T04:22:48;102295.94;;;3.35;84.13
84413;BME280;74611;53.106;8.778;2024-03-06T04:25:16;102304.00;;;3.34;83.27
84413;BME280;74611;53.106;8.778;2024-03-06T04:27:42;102300.13;;;3.39;85.11
84413;BME280;74611;53.106;8.778;2024-03-06T04:30:08;102305.50;;;3.38;85.29
84413;BME280;74611;53.106;8.778;2024-03-06T04:32:34;102307.72;;;3.31;84.58
84413;BME280;74611;53.106;8.778;2024-03-06T04:35:00;102306.25;;;3.40;85.24
84413;BME280;74611;53.106;8.778;2024-03-06T04:37:25;102315.13;;;3.26;84.41
84413;BME280;74611;53.106;8.778;2024-03-06T04:39:52;102303.16;;;3.33;85.03
84413;BME280;74611;53.106;8.778;2024-03-06T04:42:18;102300.50;;;3.33;85.37
84413;BME280;74611;53.106;8.778;2024-03-06T04:44:45;102311.66;;;3.38;85.47
84413;BME280;74611;53.106;8.778;2024-03-06T04:47:11;102314.81;;;3.31;84.94
84413;BME280;74611;53.106;8.778;2024-03-06T04:49:36;102321.56;;;3.22;83.92
84413;BME280;74611;53.106;8.778;2024-03-06T04:52:02;102317.69;;;3.28;85.52
84413;BME280;74611;53.106;8.778;2024-03-06T04:54:28;102313.75;;;3.33;85.84
84413;BME280;74611;53.106;8.778;2024-03-06T04:56:55;102310.78;;;3.25;84.62
84413;BME280;74611;53.106;8.778;2024-03-06T04:59:20;102320.47;;;3.12;83.98
84413;BME280;74611;53.106;8.778;2024-03-06T05:01:46;102325.78;;;3.12;83.94
84413;BME280;74611;53.106;8.778;2024-03-06T05:04:11;102329.38;;;3.11;84.96
84413;BME280;74611;53.106;8.778;2024-03-06T05:06:37;102330.00;;;3.02;84.13
84413;BME280;74611;53.106;8.778;2024-03-06T05:09:03;102339.81;;;3.27;85.80
84413;BME280;74611;53.106;8.778;2024-03-06T05:11:30;102336.63;;;3.22;85.50
84413;BME280;74611;53.106;8.778;2024-03-06T05:13:58;102335.22;;;3.16;84.68
84413;BME280;74611;53.106;8.778;2024-03-06T05:16:24;102334.06;;;3.20;84.60
84413;BME280;74611;53.106;8.778;2024-03-06T05:18:49;102333.63;;;3.14;85.19
84413;BME280;74611;53.106;8.778;2024-03-06T05:21:15;102341.03;;;3.09;83.64
84413;BME280;74611;53.106;8.778;2024-03-06T05:23:41;102349.94;;;3.08;84.56
84413;BME280;74611;53.106;8.778;2024-03-06T05:26:06;102347.03;;;3.25;85.28
84413;BME280;74611;53.106;8.778;2024-03-06T05:28:33;102346.56;;;3.18;85.18
84413;BME280;74611;53.106;8.778;2024-03-06T05:30:59;102356.63;;;3.13;83.98
84413;BME280;74611;53.106;8.778;2024-03-06T05:33:26;102358.88;;;3.19;85.32
84413;BME280;74611;53.106;8.778;2024-03-06T05:35:53;102364.66;;;3.12;84.12
84413;BME280;74611;53.106;8.778;2024-03-06T05:38:19;102371.47;;;3.16;85.10
84413;BME280;74611;53.106;8.778;2024-03-06T05:40:47;102372.84;;;3.09;85.27
84413;BME280;74611;53.106;8.778;2024-03-06T05:43:13;102377.50;;;3.18;85.55
84413;BME280;74611;53.106;8.778;2024-03-06T05:45:38;102371.88;;;3.10;84.54
84413;BME280;74611;53.106;8.778;2024-03-06T05:48:04;102379.78;;;3.24;85.78
84413;BME280;74611;53.106;8.778;2024-03-06T05:50:30;102372.91;;;3.07;84.14
84413;BME280;74611;53.106;8.778;2024-03-06T05:52:57;102381.72;;;3.08;83.54
84413;BME280;74611;53.106;8.778;2024-03-06T05:55:23;102389.03;;;3.04;83.77
84413;BME280;74611;53.106;8.778;2024-03-06T05:57:48;102392.44;;;3.06;83.95
84413;BME280;74611;53.106;8.778;2024-03-06T06:00:15;102386.91;;;3.09;84.14
84413;BME280;74611;53.106;8.778;2024-03-06T06:02:43;102390.88;;;3.16;85.11
84413;BME280;74611;53.106;8.778;2024-03-06T06:05:10;102395.59;;;3.11;85.45
84413;BME280;74611;53.106;8.778;2024-03-06T06:07:36;102400.13;;;3.23;85.74
84413;BME280;74611;53.106;8.778;2024-03-06T06:10:04;102400.16;;;3.09;84.11
84413;BME280;74611;53.106;8.778;2024-03-06T06:12:33;102397.63;;;3.08;85.32
84413;BME280;74611;53.106;8.778;2024-03-06T06:14:59;102400.13;;;3.23;85.29
84413;BME280;74611;53.106;8.778;2024-03-06T06:17:24;102409.72;;;3.12;84.13
84413;BME280;74611;53.106;8.778;2024-03-06T06:19:50;102410.59;;;2.98;83.90
84413;BME280;74611;53.106;8.778;2024-03-06T06:22:16;102413.50;;;3.08;85.56
84413;BME280;74611;53.106;8.778;2024-03-06T06:24:42;102419.38;;;3.13;84.76
84413;BME280;74611;53.106;8.778;2024-03-06T06:27:07;102425.44;;;3.15;83.99
84413;BME280;74611;53.106;8.778;2024-03-06T06:29:33;102418.81;;;3.08;84.73
84413;BME280;74611;53.106;8.778;2024-03-06T06:31:59;102425.44;;;3.15;84.84
84413;BME280;74611;53.106;8.778;2024-03-06T06:34:24;102433.09;;;3.19;85.46
84413;BME280;74611;53.106;8.778;2024-03-06T06:36:53;102434.06;;;3.04;84.43
84413;BME280;74611;53.106;8.778;2024-03-06T06:39:19;102439.03;;;3.23;85.56
84413;BME280;74611;53.106;8.778;2024-03-06T06:41:44;102440.00;;;3.22;85.10
84413;BME280;74611;53.106;8.778;2024-03-06T06:44:10;102443.94;;;3.29;86.16
84413;BME280;74611;53.106;8.778;2024-03-06T06:46:36;102448.78;;;3.22;85.84
84413;BME280;74611;53.106;8.778;2024-03-06T06:49:01;102445.38;;;3.20;84.21
84413;BME280;74611;53.106;8.778;2024-03-06T06:51:27;102447.94;;;3.22;85.60
84413;BME280;74611;53.106;8.778;2024-03-06T06:53:53;102448.69;;;3.24;84.88
84413;BME280;74611;53.106;8.778;2024-03-06T06:56:19;102455.78;;;3.23;85.99
84413;BME280;74611;53.106;8.778;2024-03-06T06:58:47;102459.84;;;3.29;85.04
84413;BME280;74611;53.106;8.778;2024-03-06T07:01:13;102473.09;;;3.29;84.76
84413;BME280;74611;53.106;8.778;2024-03-06T07:03:42;102467.31;;;3.22;84.62
84413;BME280;74611;53.106;8.778;2024-03-06T07:06:07;102470.19;;;3.19;85.07
84413;BME280;74611;53.106;8.778;2024-03-06T07:08:33;102476.13;;;3.23;84.13
84413;BME280;74611;53.106;8.778;2024-03-06T07:10:59;102477.28;;;3.33;85.15
84413;BME280;74611;53.106;8.778;2024-03-06T07:13:24;102470.91;;;3.35;84.97
84413;BME280;74611;53.106;8.778;2024-03-06T07:15:51;102477.84;;;3.24;83.85
84413;BME280;74611;53.106;8.778;2024-03-06T07:18:16;102487.03;;;3.32;84.57
84413;BME280;74611;53.106;8.778;2024-03-06T07:20:42;102480.09;;;3.30;84.44
84413;BME280;74611;53.106;8.778;2024-03-06T07:23:07;102490.59;;;3.31;85.48
84413;BME280;74611;53.106;8.778;2024-03-06T07:25:33;102490.53;;;3.33;84.18
84413;BME280;74611;53.106;8.778;2024-03-06T07:27:59;102492.31;;;3.32;84.34
84413;BME280;74611;53.106;8.778;2024-03-06T07:30:25;102503.97;;;3.30;84.76
84413;BME280;74611;53.106;8.778;2024-03-06T07:32:50;102504.72;;;3.32;83.64
84413;BME280;74611;53.106;8.778;2024-03-06T07:35:16;102501.97;;;3.33;84.82
84413;BME280;74611;53.106;8.778;2024-03-06T07:37:43;102507.06;;;3.36;83.75
84413;BME280;74611;53.106;8.778;2024-03-06T07:40:10;102512.78;;;3.30;83.89
84413;BME280;74611;53.106;8.778;2024-03-06T07:42:36;102515.78;;;3.38;84.12
84413;BME280;74611;53.106;8.778;2024-03-06T07:45:04;102519.00;;;3.43;84.19
84413;BME280;74611;53.106;8.778;2024-03-06T07:47:30;102527.03;;;3.42;84.08
84413;BME280;74611;53.106;8.778;2024-03-06T07:49:55;102525.00;;;3.33;83.98
84413;BME280;74611;53.106;8.778;2024-03-06T07:52:21;102530.44;;;3.44;85.70
84413;BME280;74611;53.106;8.778;2024-03-06T07:54:47;102534.69;;;3.46;83.64
84413;BME280;74611;53.106;8.778;2024-03-06T07:57:12;102523.44;;;3.43;84.09
84413;BME280;74611;53.106;8.778;2024-03-06T07:59:38;102537.34;;;3.60;85.80
84413;BME280;74611;53.106;8.778;2024-03-06T08:02:03;102543.56;;;3.59;83.64
84413;BME280;74611;53.106;8.778;2024-03-06T08:04:30;102539.22;;;3.58;84.13
84413;BME280;74611;53.106;8.778;2024-03-06T08:06:56;102543.16;;;3.65;84.65
84413;BME280;74611;53.106;8.778;2024-03-06T08:09:21;102539.22;;;3.58;83.24
84413;BME280;74611;53.106;8.778;2024-03-06T08:11:48;102545.00;;;3.65;84.90
84413;BME280;74611;53.106;8.778;2024-03-06T08:14:14;102551.44;;;3.61;83.73
84413;BME280;74611;53.106;8.778;2024-03-06T08:16:42;102554.44;;;3.69;84.21
84413;BME280;74611;53.106;8.778;2024-03-06T08:19:08;102557.03;;;3.56;82.80
84413;BME280;74611;53.106;8.778;2024-03-06T08:21:34;102551.69;;;3.70;83.82
84413;BME280;74611;53.106;8.778;2024-03-06T08:24:00;102563.81;;;3.74;84.67
84413;BME280;74611;53.106;8.778;2024-03-06T08:26:26;102564.03;;;3.71;83.60
84413;BME280;74611;53.106;8.778;2024-03-06T08:28:51;102567.81;;;3.67;83.01
84413;BME280;74611;53.106;8.778;2024-03-06T08:31:18;102569.69;;;3.79;83.18
84413;BME280;74611;53.106;8.778;2024-03-06T08:33:44;102578.94;;;3.87;84.87
84413;BME280;74611;53.106;8.778;2024-03-06T08:36:10;102590.41;;;3.87;84.14
84413;BME280;74611;53.106;8.778;2024-03-06T08:38:35;102586.69;;;3.90;84.12
84413;BME280;74611;53.106;8.778;2024-03-06T08:41:01;102584.72;;;3.93;82.89
84413;BME280;74611;53.106;8.778;2024-03-06T08:43:26;102591.34;;;4.00;84.37
84413;BME280;74611;53.106;8.778;2024-03-06T08:45:52;102598.31;;;4.01;82.89
84413;BME280;74611;53.106;8.778;2024-03-06T08:48:17;102597.00;;;4.08;84.75
84413;BME280;74611;53.106;8.778;2024-03-06T08:50:43;102598.78;;;4.08;83.53
84413;BME280;74611;53.106;8.778;2024-03-06T08:53:09;102600.72;;;4.18;84.13
84413;BME280;74611;53.106;8.778;2024-03-06T08:55:35;102604.06;;;4.22;83.60
84413;BME280;74611;53.106;8.778;2024-03-06T08:58:00;102601.94;;;4.27;82.08
84413;BME280;74611;53.106;8.778;2024-03-06T09:00:26;102592.41;;;4.37;84.91
84413;BME280;74611;53.106;8.778;2024-03-06T09:02:52;102597.50;;;4.40;82.63
84413;BME280;74611;53.106;8.778;2024-03-06T09:05:18;102606.97;;;4.44;83.56
84413;BME280;74611;53.106;8.778;2024-03-06T09:07:44;102604.13;;;4.47;81.23
84413;BME280;74611;53.106;8.778;2024-03-06T09:10:10;102604.44;;;4.55;83.08
84413;BME280;74611;53.106;8.778;2024-03-06T09:12:36;102603.97;;;4.63;82.90
84413;BME280;74611;53.106;8.778;2024-03-06T09:15:03;102613.22;;;4.70;82.57
84413;BME280;74611;53.106;8.778;2024-03-06T09:17:29;102608.00;;;4.81;83.23
84413;BME280;74611;53.106;8.778;2024-03-06T09:19:55;102612.94;;;4.87;82.01
84413;BME280;74611;53.106;8.778;2024-03-06T09:22:21;102615.03;;;4.94;83.48
84413;BME280;74611;53.106;8.778;2024-03-06T09:24:47;102608.16;;;5.04;83.77
84413;BME280;74611;53.106;8.778;2024-03-06T09:27:14;102616.97;;;5.05;79.29
84413;BME280;74611;53.106;8.778;2024-03-06T09:29:40;102614.22;;;5.19;82.79
84413;BME280;74611;53.106;8.778;2024-03-06T09:32:06;102616.13;;;5.29;83.79
84413;BME280;74611;53.106;8.778;2024-03-06T09:34:32;102621.88;;;5.36;80.47
84413;BME280;74611;53.106;8.778;2024-03-06T09:36:57;102624.44;;;5.50;84.08
84413;BME280;74611;53.106;8.778;2024-03-06T09:39:23;102619.06;;;5.63;83.88
84413;BME280;74611;53.106;8.778;2024-03-06T09:41:49;102628.22;;;5.71;82.35
84413;BME280;74611;53.106;8.778;2024-03-06T09:46:44;102625.22;;;5.88;80.24
84413;BME280;74611;53.106;8.778;2024-03-06T09:49:18;102630.66;;;5.87;77.54
84413;BME280;74611;53.106;8.778;2024-03-06T09:51:45;102632.50;;;6.10;82.22
84413;BME280;74611;53.106;8.778;2024-03-06T09:54:12;102634.63;;;6.18;76.98
84413;BME280;74611;53.106;8.778;2024-03-06T09:56:41;102634.38;;;6.21;76.50
84413;BME280;74611;53.106;8.778;2024-03-06T09:59:08;102637.63;;;6.37;78.67
84413;BME280;74611;53.106;8.778;2024-03-06T10:01:37;102633.75;;;6.41;77.71
84413;BME280;74611;53.106;8.778;2024-03-06T10:04:19;102650.88;;;6.49;77.01
84413;BME280;74611;53.106;8.778;2024-03-06T10:06:46;102641.22;;;6.59;75.37
84413;BME280;74611;53.106;8.778;2024-03-06T10:09:11;102627.59;;;6.75;79.36
84413;BME280;74611;53.106;8.778;2024-03-06T10:11:40;102638.59;;;6.70;75.45
84413;BME280;74611;53.106;8.778;2024-03-06T10:14:08;102639.63;;;6.80;75.35
84413;BME280;74611;53.106;8.778;2024-03-06T10:16:35;102630.44;;;6.84;80.13
84413;BME280;74611;53.106;8.778;2024-03-06T10:19:18;102637.13;;;7.01;81.76
84413;BME280;74611;53.106;8.778;2024-03-06T10:21:47;102636.00;;;6.93;76.06
84413;BME280;74611;53.106;8.778;2024-03-06T10:24:26;102645.34;;;6.98;74.22
84413;BME280;74611;53.106;8.778;2024-03-06T10:26:55;102638.47;;;6.96;80.13
84413;BME280;74611;53.106;8.778;2024-03-06T10:29:25;102636.63;;;6.96;77.30
84413;BME280;74611;53.106;8.778;2024-03-06T10:31:56;102646.19;;;6.99;74.68
84413;BME280;74611;53.106;8.778;2024-03-06T10:34:24;102649.16;;;7.07;75.07
84413;BME280;74611;53.106;8.778;2024-03-06T10:36:57;102645.53;;;7.19;79.27
84413;BME280;74611;53.106;8.778;2024-03-06T10:39:23;102654.03;;;7.24;78.62
84413;BME280;74611;53.106;8.778;2024-03-06T10:41:54;102657.91;;;7.20;74.68
84413;BME280;74611;53.106;8.778;2024-03-06T10:44:22;102648.56;;;7.25;74.00
84413;BME280;74611;53.106;8.778;2024-03-06T10:47:00;102651.84;;;7.40;79.69
84413;BME280;74611;53.106;8.778;2024-03-06T10:49:27;102651.97;;;7.27;74.93
84413;BME280;74611;53.106;8.778;2024-03-06T10:51:58;102639.88;;;7.45;79.89
84413;BME280;74611;53.106;8.778;2024-03-06T10:54:27;102644.38;;;7.56;81.84
84413;BME280;74611;53.106;8.778;2024-03-06T10:56:53;102651.16;;;7.60;80.19
84413;BME280;74611;53.106;8.778;2024-03-06T10:59:20;102653.47;;;7.65;78.61
84413;BME280;74611;53.106;8.778;2024-03-06T11:01:46;102648.72;;;7.79;81.87
84413;BME280;74611;53.106;8.778;2024-03-06T11:04:13;102659.03;;;7.84;76.85
84413;BME280;74611;53.106;8.778;2024-03-06T11:06:40;102659.66;;;7.76;74.50
84413;BME280;74611;53.106;8.778;2024-03-06T11:09:06;102661.56;;;7.85;74.71
84413;BME280;74611;53.106;8.778;2024-03-06T11:11:31;102662.56;;;7.95;74.89
84413;BME280;74611;53.106;8.778;2024-03-06T11:14:03;102666.94;;;7.74;75.69
84413;BME280;74611;53.106;8.778;2024-03-06T11:17:02;102667.31;;;7.58;73.83
84413;BME280;74611;53.106;8.778;2024-03-06T11:19:32;102669.69;;;7.50;73.30
84413;BME280;74611;53.106;8.778;2024-03-06T11:21:58;102674.09;;;7.51;73.71
84413;BME280;74611;53.106;8.778;2024-03-06T11:24:34;102674.81;;;7.65;69.38
84413;BME280;74611;53.106;8.778;2024-03-06T11:27:03;102679.78;;;7.69;70.92
84413;BME280;74611;53.106;8.778;2024-03-06T11:32:38;102680.84;;;7.44;69.54
84413;BME280;74611;53.106;8.778;2024-03-06T11:35:22;102675.41;;;7.57;69.99
84413;BME280;74611;53.106;8.778;2024-03-06T11:37:50;102674.81;;;7.76;70.44
84413;BME280;74611;53.106;8.778;2024-03-06T11:40:22;102679.06;;;7.89;70.47
84413;BME280;74611;53.106;8.778;2024-03-06T11:42:49;102679.31;;;7.86;73.42
84413;BME280;74611;53.106;8.778;2024-03-06T11:45:19;102685.72;;;7.95;68.34
84413;BME280;74611;53.106;8.778;2024-03-06T11:48:03;102682.69;;;7.99;69.08
84413;BME280;74611;53.106;8.778;2024-03-06T11:50:29;102677.34;;;8.10;69.20
84413;BME280;74611;53.106;8.778;2024-03-06T11:52:58;102680.84;;;8.22;69.96
84413;BME280;74611;53.106;8.778;2024-03-06T11:55:24;102682.06;;;8.18;66.94
84413;BME280;74611;53.106;8.778;2024-03-06T11:57:52;102683.78;;;8.19;66.61
84413;BME280;74611;53.106;8.778;2024-03-06T12:00:24;102685.06;;;8.47;66.45
84413;BME280;74611;53.106;8.778;2024-03-06T12:02:50;102688.22;;;8.52;65.04
84413;BME280;74611;53.106;8.778;2024-03-06T12:05:17;102682.19;;;8.70;68.43
84413;BME280;74611;53.106;8.778;2024-03-06T12:07:49;102676.28;;;8.87;66.90
84413;BME280;74611;53.106;8.778;2024-03-06T12:10:19;102683.38;;;9.09;66.50
84413;BME280;74611;53.106;8.778;2024-03-06T12:12:44;102681.53;;;9.30;65.27
84413;BME280;74611;53.106;8.778;2024-03-06T12:15:11;102681.03;;;9.16;65.44
84413;BME280;74611;53.106;8.778;2024-03-06T12:17:49;102685.75;;;9.53;64.18
84413;BME280;74611;53.106;8.778;2024-03-06T12:20:17;102682.41;;;9.31;62.97
84413;BME280;74611;53.106;8.778;2024-03-06T12:22:53;102688.44;;;9.53;64.63
84413;BME280;74611;53.106;8.778;2024-03-06T12:25:25;102677.06;;;9.61;67.23
84413;BME280;74611;53.106;8.778;2024-03-06T12:27:54;102692.53;;;9.57;64.54
84413;BME280;74611;53.106;8.778;2024-03-06T12:30:21;102689.06;;;9.66;65.86
84413;BME280;74611;53.106;8.778;2024-03-06T12:33:00;102693.28;;;10.20;69.30
84413;BME280;74611;53.106;8.778;2024-03-06T12:35:30;102695.91;;;9.89;64.96
84413;BME280;74611;53.106;8.778;2024-03-06T12:37:56;102693.84;;;9.93;62.81
84413;BME280;74611;53.106;8.778;2024-03-06T12:40:23;102692.97;;;10.13;63.84
84413;BME280;74611;53.106;8.778;2024-03-06T12:42:49;102692.19;;;10.02;62.87
84413;BME280;74611;53.106;8.778;2024-03-06T12:45:15;102697.16;;;10.46;61.28
84413;BME280;74611;53.106;8.778;2024-03-06T12:47:48;102690.19;;;10.24;63.40
84413;BME280;74611;53.106;8.778;2024-03-06T12:50:14;102690.22;;;10.43;61.63
84413;BME280;74611;53.106;8.778;2024-03-06T12:52:40;102686.13;;;10.49;63.99
84413;BME280;74611;53.106;8.778;2024-03-06T12:55:07;102687.25;;;10.46;61.35
84413;BME280;74611;53.106;8.778;2024-03-06T12:57:33;102677.34;;;10.28;63.82
84413;BME280;74611;53.106;8.778;2024-03-06T12:59:59;102687.09;;;10.38;63.55
84413;BME280;74611;53.106;8.778;2024-03-06T13:02:25;102681.34;;;10.52;62.84
84413;BME280;74611;53.106;8.778;2024-03-06T13:04:51;102684.31;;;10.78;61.58