sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13311;SDS011;34033;48.672;9.376;2023-02-01T00:01:59;1.40;;;1.30;;
13311;SDS011;34033;48.672;9.376;2023-02-01T00:04:25;1.23;;;1.17;;
13311;SDS011;34033;48.672;9.376;2023-02-01T00:06:51;1.37;;;1.27;;
13311;SDS011;34033;48.672;9.376;2023-02-01T00:09:17;1.50;;;1.40;;
13311;SDS011;34033;48.672;9.376;2023-02-01T00:11:42;1.23;;;1.20;;
13311;SDS011;34033;48.672;9.376;2023-02-01T00:14:07;1.50;;;1.40;;
13311;SDS011;34033;48.672;9.376;2023-02-01T00:16:33;1.20;;;1.10;;
13311;SDS011;34033;48.672;9.376;2023-02-01T00:19:03;1.50;;;1.40;;
13311;SDS011;34033;48.672;9.376;2023-02-01T00:21:31;1.30;;;1.20;;
13311;SDS011;34033;48.672;9.376;2023-02-01T00:23:56;2.83;;;1.30;;
13311;SDS011;34033;48.672;9.376;2023-02-01T00:29:04;1.07;;;1.03;;
13311;SDS011;34033;48.672;9.376;2023-02-01T00:31:31;1.33;;;1.23;;
13311;SDS011;34033;48.672;9.376;2023-02-01T00:33:57;1.13;;;1.13;;
13311;SDS011;34033;48.672;9.376;2023-02-01T00:36:22;0.90;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T00:38:48;0.90;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T00:41:14;1.10;;;1.10;;
13311;SDS011;34033;48.672;9.376;2023-02-01T00:43:44;1.60;;;1.37;;
13311;SDS011;34033;48.672;9.376;2023-02-01T00:46:10;1.43;;;1.33;;
13311;SDS011;34033;48.672;9.376;2023-02-01T00:48:36;1.20;;;1.20;;
13311;SDS011;34033;48.672;9.376;2023-02-01T00:51:03;1.50;;;1.10;;
13311;SDS011;34033;48.672;9.376;2023-02-01T00:53:30;1.20;;;1.10;;
13311;SDS011;34033;48.672;9.376;2023-02-01T00:55:56;1.30;;;1.20;;
13311;SDS011;34033;48.672;9.376;2023-02-01T00:58:22;1.70;;;1.60;;
13311;SDS011;34033;48.672;9.376;2023-02-01T01:00:56;1.20;;;1.10;;
13311;SDS011;34033;48.672;9.376;2023-02-01T01:03:25;1.10;;;1.10;;
13311;SDS011;34033;48.672;9.376;2023-02-01T01:05:51;1.27;;;1.17;;
13311;SDS011;34033;48.672;9.376;2023-02-01T01:08:16;1.00;;;1.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T01:10:42;1.07;;;1.07;;
13311;SDS011;34033;48.672;9.376;2023-02-01T01:13:08;1.30;;;1.20;;
13311;SDS011;34033;48.672;9.376;2023-02-01T01:15:37;1.07;;;1.07;;
13311;SDS011;34033;48.672;9.376;2023-02-01T01:18:03;1.40;;;1.30;;
13311;SDS011;34033;48.672;9.376;2023-02-01T01:20:29;0.90;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T01:22:55;1.30;;;1.20;;
13311;SDS011;34033;48.672;9.376;2023-02-01T01:25:20;1.30;;;1.20;;
13311;SDS011;34033;48.672;9.376;2023-02-01T01:27:46;0.90;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T01:30:11;1.30;;;1.20;;
13311;SDS011;34033;48.672;9.376;2023-02-01T01:32:37;1.37;;;1.27;;
13311;SDS011;34033;48.672;9.376;2023-02-01T01:35:03;1.13;;;1.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T01:37:28;1.60;;;1.10;;
13311;SDS011;34033;48.672;9.376;2023-02-01T01:39:53;1.10;;;1.10;;
13311;SDS011;34033;48.672;9.376;2023-02-01T01:42:20;1.00;;;1.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T01:44:59;0.80;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T01:47:26;1.30;;;1.20;;
13311;SDS011;34033;48.672;9.376;2023-02-01T01:49:58;0.90;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T01:52:24;0.80;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T01:54:50;0.97;;;0.97;;
13311;SDS011;34033;48.672;9.376;2023-02-01T01:57:19;0.90;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T01:59:50;1.00;;;1.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T02:02:33;0.83;;;0.83;;
13311;SDS011;34033;48.672;9.376;2023-02-01T02:04:59;1.23;;;0.87;;
13311;SDS011;34033;48.672;9.376;2023-02-01T02:07:26;0.93;;;0.93;;
13311;SDS011;34033;48.672;9.376;2023-02-01T02:09:55;0.80;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T02:12:21;0.83;;;0.83;;
13311;SDS011;34033;48.672;9.376;2023-02-01T02:14:46;0.80;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T02:23:20;1.30;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T02:26:13;1.07;;;0.97;;
13311;SDS011;34033;48.672;9.376;2023-02-01T02:34:29;0.60;;;0.60;;
13311;SDS011;34033;48.672;9.376;2023-02-01T02:42:54;1.50;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T02:45:53;0.60;;;0.60;;
13311;SDS011;34033;48.672;9.376;2023-02-01T02:48:51;0.70;;;0.70;;
13311;SDS011;34033;48.672;9.376;2023-02-01T02:51:37;2.53;;;0.70;;
13311;SDS011;34033;48.672;9.376;2023-02-01T02:54:28;0.80;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T02:57:13;0.80;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T03:00:02;0.90;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T03:02:49;0.60;;;0.60;;
13311;SDS011;34033;48.672;9.376;2023-02-01T03:05:34;0.80;;;0.77;;
13311;SDS011;34033;48.672;9.376;2023-02-01T03:08:02;0.90;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T03:13:19;0.70;;;0.70;;
13311;SDS011;34033;48.672;9.376;2023-02-01T03:21:24;1.00;;;1.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T03:23:55;0.90;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T03:26:24;0.90;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T03:28:54;1.10;;;1.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T03:31:25;0.90;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T03:33:53;0.80;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T03:36:20;1.13;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T03:44:23;1.00;;;1.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T03:47:11;0.80;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T03:49:44;0.60;;;0.60;;
13311;SDS011;34033;48.672;9.376;2023-02-01T03:52:32;0.83;;;0.83;;
13311;SDS011;34033;48.672;9.376;2023-02-01T03:55:02;0.70;;;0.70;;
13311;SDS011;34033;48.672;9.376;2023-02-01T03:57:31;0.80;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T04:00:08;0.90;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T04:02:40;1.00;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T04:05:05;1.03;;;1.03;;
13311;SDS011;34033;48.672;9.376;2023-02-01T04:07:31;0.73;;;0.73;;
13311;SDS011;34033;48.672;9.376;2023-02-01T04:09:57;0.90;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T04:12:22;0.90;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T04:14:47;0.80;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T04:17:12;0.90;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T04:19:38;1.00;;;1.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T04:22:03;0.80;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T04:24:28;0.77;;;0.77;;
13311;SDS011;34033;48.672;9.376;2023-02-01T04:26:54;0.80;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T04:29:19;0.97;;;0.93;;
13311;SDS011;34033;48.672;9.376;2023-02-01T04:31:44;0.53;;;0.53;;
13311;SDS011;34033;48.672;9.376;2023-02-01T04:34:11;1.00;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T04:36:36;0.83;;;0.83;;
13311;SDS011;34033;48.672;9.376;2023-02-01T04:39:01;0.80;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T04:41:27;0.97;;;0.77;;
13311;SDS011;34033;48.672;9.376;2023-02-01T04:43:52;0.80;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T04:46:17;1.00;;;1.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T04:48:43;0.87;;;0.87;;
13311;SDS011;34033;48.672;9.376;2023-02-01T04:51:09;0.80;;;0.70;;
13311;SDS011;34033;48.672;9.376;2023-02-01T04:53:34;0.60;;;0.60;;
13311;SDS011;34033;48.672;9.376;2023-02-01T04:56:00;0.73;;;0.73;;
13311;SDS011;34033;48.672;9.376;2023-02-01T04:58:25;0.80;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T05:00:51;0.77;;;0.77;;
13311;SDS011;34033;48.672;9.376;2023-02-01T05:03:16;1.53;;;0.63;;
13311;SDS011;34033;48.672;9.376;2023-02-01T05:05:42;0.80;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T05:08:08;1.60;;;0.83;;
13311;SDS011;34033;48.672;9.376;2023-02-01T05:10:33;0.60;;;0.60;;
13311;SDS011;34033;48.672;9.376;2023-02-01T05:12:58;1.43;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T05:15:42;1.00;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T05:18:08;1.00;;;1.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T05:20:33;0.80;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T05:22:58;0.70;;;0.70;;
13311;SDS011;34033;48.672;9.376;2023-02-01T05:25:24;0.70;;;0.70;;
13311;SDS011;34033;48.672;9.376;2023-02-01T05:27:49;0.60;;;0.60;;
13311;SDS011;34033;48.672;9.376;2023-02-01T05:30:14;0.80;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T05:32:40;0.70;;;0.70;;
13311;SDS011;34033;48.672;9.376;2023-02-01T05:35:05;0.70;;;0.70;;
13311;SDS011;34033;48.672;9.376;2023-02-01T05:37:31;0.80;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T05:39:56;1.33;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T05:42:22;0.97;;;0.97;;
13311;SDS011;34033;48.672;9.376;2023-02-01T05:44:47;1.00;;;1.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T05:47:12;0.80;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T05:49:38;1.00;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T05:52:03;1.00;;;1.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T05:54:29;1.20;;;1.10;;
13311;SDS011;34033;48.672;9.376;2023-02-01T05:56:54;0.83;;;0.83;;
13311;SDS011;34033;48.672;9.376;2023-02-01T05:59:20;0.80;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T06:01:45;1.10;;;1.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T06:04:10;1.00;;;1.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T06:06:36;0.90;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T06:09:04;1.10;;;1.10;;
13311;SDS011;34033;48.672;9.376;2023-02-01T06:11:30;1.03;;;0.93;;
13311;SDS011;34033;48.672;9.376;2023-02-01T06:13:55;0.77;;;0.77;;
13311;SDS011;34033;48.672;9.376;2023-02-01T06:16:21;0.97;;;0.97;;
13311;SDS011;34033;48.672;9.376;2023-02-01T06:18:47;0.80;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T06:21:12;1.27;;;1.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T06:23:48;1.00;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T06:26:18;2.00;;;1.13;;
13311;SDS011;34033;48.672;9.376;2023-02-01T06:28:44;0.90;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T06:31:09;0.83;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T06:33:35;0.80;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T06:36:02;0.80;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T06:38:30;0.77;;;0.77;;
13311;SDS011;34033;48.672;9.376;2023-02-01T06:40:56;0.90;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T06:43:22;0.80;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T06:45:49;0.83;;;0.83;;
13311;SDS011;34033;48.672;9.376;2023-02-01T06:48:14;0.70;;;0.70;;
13311;SDS011;34033;48.672;9.376;2023-02-01T06:50:40;0.90;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T06:53:05;2.07;;;1.10;;
13311;SDS011;34033;48.672;9.376;2023-02-01T06:55:30;0.90;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T06:57:56;1.10;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T07:00:21;1.37;;;0.73;;
13311;SDS011;34033;48.672;9.376;2023-02-01T07:02:47;0.80;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T07:05:12;0.93;;;0.83;;
13311;SDS011;34033;48.672;9.376;2023-02-01T07:07:38;1.00;;;1.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T07:10:03;0.80;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T07:12:29;0.70;;;0.70;;
13311;SDS011;34033;48.672;9.376;2023-02-01T07:14:54;0.83;;;0.83;;
13311;SDS011;34033;48.672;9.376;2023-02-01T07:17:19;0.57;;;0.57;;
13311;SDS011;34033;48.672;9.376;2023-02-01T07:19:45;0.83;;;0.83;;
13311;SDS011;34033;48.672;9.376;2023-02-01T07:22:10;0.80;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T07:24:35;1.80;;;1.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T07:27:01;0.97;;;0.97;;
13311;SDS011;34033;48.672;9.376;2023-02-01T07:29:26;1.70;;;0.87;;
13311;SDS011;34033;48.672;9.376;2023-02-01T07:31:51;0.67;;;0.67;;
13311;SDS011;34033;48.672;9.376;2023-02-01T07:34:16;1.00;;;0.87;;
13311;SDS011;34033;48.672;9.376;2023-02-01T07:36:42;1.87;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T07:39:07;1.27;;;1.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T07:41:33;0.90;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T07:43:58;1.03;;;0.93;;
13311;SDS011;34033;48.672;9.376;2023-02-01T07:46:24;0.97;;;0.97;;
13311;SDS011;34033;48.672;9.376;2023-02-01T07:48:49;1.03;;;0.97;;
13311;SDS011;34033;48.672;9.376;2023-02-01T07:51:15;2.10;;;1.13;;
13311;SDS011;34033;48.672;9.376;2023-02-01T07:53:41;0.93;;;0.93;;
13311;SDS011;34033;48.672;9.376;2023-02-01T07:56:17;1.10;;;1.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T07:58:48;0.90;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T08:01:15;1.90;;;1.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T08:03:45;1.10;;;0.97;;
13311;SDS011;34033;48.672;9.376;2023-02-01T08:06:10;1.27;;;1.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T08:08:36;0.90;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T08:11:05;1.30;;;1.20;;
13311;SDS011;34033;48.672;9.376;2023-02-01T08:13:33;0.77;;;0.77;;
13311;SDS011;34033;48.672;9.376;2023-02-01T08:16:04;0.73;;;0.70;;
13311;SDS011;34033;48.672;9.376;2023-02-01T08:18:31;0.97;;;0.97;;
13311;SDS011;34033;48.672;9.376;2023-02-01T08:21:02;3.57;;;0.83;;
13311;SDS011;34033;48.672;9.376;2023-02-01T08:23:28;1.10;;;1.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T08:25:53;1.37;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T08:28:19;0.87;;;0.87;;
13311;SDS011;34033;48.672;9.376;2023-02-01T08:30:44;0.70;;;0.70;;
13311;SDS011;34033;48.672;9.376;2023-02-01T08:33:10;1.07;;;0.83;;
13311;SDS011;34033;48.672;9.376;2023-02-01T08:35:36;0.80;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T08:38:02;0.97;;;0.97;;
13311;SDS011;34033;48.672;9.376;2023-02-01T08:40:27;0.70;;;0.70;;
13311;SDS011;34033;48.672;9.376;2023-02-01T08:42:53;0.90;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T08:45:20;0.90;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T08:47:49;1.03;;;0.93;;
13311;SDS011;34033;48.672;9.376;2023-02-01T08:50:15;1.37;;;1.20;;
13311;SDS011;34033;48.672;9.376;2023-02-01T08:52:40;0.77;;;0.77;;
13311;SDS011;34033;48.672;9.376;2023-02-01T08:55:06;0.80;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T08:57:32;1.23;;;1.20;;
13311;SDS011;34033;48.672;9.376;2023-02-01T08:59:58;1.30;;;1.20;;
13311;SDS011;34033;48.672;9.376;2023-02-01T09:02:25;1.30;;;1.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T09:04:50;0.90;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T09:07:15;1.97;;;1.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T09:09:42;1.30;;;1.20;;
13311;SDS011;34033;48.672;9.376;2023-02-01T09:12:09;0.90;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T09:14:34;1.37;;;1.10;;
13311;SDS011;34033;48.672;9.376;2023-02-01T09:16:59;1.13;;;1.03;;
13311;SDS011;34033;48.672;9.376;2023-02-01T09:19:25;3.90;;;1.23;;
13311;SDS011;34033;48.672;9.376;2023-02-01T09:21:50;0.90;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T09:24:16;1.13;;;1.10;;
13311;SDS011;34033;48.672;9.376;2023-02-01T09:26:42;3.63;;;1.70;;
13311;SDS011;34033;48.672;9.376;2023-02-01T09:29:07;1.47;;;0.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T09:31:36;0.97;;;0.97;;
13311;SDS011;34033;48.672;9.376;2023-02-01T09:34:02;1.47;;;1.03;;
13311;SDS011;34033;48.672;9.376;2023-02-01T09:36:28;1.00;;;1.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T09:38:53;1.03;;;0.93;;
13311;SDS011;34033;48.672;9.376;2023-02-01T09:41:36;1.10;;;0.97;;
13311;SDS011;34033;48.672;9.376;2023-02-01T09:46:57;0.90;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T09:49:31;1.50;;;1.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T09:52:02;1.17;;;1.07;;
13311;SDS011;34033;48.672;9.376;2023-02-01T09:54:49;1.47;;;1.30;;
13311;SDS011;34033;48.672;9.376;2023-02-01T09:57:24;1.40;;;1.10;;
13311;SDS011;34033;48.672;9.376;2023-02-01T10:00:00;1.43;;;1.20;;
13311;SDS011;34033;48.672;9.376;2023-02-01T10:02:40;1.30;;;1.17;;
13311;SDS011;34033;48.672;9.376;2023-02-01T10:05:14;2.80;;;1.47;;
13311;SDS011;34033;48.672;9.376;2023-02-01T10:08:04;1.37;;;1.10;;
13311;SDS011;34033;48.672;9.376;2023-02-01T10:10:43;1.40;;;1.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T10:16:31;1.30;;;1.10;;
13311;SDS011;34033;48.672;9.376;2023-02-01T10:19:04;1.13;;;0.77;;
13311;SDS011;34033;48.672;9.376;2023-02-01T10:27:13;2.93;;;1.10;;
13311;SDS011;34033;48.672;9.376;2023-02-01T10:29:41;5.07;;;1.20;;
13311;SDS011;34033;48.672;9.376;2023-02-01T10:32:13;2.50;;;1.30;;
13311;SDS011;34033;48.672;9.376;2023-02-01T10:34:40;4.07;;;1.57;;
13311;SDS011;34033;48.672;9.376;2023-02-01T10:37:23;2.93;;;1.10;;
13311;SDS011;34033;48.672;9.376;2023-02-01T10:39:55;1.10;;;0.83;;
13311;SDS011;34033;48.672;9.376;2023-02-01T10:42:26;0.90;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T10:44:53;1.20;;;1.10;;
13311;SDS011;34033;48.672;9.376;2023-02-01T10:47:21;4.13;;;1.40;;
13311;SDS011;34033;48.672;9.376;2023-02-01T10:49:54;1.50;;;1.30;;
13311;SDS011;34033;48.672;9.376;2023-02-01T10:52:38;4.77;;;1.40;;
13311;SDS011;34033;48.672;9.376;2023-02-01T10:55:28;1.30;;;1.03;;
13311;SDS011;34033;48.672;9.376;2023-02-01T10:57:57;1.97;;;1.43;;
13311;SDS011;34033;48.672;9.376;2023-02-01T11:00:24;1.63;;;1.50;;
13311;SDS011;34033;48.672;9.376;2023-02-01T11:02:50;3.90;;;1.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T11:05:16;2.70;;;1.47;;
13311;SDS011;34033;48.672;9.376;2023-02-01T11:07:48;1.70;;;1.43;;
13311;SDS011;34033;48.672;9.376;2023-02-01T11:10:35;1.57;;;1.30;;
13311;SDS011;34033;48.672;9.376;2023-02-01T11:13:11;1.40;;;1.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T11:15:42;3.03;;;1.37;;
13311;SDS011;34033;48.672;9.376;2023-02-01T11:18:17;2.67;;;1.17;;
13311;SDS011;34033;48.672;9.376;2023-02-01T11:20:44;2.10;;;1.10;;
13311;SDS011;34033;48.672;9.376;2023-02-01T11:23:17;2.47;;;1.53;;
13311;SDS011;34033;48.672;9.376;2023-02-01T11:28:22;1.63;;;1.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T11:30:51;1.70;;;1.10;;
13311;SDS011;34033;48.672;9.376;2023-02-01T11:33:20;2.90;;;1.20;;
13311;SDS011;34033;48.672;9.376;2023-02-01T11:35:54;2.00;;;1.07;;
13311;SDS011;34033;48.672;9.376;2023-02-01T11:40:55;2.73;;;1.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T11:43:35;1.20;;;1.10;;
13311;SDS011;34033;48.672;9.376;2023-02-01T11:46:01;1.73;;;1.40;;
13311;SDS011;34033;48.672;9.376;2023-02-01T11:48:29;8.10;;;1.40;;
13311;SDS011;34033;48.672;9.376;2023-02-01T12:16:18;6.93;;;1.57;;
13311;SDS011;34033;48.672;9.376;2023-02-01T12:24:42;2.30;;;1.50;;
13311;SDS011;34033;48.672;9.376;2023-02-01T12:30:34;1.63;;;0.93;;
13311;SDS011;34033;48.672;9.376;2023-02-01T12:33:05;3.33;;;1.40;;
13311;SDS011;34033;48.672;9.376;2023-02-01T12:39:11;1.13;;;0.83;;
13311;SDS011;34033;48.672;9.376;2023-02-01T12:41:45;2.43;;;1.43;;
13311;SDS011;34033;48.672;9.376;2023-02-01T12:50:14;4.03;;;1.40;;
13311;SDS011;34033;48.672;9.376;2023-02-01T12:52:44;6.13;;;1.47;;
13311;SDS011;34033;48.672;9.376;2023-02-01T13:00:44;3.60;;;1.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T13:11:15;5.10;;;1.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T13:14:14;1.70;;;1.20;;
13311;SDS011;34033;48.672;9.376;2023-02-01T13:16:49;5.43;;;1.60;;
13311;SDS011;34033;48.672;9.376;2023-02-01T13:19:29;9.17;;;3.33;;
13311;SDS011;34033;48.672;9.376;2023-02-01T13:22:12;5.43;;;2.40;;
13311;SDS011;34033;48.672;9.376;2023-02-01T13:24:58;10.33;;;4.77;;
13311;SDS011;34033;48.672;9.376;2023-02-01T13:27:27;5.63;;;2.27;;
13311;SDS011;34033;48.672;9.376;2023-02-01T13:30:02;5.60;;;2.83;;
13311;SDS011;34033;48.672;9.376;2023-02-01T13:40:29;2.67;;;1.30;;
13311;SDS011;34033;48.672;9.376;2023-02-01T13:45:37;3.60;;;1.60;;
13311;SDS011;34033;48.672;9.376;2023-02-01T13:48:27;2.60;;;1.27;;
13311;SDS011;34033;48.672;9.376;2023-02-01T13:50:58;4.97;;;1.40;;
13311;SDS011;34033;48.672;9.376;2023-02-01T13:53:27;4.40;;;1.57;;
13311;SDS011;34033;48.672;9.376;2023-02-01T13:55:56;3.83;;;1.27;;
13311;SDS011;34033;48.672;9.376;2023-02-01T13:58:37;3.33;;;1.40;;
13311;SDS011;34033;48.672;9.376;2023-02-01T14:03:49;3.13;;;1.20;;
13311;SDS011;34033;48.672;9.376;2023-02-01T14:16:38;3.17;;;1.07;;
13311;SDS011;34033;48.672;9.376;2023-02-01T14:19:06;2.47;;;1.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T14:21:35;1.50;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T14:24:24;1.70;;;1.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T14:26:51;4.10;;;1.10;;
13311;SDS011;34033;48.672;9.376;2023-02-01T14:29:26;1.87;;;1.17;;
13311;SDS011;34033;48.672;9.376;2023-02-01T14:37:08;2.20;;;1.10;;
13311;SDS011;34033;48.672;9.376;2023-02-01T14:40:00;2.00;;;1.20;;
13311;SDS011;34033;48.672;9.376;2023-02-01T14:52:58;3.50;;;1.40;;
13311;SDS011;34033;48.672;9.376;2023-02-01T14:58:34;3.90;;;1.33;;
13311;SDS011;34033;48.672;9.376;2023-02-01T15:14:30;2.13;;;1.10;;
13311;SDS011;34033;48.672;9.376;2023-02-01T15:16:58;2.73;;;1.40;;
13311;SDS011;34033;48.672;9.376;2023-02-01T15:19:25;2.10;;;1.40;;
13311;SDS011;34033;48.672;9.376;2023-02-01T15:21:52;4.53;;;1.47;;
13311;SDS011;34033;48.672;9.376;2023-02-01T15:24:24;1.20;;;1.10;;
13311;SDS011;34033;48.672;9.376;2023-02-01T15:26:51;1.47;;;1.23;;
13311;SDS011;34033;48.672;9.376;2023-02-01T15:29:18;2.30;;;1.40;;
13311;SDS011;34033;48.672;9.376;2023-02-01T15:31:47;0.90;;;0.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T15:34:14;2.97;;;0.93;;
13311;SDS011;34033;48.672;9.376;2023-02-01T15:36:41;3.93;;;1.33;;
13311;SDS011;34033;48.672;9.376;2023-02-01T15:41:49;1.23;;;0.93;;
13311;SDS011;34033;48.672;9.376;2023-02-01T15:46:53;1.70;;;1.10;;
13311;SDS011;34033;48.672;9.376;2023-02-01T15:49:21;1.97;;;1.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T15:51:51;1.13;;;1.03;;
13311;SDS011;34033;48.672;9.376;2023-02-01T15:57:18;6.00;;;1.27;;
13311;SDS011;34033;48.672;9.376;2023-02-01T15:59:47;6.00;;;1.53;;
13311;SDS011;34033;48.672;9.376;2023-02-01T16:08:03;1.77;;;1.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T16:10:38;3.20;;;1.30;;
13311;SDS011;34033;48.672;9.376;2023-02-01T16:13:06;4.73;;;1.30;;
13311;SDS011;34033;48.672;9.376;2023-02-01T16:15:32;4.60;;;1.43;;
13311;SDS011;34033;48.672;9.376;2023-02-01T16:17:57;3.50;;;1.33;;
13311;SDS011;34033;48.672;9.376;2023-02-01T16:20:23;1.80;;;1.17;;
13311;SDS011;34033;48.672;9.376;2023-02-01T16:22:48;4.93;;;1.73;;
13311;SDS011;34033;48.672;9.376;2023-02-01T16:25:13;2.43;;;1.40;;
13311;SDS011;34033;48.672;9.376;2023-02-01T16:27:39;2.40;;;1.47;;
13311;SDS011;34033;48.672;9.376;2023-02-01T16:30:04;2.67;;;1.20;;
13311;SDS011;34033;48.672;9.376;2023-02-01T16:32:30;2.03;;;1.17;;
13311;SDS011;34033;48.672;9.376;2023-02-01T16:34:56;2.83;;;1.40;;
13311;SDS011;34033;48.672;9.376;2023-02-01T16:37:22;3.67;;;1.33;;
13311;SDS011;34033;48.672;9.376;2023-02-01T16:39:49;1.60;;;1.20;;
13311;SDS011;34033;48.672;9.376;2023-02-01T16:42:15;3.93;;;1.50;;
13311;SDS011;34033;48.672;9.376;2023-02-01T16:44:41;1.80;;;1.20;;
13311;SDS011;34033;48.672;9.376;2023-02-01T16:47:11;1.73;;;1.17;;
13311;SDS011;34033;48.672;9.376;2023-02-01T16:49:40;6.80;;;1.47;;
13311;SDS011;34033;48.672;9.376;2023-02-01T16:52:08;2.03;;;1.63;;
13311;SDS011;34033;48.672;9.376;2023-02-01T16:54:45;2.23;;;1.37;;
13311;SDS011;34033;48.672;9.376;2023-02-01T16:57:12;3.10;;;1.33;;
13311;SDS011;34033;48.672;9.376;2023-02-01T16:59:41;6.27;;;2.03;;
13311;SDS011;34033;48.672;9.376;2023-02-01T17:02:14;5.60;;;1.50;;
13311;SDS011;34033;48.672;9.376;2023-02-01T17:04:41;2.00;;;1.40;;
13311;SDS011;34033;48.672;9.376;2023-02-01T17:07:10;4.10;;;1.40;;
13311;SDS011;34033;48.672;9.376;2023-02-01T17:09:38;3.80;;;1.40;;
13311;SDS011;34033;48.672;9.376;2023-02-01T17:12:04;2.43;;;1.57;;
13311;SDS011;34033;48.672;9.376;2023-02-01T17:14:31;4.83;;;1.60;;
13311;SDS011;34033;48.672;9.376;2023-02-01T17:17:00;1.73;;;1.50;;
13311;SDS011;34033;48.672;9.376;2023-02-01T17:19:26;3.00;;;1.33;;
13311;SDS011;34033;48.672;9.376;2023-02-01T17:21:53;2.93;;;1.33;;
13311;SDS011;34033;48.672;9.376;2023-02-01T17:24:22;3.10;;;1.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T17:26:49;3.40;;;2.00;;
13311;SDS011;34033;48.672;9.376;2023-02-01T17:29:16;3.60;;;2.03;;
13311;SDS011;34033;48.672;9.376;2023-02-01T17:31:42;2.77;;;1.90;;
13311;SDS011;34033;48.672;9.376;2023-02-01T17:34:10;1.92;;;1.60;;
13311;SDS011;34033;48.672;9.376;2023-02-01T17:36:38;2.43;;;1.40;;
13311;SDS011;34033;48.672;9.376;2023-02-01T17:39:06;1.60;;;1.50;;
13311;SDS011;34033;48.672;9.376;2023-02-01T17:41:33;2.57;;;1.43;;
13311;SDS011;34033;48.672;9.376;2023-02-01T17:43:59;2.60;;;1.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T17:46:25;2.93;;;1.40;;
13311;SDS011;34033;48.672;9.376;2023-02-01T17:48:54;3.78;;;1.80;;
13311;SDS011;34033;48.672;9.376;2023-02-01T17:51:20;3.33;;;1.40;;
13311;SDS011;34033;48.672;9.376;2023-02-01T17:53:47;2.13;;;1.60;;
13311;SDS011;34033;48.672;9.376;2023-02-01T17:56:17;2.67;;;1.67;;
13311;SDS011;34033;48.672;9.376;2023-02-01T17:58:44;2.73;;;1.77;;