sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28460;DHT22;32528;45.712;9.192;2022-11-23T00:00:05;5.90;95.90
28460;DHT22;32528;45.712;9.192;2022-11-23T00:02:05;6.00;96.40
28460;DHT22;32528;45.712;9.192;2022-11-23T00:04:07;6.00;95.50
28460;DHT22;32528;45.712;9.192;2022-11-23T00:06:08;6.10;95.70
28460;DHT22;32528;45.712;9.192;2022-11-23T00:08:09;6.10;96.10
28460;DHT22;32528;45.712;9.192;2022-11-23T00:10:09;6.10;95.00
28460;DHT22;32528;45.712;9.192;2022-11-23T00:12:10;6.10;95.20
28460;DHT22;32528;45.712;9.192;2022-11-23T00:14:10;6.30;93.90
28460;DHT22;32528;45.712;9.192;2022-11-23T00:16:15;6.20;95.00
28460;DHT22;32528;45.712;9.192;2022-11-23T00:18:16;6.20;95.40
28460;DHT22;32528;45.712;9.192;2022-11-23T00:20:17;6.20;95.60
28460;DHT22;32528;45.712;9.192;2022-11-23T00:22:17;6.20;95.70
28460;DHT22;32528;45.712;9.192;2022-11-23T00:24:18;6.10;96.80
28460;DHT22;32528;45.712;9.192;2022-11-23T00:26:19;6.00;97.30
28460;DHT22;32528;45.712;9.192;2022-11-23T00:28:20;5.90;97.00
28460;DHT22;32528;45.712;9.192;2022-11-23T00:30:20;5.80;97.30
28460;DHT22;32528;45.712;9.192;2022-11-23T00:32:21;5.80;97.10
28460;DHT22;32528;45.712;9.192;2022-11-23T00:34:21;5.80;96.60
28460;DHT22;32528;45.712;9.192;2022-11-23T00:36:23;5.80;96.90
28460;DHT22;32528;45.712;9.192;2022-11-23T00:38:24;5.80;96.70
28460;DHT22;32528;45.712;9.192;2022-11-23T00:40:24;5.80;96.90
28460;DHT22;32528;45.712;9.192;2022-11-23T00:42:25;5.70;97.20
28460;DHT22;32528;45.712;9.192;2022-11-23T00:44:25;5.70;97.50
28460;DHT22;32528;45.712;9.192;2022-11-23T00:46:26;5.70;98.10
28460;DHT22;32528;45.712;9.192;2022-11-23T00:48:27;5.60;97.90
28460;DHT22;32528;45.712;9.192;2022-11-23T00:50:27;5.60;97.90
28460;DHT22;32528;45.712;9.192;2022-11-23T00:52:28;5.60;98.00
28460;DHT22;32528;45.712;9.192;2022-11-23T00:54:29;5.50;97.70
28460;DHT22;32528;45.712;9.192;2022-11-23T00:56:30;5.50;97.70
28460;DHT22;32528;45.712;9.192;2022-11-23T00:58:30;5.60;96.80
28460;DHT22;32528;45.712;9.192;2022-11-23T01:00:32;5.60;96.50
28460;DHT22;32528;45.712;9.192;2022-11-23T01:02:33;5.60;96.50
28460;DHT22;32528;45.712;9.192;2022-11-23T01:04:37;5.60;96.70
28460;DHT22;32528;45.712;9.192;2022-11-23T01:06:38;5.60;96.90
28460;DHT22;32528;45.712;9.192;2022-11-23T01:08:39;5.60;96.70
28460;DHT22;32528;45.712;9.192;2022-11-23T01:10:40;5.60;97.10
28460;DHT22;32528;45.712;9.192;2022-11-23T01:12:41;5.50;98.10
28460;DHT22;32528;45.712;9.192;2022-11-23T01:14:41;5.40;98.30
28460;DHT22;32528;45.712;9.192;2022-11-23T01:16:42;5.40;98.40
28460;DHT22;32528;45.712;9.192;2022-11-23T01:18:43;5.40;99.00
28460;DHT22;32528;45.712;9.192;2022-11-23T01:20:44;5.30;99.60
28460;DHT22;32528;45.712;9.192;2022-11-23T01:22:45;5.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T01:24:45;5.10;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T01:26:52;5.10;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T01:28:53;5.10;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T01:31:10;5.10;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T01:33:11;5.10;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T01:35:12;5.10;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T01:37:12;5.00;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T01:39:13;5.00;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T01:41:18;4.90;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T01:43:20;4.90;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T01:45:39;4.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T01:47:42;4.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T01:49:45;4.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T01:51:48;4.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T01:53:51;4.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T01:55:54;4.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T01:57:57;4.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T01:59:57;4.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T02:01:58;4.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T02:04:00;4.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T02:06:02;4.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T02:08:03;4.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T02:10:04;4.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T02:12:11;4.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T02:14:12;4.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T02:16:14;4.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T02:18:16;4.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T02:20:18;4.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T02:22:28;4.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T02:24:34;4.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T02:26:37;4.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T02:28:49;4.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T02:30:52;4.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T02:32:56;4.10;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T02:34:58;4.10;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T02:36:59;4.10;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T02:39:10;4.10;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T02:41:10;4.10;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T02:43:11;4.00;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T02:47:22;4.00;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T02:49:24;4.00;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T02:51:25;3.90;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T02:53:27;3.90;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T02:55:28;3.90;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T02:57:29;3.90;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T02:59:30;3.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T03:01:32;3.90;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T03:03:32;3.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T03:05:33;3.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T03:07:38;3.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T03:09:38;3.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T03:11:39;3.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T03:13:41;3.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T03:15:43;3.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T03:17:44;3.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T03:19:49;3.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T03:21:49;3.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T03:23:50;3.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T03:25:54;3.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T03:27:56;3.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T03:29:56;3.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T03:31:58;3.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T03:33:58;3.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T03:36:01;3.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T03:38:06;3.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T03:40:07;3.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T03:42:34;3.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T03:44:35;3.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T03:46:35;3.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T03:48:36;3.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T03:50:36;3.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T03:52:38;3.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T03:54:39;3.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T03:56:40;3.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T03:58:40;3.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T04:00:45;3.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T04:02:49;3.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T04:05:08;3.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T04:07:27;3.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T04:09:29;3.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T04:11:50;3.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T04:13:52;3.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T04:15:53;3.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T04:17:54;3.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T04:19:54;3.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T04:21:55;3.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T04:23:56;3.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T04:25:57;3.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T04:27:58;3.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T04:29:58;3.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T04:31:59;3.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T04:34:00;3.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T04:36:01;3.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T04:38:02;3.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T04:40:04;3.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T04:42:15;3.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T04:44:22;3.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T04:46:27;3.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T04:48:28;3.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T04:50:30;3.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T04:52:32;3.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T04:54:33;3.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T04:56:35;3.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T04:58:37;3.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T05:00:38;3.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T05:02:39;3.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T05:04:50;3.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T05:06:53;3.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T05:08:54;3.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T05:11:06;3.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T05:13:07;3.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T05:15:07;3.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T05:17:11;3.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T05:19:14;3.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T05:21:15;3.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T05:23:16;3.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T05:25:18;3.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T05:27:23;3.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T05:29:24;3.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T05:31:26;3.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T05:33:27;3.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T05:35:28;3.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T05:37:28;3.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T05:39:35;3.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T05:41:36;3.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T05:43:39;3.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T05:45:42;3.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T05:47:48;3.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T05:49:54;3.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T05:51:59;3.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T05:54:01;3.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T05:56:25;3.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T05:58:38;3.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T06:00:39;3.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T06:02:42;3.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T06:04:44;3.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T06:06:49;3.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T06:08:50;3.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T06:10:52;3.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T06:12:52;3.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T06:14:55;3.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T06:16:58;3.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T06:19:08;3.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T06:21:12;3.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T06:23:13;3.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T06:25:14;3.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T06:27:19;3.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T06:29:22;3.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T06:31:25;3.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T06:33:27;3.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T06:35:27;3.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T06:37:29;3.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T06:39:29;3.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T06:41:33;3.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T06:43:35;3.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T06:45:36;3.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T06:47:41;3.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T06:49:42;3.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T06:51:51;3.90;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T06:53:55;3.90;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T06:55:57;3.90;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T06:57:58;3.90;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T06:59:59;3.90;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T07:02:06;3.90;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T07:04:09;3.90;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T07:06:18;3.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T07:08:20;3.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T07:10:20;3.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T07:12:28;3.90;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T07:14:29;3.90;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T07:16:30;3.90;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T07:20:34;4.00;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T07:22:35;4.00;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T07:24:36;4.10;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T07:26:36;4.10;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T07:28:38;4.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T07:30:39;4.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T07:32:40;4.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T07:34:41;4.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T07:36:43;4.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T07:38:44;4.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T07:40:47;4.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T07:42:59;4.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T07:45:00;4.90;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T07:47:01;5.00;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T07:49:01;5.10;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T07:51:02;5.10;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T07:53:03;5.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T07:55:05;5.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T07:57:05;5.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T07:59:07;5.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T08:01:07;5.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T08:03:09;5.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T08:05:11;5.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T08:07:12;5.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T08:09:13;5.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T08:11:14;5.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T08:13:17;5.90;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T08:15:19;6.10;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T08:17:19;6.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T08:19:22;6.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T08:21:22;6.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T08:23:23;6.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T08:25:25;6.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T08:27:26;6.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T08:29:27;6.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T08:31:28;6.90;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T08:33:29;7.00;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T08:35:31;7.10;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T08:37:33;7.20;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T08:39:34;7.30;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T08:41:36;7.40;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T08:43:37;7.50;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T08:45:38;7.60;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T08:47:38;7.70;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T08:49:39;7.80;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T08:51:39;8.00;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T08:53:40;8.10;99.90
28460;DHT22;32528;45.712;9.192;2022-11-23T08:55:41;8.20;99.30
28460;DHT22;32528;45.712;9.192;2022-11-23T08:57:41;8.30;97.80
28460;DHT22;32528;45.712;9.192;2022-11-23T08:59:42;8.40;97.20
28460;DHT22;32528;45.712;9.192;2022-11-23T09:01:43;8.50;96.50
28460;DHT22;32528;45.712;9.192;2022-11-23T09:03:44;8.60;96.30
28460;DHT22;32528;45.712;9.192;2022-11-23T09:05:44;8.70;95.50
28460;DHT22;32528;45.712;9.192;2022-11-23T09:07:45;8.80;96.40
28460;DHT22;32528;45.712;9.192;2022-11-23T09:09:46;8.90;96.80
28460;DHT22;32528;45.712;9.192;2022-11-23T09:11:47;9.00;95.90
28460;DHT22;32528;45.712;9.192;2022-11-23T09:13:47;9.00;95.10
28460;DHT22;32528;45.712;9.192;2022-11-23T09:15:48;9.20;94.00
28460;DHT22;32528;45.712;9.192;2022-11-23T09:17:49;9.20;94.10
28460;DHT22;32528;45.712;9.192;2022-11-23T09:19:49;9.30;93.70
28460;DHT22;32528;45.712;9.192;2022-11-23T09:21:50;9.40;93.40
28460;DHT22;32528;45.712;9.192;2022-11-23T09:23:50;9.50;92.60
28460;DHT22;32528;45.712;9.192;2022-11-23T09:25:51;9.60;92.20
28460;DHT22;32528;45.712;9.192;2022-11-23T09:27:56;9.70;92.20
28460;DHT22;32528;45.712;9.192;2022-11-23T09:29:58;9.80;91.80
28460;DHT22;32528;45.712;9.192;2022-11-23T09:32:00;9.90;90.50
28460;DHT22;32528;45.712;9.192;2022-11-23T09:34:01;10.00;90.60
28460;DHT22;32528;45.712;9.192;2022-11-23T09:36:02;10.00;90.00
28460;DHT22;32528;45.712;9.192;2022-11-23T09:38:03;10.10;89.70
28460;DHT22;32528;45.712;9.192;2022-11-23T09:40:04;10.20;88.10
28460;DHT22;32528;45.712;9.192;2022-11-23T09:46:28;10.40;86.10
28460;DHT22;32528;45.712;9.192;2022-11-23T09:50:49;10.60;84.20
28460;DHT22;32528;45.712;9.192;2022-11-23T09:52:51;10.70;83.70
28460;DHT22;32528;45.712;9.192;2022-11-23T09:54:53;10.70;83.00
28460;DHT22;32528;45.712;9.192;2022-11-23T09:56:55;10.80;82.40
28460;DHT22;32528;45.712;9.192;2022-11-23T09:58:57;10.90;81.90
28460;DHT22;32528;45.712;9.192;2022-11-23T10:01:06;10.90;80.50
28460;DHT22;32528;45.712;9.192;2022-11-23T10:03:10;10.90;81.20
28460;DHT22;32528;45.712;9.192;2022-11-23T10:05:20;11.00;81.00
28460;DHT22;32528;45.712;9.192;2022-11-23T10:07:24;11.10;78.80
28460;DHT22;32528;45.712;9.192;2022-11-23T10:09:45;11.10;80.00
28460;DHT22;32528;45.712;9.192;2022-11-23T10:11:59;11.10;80.00
28460;DHT22;32528;45.712;9.192;2022-11-23T10:14:13;11.10;80.10
28460;DHT22;32528;45.712;9.192;2022-11-23T10:16:42;11.30;78.20
28460;DHT22;32528;45.712;9.192;2022-11-23T10:19:01;11.30;78.00
28460;DHT22;32528;45.712;9.192;2022-11-23T10:25:35;11.40;75.80
28460;DHT22;32528;45.712;9.192;2022-11-23T10:27:37;11.50;74.70
28460;DHT22;32528;45.712;9.192;2022-11-23T10:29:38;11.50;75.40
28460;DHT22;32528;45.712;9.192;2022-11-23T10:31:40;11.50;74.40
28460;DHT22;32528;45.712;9.192;2022-11-23T10:34:01;11.60;74.40
28460;DHT22;32528;45.712;9.192;2022-11-23T10:36:04;11.50;74.60
28460;DHT22;32528;45.712;9.192;2022-11-23T10:38:11;11.60;77.70
28460;DHT22;32528;45.712;9.192;2022-11-23T10:40:23;11.70;78.20
28460;DHT22;32528;45.712;9.192;2022-11-23T10:42:32;11.70;77.20
28460;DHT22;32528;45.712;9.192;2022-11-23T10:44:36;11.80;76.20
28460;DHT22;32528;45.712;9.192;2022-11-23T10:46:38;11.80;76.10
28460;DHT22;32528;45.712;9.192;2022-11-23T10:48:39;11.80;76.20
28460;DHT22;32528;45.712;9.192;2022-11-23T10:50:39;11.80;76.90
28460;DHT22;32528;45.712;9.192;2022-11-23T10:52:40;11.90;77.10
28460;DHT22;32528;45.712;9.192;2022-11-23T10:54:51;11.90;76.70
28460;DHT22;32528;45.712;9.192;2022-11-23T10:56:52;11.90;76.70
28460;DHT22;32528;45.712;9.192;2022-11-23T10:58:54;12.00;75.70
28460;DHT22;32528;45.712;9.192;2022-11-23T11:01:03;12.00;75.10
28460;DHT22;32528;45.712;9.192;2022-11-23T11:03:20;12.00;76.70
28460;DHT22;32528;45.712;9.192;2022-11-23T11:07:29;12.00;74.40
28460;DHT22;32528;45.712;9.192;2022-11-23T11:09:30;12.10;75.00
28460;DHT22;32528;45.712;9.192;2022-11-23T11:11:34;12.10;76.30
28460;DHT22;32528;45.712;9.192;2022-11-23T11:15:37;12.10;74.50
28460;DHT22;32528;45.712;9.192;2022-11-23T11:17:38;12.20;75.80
28460;DHT22;32528;45.712;9.192;2022-11-23T11:19:40;12.20;75.90
28460;DHT22;32528;45.712;9.192;2022-11-23T11:21:40;12.20;73.80
28460;DHT22;32528;45.712;9.192;2022-11-23T11:23:42;12.30;74.60
28460;DHT22;32528;45.712;9.192;2022-11-23T11:25:46;12.30;75.20
28460;DHT22;32528;45.712;9.192;2022-11-23T11:27:50;12.30;74.60
28460;DHT22;32528;45.712;9.192;2022-11-23T11:29:54;12.40;75.90
28460;DHT22;32528;45.712;9.192;2022-11-23T11:34:26;12.30;75.60
28460;DHT22;32528;45.712;9.192;2022-11-23T11:36:30;12.30;77.40
28460;DHT22;32528;45.712;9.192;2022-11-23T11:38:35;12.40;79.90
28460;DHT22;32528;45.712;9.192;2022-11-23T11:44:48;12.40;77.80
28460;DHT22;32528;45.712;9.192;2022-11-23T11:46:56;12.40;78.80
28460;DHT22;32528;45.712;9.192;2022-11-23T11:49:33;12.40;78.40
28460;DHT22;32528;45.712;9.192;2022-11-23T11:51:27;12.40;77.10
28460;DHT22;32528;45.712;9.192;2022-11-23T11:53:36;12.50;79.10
28460;DHT22;32528;45.712;9.192;2022-11-23T11:55:45;12.50;79.10
28460;DHT22;32528;45.712;9.192;2022-11-23T11:57:49;12.60;80.20
28460;DHT22;32528;45.712;9.192;2022-11-23T11:59:55;12.60;80.90
28460;DHT22;32528;45.712;9.192;2022-11-23T12:02:13;12.60;79.30
28460;DHT22;32528;45.712;9.192;2022-11-23T12:04:38;12.60;81.40
28460;DHT22;32528;45.712;9.192;2022-11-23T12:06:47;12.60;82.70
28460;DHT22;32528;45.712;9.192;2022-11-23T12:08:51;12.60;83.00
28460;DHT22;32528;45.712;9.192;2022-11-23T12:10:56;12.60;83.20
28460;DHT22;32528;45.712;9.192;2022-11-23T12:12:58;12.60;82.30
28460;DHT22;32528;45.712;9.192;2022-11-23T12:15:00;12.60;82.90
28460;DHT22;32528;45.712;9.192;2022-11-23T12:19:13;12.60;84.30
28460;DHT22;32528;45.712;9.192;2022-11-23T12:25:41;12.60;80.60
28460;DHT22;32528;45.712;9.192;2022-11-23T12:32:11;12.70;80.00
28460;DHT22;32528;45.712;9.192;2022-11-23T12:40:47;12.60;79.80
28460;DHT22;32528;45.712;9.192;2022-11-23T12:45:29;12.60;79.50
28460;DHT22;32528;45.712;9.192;2022-11-23T12:49:57;12.60;78.30
28460;DHT22;32528;45.712;9.192;2022-11-23T12:56:25;12.60;74.60
28460;DHT22;32528;45.712;9.192;2022-11-23T12:58:30;12.60;75.10
28460;DHT22;32528;45.712;9.192;2022-11-23T13:00:42;12.60;75.40
28460;DHT22;32528;45.712;9.192;2022-11-23T13:05:05;12.70;76.30
28460;DHT22;32528;45.712;9.192;2022-11-23T13:09:40;12.70;76.00
28460;DHT22;32528;45.712;9.192;2022-11-23T13:18:14;12.70;76.20
28460;DHT22;32528;45.712;9.192;2022-11-23T13:22:21;12.60;78.00
28460;DHT22;32528;45.712;9.192;2022-11-23T13:26:26;12.60;79.70
28460;DHT22;32528;45.712;9.192;2022-11-23T13:28:31;12.60;80.30
28460;DHT22;32528;45.712;9.192;2022-11-23T13:30:37;12.60;79.30
28460;DHT22;32528;45.712;9.192;2022-11-23T13:32:41;12.60;78.40
28460;DHT22;32528;45.712;9.192;2022-11-23T13:34:46;12.60;77.90
28460;DHT22;32528;45.712;9.192;2022-11-23T13:36:59;12.60;79.30
28460;DHT22;32528;45.712;9.192;2022-11-23T13:39:00;12.60;77.70
28460;DHT22;32528;45.712;9.192;2022-11-23T13:41:01;12.50;78.00
28460;DHT22;32528;45.712;9.192;2022-11-23T13:43:15;12.50;77.10
28460;DHT22;32528;45.712;9.192;2022-11-23T13:47:20;12.50;78.60
28460;DHT22;32528;45.712;9.192;2022-11-23T13:51:42;12.60;77.70
28460;DHT22;32528;45.712;9.192;2022-11-23T13:53:45;12.60;78.70
28460;DHT22;32528;45.712;9.192;2022-11-23T13:55:54;12.60;78.70
28460;DHT22;32528;45.712;9.192;2022-11-23T14:02:34;12.60;79.80
28460;DHT22;32528;45.712;9.192;2022-11-23T14:04:36;12.60;79.70
28460;DHT22;32528;45.712;9.192;2022-11-23T14:08:38;12.60;79.90
28460;DHT22;32528;45.712;9.192;2022-11-23T14:10:40;12.60;80.60
28460;DHT22;32528;45.712;9.192;2022-11-23T14:19:20;12.60;80.00
28460;DHT22;32528;45.712;9.192;2022-11-23T14:21:30;12.60;80.00
28460;DHT22;32528;45.712;9.192;2022-11-23T14:25:41;12.50;79.80
28460;DHT22;32528;45.712;9.192;2022-11-23T14:27:54;12.50;79.90
28460;DHT22;32528;45.712;9.192;2022-11-23T14:30:11;12.50;80.00
28460;DHT22;32528;45.712;9.192;2022-11-23T14:32:19;12.40;77.90
28460;DHT22;32528;45.712;9.192;2022-11-23T14:34:25;12.40;77.40
28460;DHT22;32528;45.712;9.192;2022-11-23T14:43:09;12.30;78.90