sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12374;DHT22;6251;51.762;8.660;2023-04-08T01:09:12;3.10;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T02:50:46;3.90;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T04:01:49;4.30;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T04:11:50;4.40;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T04:21:51;4.50;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T04:31:51;4.50;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T04:41:52;4.60;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T04:51:53;4.60;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T05:01:53;4.70;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T05:11:56;4.70;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T05:21:57;4.80;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T05:31:58;4.90;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T05:41:58;5.00;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T05:51:59;5.10;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T06:01:59;5.20;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T06:12:00;5.20;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T06:22:00;5.30;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T06:32:01;5.40;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T06:42:02;5.50;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T06:52:02;5.70;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T07:02:03;5.90;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T07:12:03;6.00;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T07:22:04;6.10;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T07:32:05;6.20;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T07:42:06;6.30;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T07:52:06;6.40;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T08:02:07;6.60;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T08:12:08;6.90;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T08:22:10;7.20;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T08:32:11;7.40;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T08:42:24;7.40;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T08:52:25;7.80;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T09:02:28;8.10;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T09:12:29;8.60;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T09:22:30;9.10;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T09:32:49;9.50;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T09:42:50;10.00;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T09:52:59;10.40;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T10:13:13;10.40;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T10:23:16;10.60;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T10:33:22;10.70;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T10:43:24;11.10;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T10:53:29;11.20;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T11:03:32;11.50;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T11:13:44;11.40;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T11:23:48;11.50;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T11:33:53;11.40;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T11:43:55;11.30;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T11:53:58;11.30;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T12:04:00;11.60;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T12:14:01;11.50;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T12:24:02;11.60;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T12:34:02;11.60;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T12:44:08;11.70;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T12:54:09;11.70;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T13:04:09;11.50;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T13:14:10;11.50;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T13:24:12;11.30;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T13:34:13;11.30;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T13:44:14;11.20;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T13:54:16;11.20;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T14:04:16;11.40;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T14:14:17;11.50;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T14:24:18;11.90;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T14:34:18;12.30;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T14:44:19;12.30;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T14:54:20;12.20;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T15:04:20;11.90;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T15:14:21;11.60;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T15:24:21;11.40;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T15:34:22;11.30;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T15:44:23;11.30;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T15:54:23;11.20;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T16:04:24;11.20;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T16:14:27;11.10;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T16:24:28;11.00;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T16:34:29;10.80;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T16:44:30;10.60;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T16:54:30;10.40;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T17:04:31;10.30;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T17:14:35;10.00;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T17:24:35;9.90;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T17:34:36;9.70;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T17:44:37;9.50;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T17:54:41;9.50;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T18:04:41;9.40;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T18:14:42;9.20;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T18:24:43;9.10;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T18:34:43;8.90;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T18:44:44;8.90;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T18:54:45;8.70;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T19:04:45;8.70;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T19:14:46;8.60;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T19:24:46;8.50;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T19:34:47;8.50;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T19:44:48;8.40;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T19:54:49;8.30;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T20:04:50;8.20;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T20:14:51;7.80;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T20:24:51;7.50;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T20:34:52;7.10;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T20:44:53;6.80;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T20:54:53;6.50;99.90
12374;DHT22;6251;51.762;8.660;2023-04-08T23:07:39;5.10;99.90
