sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5466;DHT22;2755;50.728;7.108;2022-11-04T00:01:51;9.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T00:04:19;9.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T00:06:45;9.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T00:09:15;9.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T00:11:41;9.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T00:14:28;9.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T00:16:54;8.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T00:19:39;9.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T00:25:08;9.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T00:28:01;9.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T00:30:45;9.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T00:33:11;9.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T00:35:54;9.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T00:38:20;9.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T00:40:46;9.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T00:43:11;8.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T00:45:39;8.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T00:48:05;8.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T00:50:31;8.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T00:53:03;7.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T00:57:55;8.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T01:00:22;8.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T01:02:47;8.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T01:05:13;9.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T01:07:38;8.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T01:10:05;8.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T01:12:31;8.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T01:17:23;8.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T01:19:49;8.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T01:22:15;8.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T01:24:40;8.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T01:27:06;8.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T01:29:31;8.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T01:31:57;8.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T01:39:14;8.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T01:41:40;8.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T01:47:11;8.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T01:49:39;8.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T01:52:08;8.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T01:54:36;8.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T01:57:04;8.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T01:59:35;8.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T02:02:01;7.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T02:04:28;8.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T02:07:13;7.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T02:09:39;7.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T02:12:06;7.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T02:14:51;7.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T02:31:11;7.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T02:36:45;7.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T02:39:22;7.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T02:42:20;7.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T02:47:36;7.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T02:50:08;7.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T02:52:46;8.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T02:55:37;7.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T02:58:05;7.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T03:00:35;7.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T03:03:08;7.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T03:05:37;7.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T03:08:11;7.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T03:10:45;8.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T03:13:19;7.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T03:16:12;7.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T03:19:00;7.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T03:21:27;7.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T03:23:55;7.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T03:26:32;7.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T03:34:52;7.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T03:37:18;7.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T03:42:11;7.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T03:44:52;7.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T03:47:20;6.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T03:49:47;7.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T03:52:14;8.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T03:54:41;7.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T04:02:36;7.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T04:05:18;7.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T04:07:51;7.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T04:15:55;7.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T04:18:28;7.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T04:20:57;7.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T04:23:26;7.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T04:26:13;7.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T04:28:58;7.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T04:31:27;7.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T04:34:12;7.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T04:36:45;7.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T04:39:15;7.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T04:41:59;7.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T04:44:44;7.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T04:47:45;7.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T04:50:15;7.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T04:52:44;7.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T04:55:11;7.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T04:57:37;7.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T05:00:05;7.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T05:02:31;7.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T05:04:56;7.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T05:07:24;7.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T05:09:50;7.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T05:12:16;7.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T05:14:41;7.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T05:17:07;7.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T05:19:33;7.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T05:21:58;7.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T05:26:50;7.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T05:29:15;6.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T05:31:41;7.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T05:36:35;6.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T05:39:02;6.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T05:41:28;7.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T05:43:58;6.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T05:46:24;6.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T05:48:50;6.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T05:51:18;6.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T05:56:13;6.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T05:58:39;6.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T06:03:53;7.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T06:06:19;6.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T06:08:45;7.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T06:11:11;7.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T06:13:38;5.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T06:16:04;6.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T06:18:30;6.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T06:23:42;6.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T06:26:09;6.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T06:28:35;7.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T06:31:03;6.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T06:33:29;6.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T06:35:59;7.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T06:40:51;7.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T06:48:09;7.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T06:50:34;6.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T06:53:00;7.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T06:55:25;7.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T07:00:17;8.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T07:05:09;7.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T07:07:35;7.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T07:10:00;7.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T07:12:26;8.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T07:14:51;7.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T07:17:17;7.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T07:19:42;8.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T07:24:34;8.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T07:27:00;8.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T07:29:26;9.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T07:31:51;7.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T07:34:17;8.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T07:36:43;8.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T07:41:34;8.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T07:44:00;8.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T07:46:29;8.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T07:48:56;8.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T07:51:23;8.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T07:56:16;8.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T07:58:43;8.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T08:01:12;8.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T08:03:38;9.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T08:06:06;9.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T08:08:32;9.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T08:11:00;9.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T08:13:28;9.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T08:15:54;9.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T08:18:19;9.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T08:20:49;9.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T08:23:21;10.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T08:25:47;10.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T08:28:13;10.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T08:30:58;10.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T08:33:26;9.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T08:35:53;9.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T08:38:19;10.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T08:40:45;10.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T08:43:11;10.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T08:45:45;10.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T08:48:12;10.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T08:50:38;10.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T08:53:04;10.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T08:55:30;10.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T08:57:57;10.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T09:00:23;10.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T09:02:48;11.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T09:07:41;11.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T09:10:08;11.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T09:12:33;11.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T09:14:59;11.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T09:22:16;11.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T09:27:08;12.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T09:29:34;12.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T09:32:04;12.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T09:34:29;12.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T09:36:55;12.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T09:39:22;12.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T09:41:56;12.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T09:46:55;11.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T09:49:23;12.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T09:57:12;12.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T09:59:40;13.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T10:08:06;12.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T10:10:53;13.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T10:19:20;13.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T10:22:15;13.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T10:27:22;13.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T10:29:56;13.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T10:32:51;13.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T10:35:33;13.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T10:40:53;13.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T10:43:31;13.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T10:48:56;14.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T10:51:25;13.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T10:53:57;14.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T10:56:39;14.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T10:59:21;14.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T11:01:51;12.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T11:04:32;14.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T11:07:04;14.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T11:09:32;14.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T11:12:04;14.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T11:14:35;14.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T11:20:22;14.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T11:22:49;14.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T11:25:35;14.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T11:28:20;14.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T11:33:37;14.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T11:41:17;14.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T11:43:52;13.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T11:46:23;13.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T11:48:51;14.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T11:51:25;13.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T11:54:07;13.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T11:56:38;13.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T11:59:22;13.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T12:04:44;13.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T12:13:30;14.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T12:16:20;13.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T12:22:12;12.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T12:25:05;13.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T12:30:13;13.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T12:38:31;13.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T13:08:20;13.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T13:11:06;14.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T13:14:49;13.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T13:16:48;13.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T13:19:21;13.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T13:21:48;13.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T13:26:48;13.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T13:29:17;13.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T13:37:22;12.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T13:39:55;12.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T13:42:34;13.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T13:45:11;12.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T13:47:50;12.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T13:50:39;12.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T13:53:07;12.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T13:55:35;12.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T13:58:03;13.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T14:00:30;14.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T14:03:37;13.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T14:08:26;12.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T14:18:55;13.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T14:21:24;12.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T14:23:55;12.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T14:26:23;12.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T14:29:04;12.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T14:31:37;11.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T14:34:04;11.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T14:36:38;11.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T14:39:26;11.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T14:47:26;10.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T14:54:49;10.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T14:57:20;11.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T14:59:47;10.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T15:02:17;11.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T15:04:50;10.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T15:07:25;10.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T15:09:55;10.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T15:15:27;10.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T15:18:00;10.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T15:20:28;10.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T15:22:56;10.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T15:25:23;10.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T15:27:49;11.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T15:30:22;10.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T15:32:57;10.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T15:35:23;9.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T15:37:50;10.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T15:40:16;10.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T15:42:43;9.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T15:45:34;10.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T15:48:24;10.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T15:51:12;10.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T15:56:14;9.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T15:58:42;10.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T16:01:12;10.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T16:03:38;10.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T16:06:06;10.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T16:08:32;10.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T16:11:16;10.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T16:13:43;10.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T16:18:42;10.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T16:21:26;10.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T16:23:57;10.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T16:26:31;10.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T16:28:58;9.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T16:31:34;12.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T16:34:00;9.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T16:36:26;8.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T16:38:57;9.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T16:41:25;10.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T16:43:51;10.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T16:46:18;9.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T16:48:44;9.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T16:51:17;9.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T16:53:44;9.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T16:58:37;9.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T17:01:03;10.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T17:03:28;9.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T17:06:04;9.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T17:08:33;9.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T17:10:58;9.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T17:13:24;9.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T17:15:50;9.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T17:18:16;9.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T17:20:43;9.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T17:23:12;9.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T17:25:38;9.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T17:30:29;9.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T17:32:55;9.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T17:35:21;9.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T17:37:50;9.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T17:40:17;9.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T17:42:44;9.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T17:45:28;9.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T17:47:54;9.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T17:50:20;9.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T17:52:46;9.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T17:55:12;9.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T17:57:37;10.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T18:00:04;10.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T18:02:31;10.10;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T18:04:57;9.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T18:07:23;9.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T18:09:48;10.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T18:12:14;9.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T18:17:24;9.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T18:19:53;9.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T18:22:18;9.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T18:24:44;9.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T18:29:38;9.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T18:32:04;9.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T18:34:30;9.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T18:36:56;9.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T18:39:22;9.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T18:41:48;9.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T18:44:16;9.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T18:46:43;9.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T18:49:09;9.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T18:51:35;9.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T18:54:04;9.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T18:56:30;9.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T18:58:55;9.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T19:01:24;9.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T19:03:50;9.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T19:06:25;9.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T19:08:55;8.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T19:11:30;9.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T19:13:58;9.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T19:16:25;9.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T19:18:51;9.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T19:21:20;9.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T19:23:46;9.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T19:26:16;9.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T19:28:43;9.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T19:31:11;9.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T19:33:37;9.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T19:36:03;9.30;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T19:38:29;9.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T19:40:55;9.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T19:45:52;9.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T19:48:18;9.90;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T19:50:47;9.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T19:53:13;9.20;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T19:55:46;9.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T19:58:12;9.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T20:00:38;9.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T20:03:05;9.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T20:05:36;9.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T20:08:02;9.70;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T20:10:27;10.00;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T20:12:53;9.80;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T20:15:37;9.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T20:18:03;9.50;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T20:22:55;9.60;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T20:27:47;9.40;99.90
5466;DHT22;2755;50.728;7.108;2022-11-04T20:30:13;9.30;99.90