sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22780;SDS011;11557;50.884;4.322;2023-02-13T00:01:28;80.85;;;45.00;;
22780;SDS011;11557;50.884;4.322;2023-02-13T00:03:54;85.65;;;47.08;;
22780;SDS011;11557;50.884;4.322;2023-02-13T00:06:20;88.18;;;48.22;;
22780;SDS011;11557;50.884;4.322;2023-02-13T00:08:46;85.47;;;46.08;;
22780;SDS011;11557;50.884;4.322;2023-02-13T00:11:12;85.53;;;46.60;;
22780;SDS011;11557;50.884;4.322;2023-02-13T00:13:38;94.75;;;48.00;;
22780;SDS011;11557;50.884;4.322;2023-02-13T00:16:04;83.43;;;44.92;;
22780;SDS011;11557;50.884;4.322;2023-02-13T00:18:32;98.40;;;48.95;;
22780;SDS011;11557;50.884;4.322;2023-02-13T00:21:01;95.38;;;49.15;;
22780;SDS011;11557;50.884;4.322;2023-02-13T00:23:29;89.93;;;48.05;;
22780;SDS011;11557;50.884;4.322;2023-02-13T00:25:56;98.43;;;50.92;;
22780;SDS011;11557;50.884;4.322;2023-02-13T00:28:23;90.13;;;48.15;;
22780;SDS011;11557;50.884;4.322;2023-02-13T00:30:49;101.40;;;49.13;;
22780;SDS011;11557;50.884;4.322;2023-02-13T00:33:14;96.32;;;50.92;;
22780;SDS011;11557;50.884;4.322;2023-02-13T00:35:40;97.28;;;51.63;;
22780;SDS011;11557;50.884;4.322;2023-02-13T00:38:06;92.97;;;47.72;;
22780;SDS011;11557;50.884;4.322;2023-02-13T00:40:31;110.50;;;52.03;;
22780;SDS011;11557;50.884;4.322;2023-02-13T00:42:57;92.93;;;49.42;;
22780;SDS011;11557;50.884;4.322;2023-02-13T00:45:23;107.38;;;50.97;;
22780;SDS011;11557;50.884;4.322;2023-02-13T00:47:48;90.07;;;48.05;;
22780;SDS011;11557;50.884;4.322;2023-02-13T00:50:14;102.40;;;51.22;;
22780;SDS011;11557;50.884;4.322;2023-02-13T00:52:40;95.00;;;50.13;;
22780;SDS011;11557;50.884;4.322;2023-02-13T00:55:06;100.72;;;52.58;;
22780;SDS011;11557;50.884;4.322;2023-02-13T00:57:32;95.43;;;49.20;;
22780;SDS011;11557;50.884;4.322;2023-02-13T00:59:57;99.15;;;51.00;;
22780;SDS011;11557;50.884;4.322;2023-02-13T01:02:23;97.30;;;48.20;;
22780;SDS011;11557;50.884;4.322;2023-02-13T01:04:50;103.40;;;50.45;;
22780;SDS011;11557;50.884;4.322;2023-02-13T01:07:16;103.85;;;49.38;;
22780;SDS011;11557;50.884;4.322;2023-02-13T01:09:41;102.97;;;51.20;;
22780;SDS011;11557;50.884;4.322;2023-02-13T01:12:08;105.28;;;49.55;;
22780;SDS011;11557;50.884;4.322;2023-02-13T01:14:33;102.60;;;50.55;;
22780;SDS011;11557;50.884;4.322;2023-02-13T01:16:59;109.20;;;50.60;;
22780;SDS011;11557;50.884;4.322;2023-02-13T01:19:25;109.88;;;51.58;;
22780;SDS011;11557;50.884;4.322;2023-02-13T01:21:52;101.32;;;49.38;;
22780;SDS011;11557;50.884;4.322;2023-02-13T01:24:18;101.20;;;51.28;;
22780;SDS011;11557;50.884;4.322;2023-02-13T01:26:43;100.07;;;51.22;;
22780;SDS011;11557;50.884;4.322;2023-02-13T01:29:12;102.35;;;50.67;;
22780;SDS011;11557;50.884;4.322;2023-02-13T01:31:38;101.65;;;49.50;;
22780;SDS011;11557;50.884;4.322;2023-02-13T01:34:04;102.07;;;52.70;;
22780;SDS011;11557;50.884;4.322;2023-02-13T01:36:30;99.82;;;50.45;;
22780;SDS011;11557;50.884;4.322;2023-02-13T01:38:57;109.32;;;52.30;;
22780;SDS011;11557;50.884;4.322;2023-02-13T01:41:23;102.70;;;50.92;;
22780;SDS011;11557;50.884;4.322;2023-02-13T01:43:58;108.90;;;51.60;;
22780;SDS011;11557;50.884;4.322;2023-02-13T01:49:02;111.30;;;52.97;;
22780;SDS011;11557;50.884;4.322;2023-02-13T01:51:37;103.05;;;51.13;;
22780;SDS011;11557;50.884;4.322;2023-02-13T01:54:05;108.57;;;52.42;;
22780;SDS011;11557;50.884;4.322;2023-02-13T01:56:35;109.95;;;52.92;;
22780;SDS011;11557;50.884;4.322;2023-02-13T01:59:06;109.20;;;52.60;;
22780;SDS011;11557;50.884;4.322;2023-02-13T02:01:35;110.78;;;52.05;;
22780;SDS011;11557;50.884;4.322;2023-02-13T02:04:06;106.43;;;50.67;;
22780;SDS011;11557;50.884;4.322;2023-02-13T02:06:48;103.38;;;50.13;;
22780;SDS011;11557;50.884;4.322;2023-02-13T02:09:20;98.32;;;47.05;;
22780;SDS011;11557;50.884;4.322;2023-02-13T02:11:58;104.10;;;50.03;;
22780;SDS011;11557;50.884;4.322;2023-02-13T02:14:34;103.78;;;48.35;;
22780;SDS011;11557;50.884;4.322;2023-02-13T02:17:00;105.88;;;50.15;;
22780;SDS011;11557;50.884;4.322;2023-02-13T02:36:36;95.07;;;50.03;;
22780;SDS011;11557;50.884;4.322;2023-02-13T02:39:43;98.13;;;48.50;;
22780;SDS011;11557;50.884;4.322;2023-02-13T02:44:49;102.95;;;49.97;;
22780;SDS011;11557;50.884;4.322;2023-02-13T02:47:25;99.88;;;49.40;;
22780;SDS011;11557;50.884;4.322;2023-02-13T02:50:36;101.88;;;51.55;;
22780;SDS011;11557;50.884;4.322;2023-02-13T02:53:17;92.75;;;46.75;;
22780;SDS011;11557;50.884;4.322;2023-02-13T02:55:57;106.20;;;50.72;;
22780;SDS011;11557;50.884;4.322;2023-02-13T02:58:32;101.30;;;49.38;;
22780;SDS011;11557;50.884;4.322;2023-02-13T03:07:21;98.72;;;46.83;;
22780;SDS011;11557;50.884;4.322;2023-02-13T03:09:48;103.15;;;49.85;;
22780;SDS011;11557;50.884;4.322;2023-02-13T03:12:47;101.28;;;49.15;;
22780;SDS011;11557;50.884;4.322;2023-02-13T03:15:40;101.68;;;49.22;;
22780;SDS011;11557;50.884;4.322;2023-02-13T03:18:30;103.82;;;50.13;;
22780;SDS011;11557;50.884;4.322;2023-02-13T03:24:26;100.05;;;48.50;;
22780;SDS011;11557;50.884;4.322;2023-02-13T03:27:11;109.45;;;51.90;;
22780;SDS011;11557;50.884;4.322;2023-02-13T03:30:12;104.70;;;50.22;;
22780;SDS011;11557;50.884;4.322;2023-02-13T03:35:46;92.93;;;47.38;;
22780;SDS011;11557;50.884;4.322;2023-02-13T03:38:59;91.25;;;46.80;;
22780;SDS011;11557;50.884;4.322;2023-02-13T03:44:24;99.82;;;46.97;;
22780;SDS011;11557;50.884;4.322;2023-02-13T03:46:52;94.13;;;48.30;;
22780;SDS011;11557;50.884;4.322;2023-02-13T03:49:21;91.03;;;48.00;;
22780;SDS011;11557;50.884;4.322;2023-02-13T03:52:10;92.38;;;46.38;;
22780;SDS011;11557;50.884;4.322;2023-02-13T03:54:53;91.70;;;46.40;;
22780;SDS011;11557;50.884;4.322;2023-02-13T03:57:38;86.90;;;46.00;;
22780;SDS011;11557;50.884;4.322;2023-02-13T04:00:26;94.35;;;46.45;;
22780;SDS011;11557;50.884;4.322;2023-02-13T04:03:06;89.97;;;46.58;;
22780;SDS011;11557;50.884;4.322;2023-02-13T04:05:43;88.68;;;45.80;;
22780;SDS011;11557;50.884;4.322;2023-02-13T04:08:15;88.97;;;46.63;;
22780;SDS011;11557;50.884;4.322;2023-02-13T04:10:48;92.07;;;45.80;;
22780;SDS011;11557;50.884;4.322;2023-02-13T04:13:20;95.80;;;48.67;;
22780;SDS011;11557;50.884;4.322;2023-02-13T04:15:53;92.68;;;47.03;;
22780;SDS011;11557;50.884;4.322;2023-02-13T04:18:28;98.28;;;49.13;;
22780;SDS011;11557;50.884;4.322;2023-02-13T04:20:55;97.28;;;47.97;;
22780;SDS011;11557;50.884;4.322;2023-02-13T04:23:21;93.18;;;47.33;;
22780;SDS011;11557;50.884;4.322;2023-02-13T04:25:47;93.93;;;47.58;;
22780;SDS011;11557;50.884;4.322;2023-02-13T04:28:16;92.25;;;47.90;;
22780;SDS011;11557;50.884;4.322;2023-02-13T04:30:41;100.05;;;48.97;;
22780;SDS011;11557;50.884;4.322;2023-02-13T04:33:07;101.10;;;51.35;;
22780;SDS011;11557;50.884;4.322;2023-02-13T04:35:33;96.03;;;48.83;;
22780;SDS011;11557;50.884;4.322;2023-02-13T04:37:59;101.75;;;49.63;;
22780;SDS011;11557;50.884;4.322;2023-02-13T04:40:25;102.32;;;50.67;;
22780;SDS011;11557;50.884;4.322;2023-02-13T04:42:51;99.63;;;50.55;;
22780;SDS011;11557;50.884;4.322;2023-02-13T04:45:17;95.30;;;46.42;;
22780;SDS011;11557;50.884;4.322;2023-02-13T04:47:48;98.90;;;49.45;;
22780;SDS011;11557;50.884;4.322;2023-02-13T04:50:14;98.43;;;49.38;;
22780;SDS011;11557;50.884;4.322;2023-02-13T04:52:40;98.45;;;47.85;;
22780;SDS011;11557;50.884;4.322;2023-02-13T04:55:06;96.78;;;47.30;;
22780;SDS011;11557;50.884;4.322;2023-02-13T04:57:31;96.55;;;48.50;;
22780;SDS011;11557;50.884;4.322;2023-02-13T04:59:57;94.40;;;47.35;;
22780;SDS011;11557;50.884;4.322;2023-02-13T05:02:23;97.97;;;48.17;;
22780;SDS011;11557;50.884;4.322;2023-02-13T05:04:48;85.18;;;44.63;;
22780;SDS011;11557;50.884;4.322;2023-02-13T05:07:14;93.25;;;47.50;;
22780;SDS011;11557;50.884;4.322;2023-02-13T05:09:40;96.30;;;46.67;;
22780;SDS011;11557;50.884;4.322;2023-02-13T05:12:05;91.53;;;47.20;;
22780;SDS011;11557;50.884;4.322;2023-02-13T05:14:31;88.75;;;46.13;;
22780;SDS011;11557;50.884;4.322;2023-02-13T05:16:57;88.10;;;46.40;;
22780;SDS011;11557;50.884;4.322;2023-02-13T05:19:23;90.10;;;45.83;;
22780;SDS011;11557;50.884;4.322;2023-02-13T05:21:49;93.03;;;47.53;;
22780;SDS011;11557;50.884;4.322;2023-02-13T05:24:33;92.40;;;46.30;;
22780;SDS011;11557;50.884;4.322;2023-02-13T05:26:59;92.63;;;46.22;;
22780;SDS011;11557;50.884;4.322;2023-02-13T05:29:24;92.05;;;46.60;;
22780;SDS011;11557;50.884;4.322;2023-02-13T05:31:51;91.43;;;47.30;;
22780;SDS011;11557;50.884;4.322;2023-02-13T05:34:19;93.50;;;47.33;;
22780;SDS011;11557;50.884;4.322;2023-02-13T05:36:45;94.35;;;46.50;;
22780;SDS011;11557;50.884;4.322;2023-02-13T05:39:12;95.22;;;47.60;;
22780;SDS011;11557;50.884;4.322;2023-02-13T05:41:39;92.45;;;46.35;;
22780;SDS011;11557;50.884;4.322;2023-02-13T05:44:05;90.25;;;46.92;;
22780;SDS011;11557;50.884;4.322;2023-02-13T05:46:31;96.40;;;46.13;;
22780;SDS011;11557;50.884;4.322;2023-02-13T05:48:57;86.53;;;43.38;;
22780;SDS011;11557;50.884;4.322;2023-02-13T05:51:23;90.47;;;46.33;;
22780;SDS011;11557;50.884;4.322;2023-02-13T05:53:49;91.45;;;45.28;;
22780;SDS011;11557;50.884;4.322;2023-02-13T05:56:15;87.68;;;44.30;;
22780;SDS011;11557;50.884;4.322;2023-02-13T05:58:40;89.35;;;45.65;;
22780;SDS011;11557;50.884;4.322;2023-02-13T06:01:06;86.53;;;43.97;;
22780;SDS011;11557;50.884;4.322;2023-02-13T06:03:32;88.38;;;43.47;;
22780;SDS011;11557;50.884;4.322;2023-02-13T06:05:58;78.88;;;42.05;;
22780;SDS011;11557;50.884;4.322;2023-02-13T06:08:24;81.80;;;42.15;;
22780;SDS011;11557;50.884;4.322;2023-02-13T06:10:50;83.57;;;41.00;;
22780;SDS011;11557;50.884;4.322;2023-02-13T06:13:16;76.68;;;41.92;;
22780;SDS011;11557;50.884;4.322;2023-02-13T06:15:42;83.82;;;42.65;;
22780;SDS011;11557;50.884;4.322;2023-02-13T06:18:08;83.10;;;41.97;;
22780;SDS011;11557;50.884;4.322;2023-02-13T06:20:34;82.68;;;41.65;;
22780;SDS011;11557;50.884;4.322;2023-02-13T06:23:00;81.55;;;40.97;;
22780;SDS011;11557;50.884;4.322;2023-02-13T06:25:26;78.85;;;40.40;;
22780;SDS011;11557;50.884;4.322;2023-02-13T06:27:52;79.85;;;40.90;;
22780;SDS011;11557;50.884;4.322;2023-02-13T06:30:19;74.47;;;41.05;;
22780;SDS011;11557;50.884;4.322;2023-02-13T06:32:45;77.78;;;39.35;;
22780;SDS011;11557;50.884;4.322;2023-02-13T06:35:12;70.75;;;39.45;;
22780;SDS011;11557;50.884;4.322;2023-02-13T06:37:38;83.47;;;41.80;;
22780;SDS011;11557;50.884;4.322;2023-02-13T06:40:05;74.47;;;40.05;;
22780;SDS011;11557;50.884;4.322;2023-02-13T06:42:31;77.45;;;40.85;;
22780;SDS011;11557;50.884;4.322;2023-02-13T06:44:57;88.65;;;42.10;;
22780;SDS011;11557;50.884;4.322;2023-02-13T06:47:23;77.53;;;40.25;;
22780;SDS011;11557;50.884;4.322;2023-02-13T06:49:49;75.65;;;39.38;;
22780;SDS011;11557;50.884;4.322;2023-02-13T06:52:15;76.00;;;40.55;;
22780;SDS011;11557;50.884;4.322;2023-02-13T06:54:40;76.85;;;41.35;;
22780;SDS011;11557;50.884;4.322;2023-02-13T06:57:06;82.10;;;41.30;;
22780;SDS011;11557;50.884;4.322;2023-02-13T06:59:32;80.78;;;41.85;;
22780;SDS011;11557;50.884;4.322;2023-02-13T07:01:58;79.70;;;40.45;;
22780;SDS011;11557;50.884;4.322;2023-02-13T07:04:23;80.88;;;41.97;;
22780;SDS011;11557;50.884;4.322;2023-02-13T07:06:49;81.63;;;41.92;;
22780;SDS011;11557;50.884;4.322;2023-02-13T07:09:15;82.53;;;40.58;;
22780;SDS011;11557;50.884;4.322;2023-02-13T07:11:41;72.30;;;39.78;;
22780;SDS011;11557;50.884;4.322;2023-02-13T07:14:07;75.65;;;39.70;;
22780;SDS011;11557;50.884;4.322;2023-02-13T07:16:33;77.80;;;40.10;;
22780;SDS011;11557;50.884;4.322;2023-02-13T07:18:59;77.30;;;41.00;;
22780;SDS011;11557;50.884;4.322;2023-02-13T07:21:24;72.78;;;39.72;;
22780;SDS011;11557;50.884;4.322;2023-02-13T07:23:50;76.93;;;39.10;;
22780;SDS011;11557;50.884;4.322;2023-02-13T07:26:16;68.10;;;38.55;;
22780;SDS011;11557;50.884;4.322;2023-02-13T07:28:42;68.00;;;37.88;;
22780;SDS011;11557;50.884;4.322;2023-02-13T07:31:08;72.70;;;39.55;;
22780;SDS011;11557;50.884;4.322;2023-02-13T07:33:35;80.68;;;42.05;;
22780;SDS011;11557;50.884;4.322;2023-02-13T07:36:01;75.55;;;40.47;;
22780;SDS011;11557;50.884;4.322;2023-02-13T07:38:30;75.47;;;40.80;;
22780;SDS011;11557;50.884;4.322;2023-02-13T07:40:57;74.38;;;41.08;;
22780;SDS011;11557;50.884;4.322;2023-02-13T07:43:24;81.63;;;41.20;;
22780;SDS011;11557;50.884;4.322;2023-02-13T07:45:50;77.57;;;40.13;;
22780;SDS011;11557;50.884;4.322;2023-02-13T07:48:19;85.72;;;41.10;;
22780;SDS011;11557;50.884;4.322;2023-02-13T07:50:48;86.20;;;42.38;;
22780;SDS011;11557;50.884;4.322;2023-02-13T07:53:14;76.10;;;40.78;;
22780;SDS011;11557;50.884;4.322;2023-02-13T07:55:40;75.47;;;40.03;;
22780;SDS011;11557;50.884;4.322;2023-02-13T07:58:06;75.55;;;39.00;;
22780;SDS011;11557;50.884;4.322;2023-02-13T08:00:32;72.35;;;38.55;;
22780;SDS011;11557;50.884;4.322;2023-02-13T08:02:58;74.32;;;40.85;;
22780;SDS011;11557;50.884;4.322;2023-02-13T08:05:24;74.70;;;39.65;;
22780;SDS011;11557;50.884;4.322;2023-02-13T08:07:50;78.88;;;41.63;;
22780;SDS011;11557;50.884;4.322;2023-02-13T08:10:16;75.60;;;40.08;;
22780;SDS011;11557;50.884;4.322;2023-02-13T08:13:01;87.38;;;43.03;;
22780;SDS011;11557;50.884;4.322;2023-02-13T08:15:26;73.88;;;40.05;;
22780;SDS011;11557;50.884;4.322;2023-02-13T08:17:52;78.10;;;41.25;;
22780;SDS011;11557;50.884;4.322;2023-02-13T08:20:18;84.47;;;41.00;;
22780;SDS011;11557;50.884;4.322;2023-02-13T08:22:44;73.13;;;38.88;;
22780;SDS011;11557;50.884;4.322;2023-02-13T08:25:09;68.20;;;39.30;;
22780;SDS011;11557;50.884;4.322;2023-02-13T08:27:35;78.07;;;40.72;;
22780;SDS011;11557;50.884;4.322;2023-02-13T08:30:01;72.65;;;40.28;;
22780;SDS011;11557;50.884;4.322;2023-02-13T08:32:27;73.03;;;40.50;;
22780;SDS011;11557;50.884;4.322;2023-02-13T08:34:53;83.05;;;42.30;;
22780;SDS011;11557;50.884;4.322;2023-02-13T08:37:19;81.53;;;42.17;;
22780;SDS011;11557;50.884;4.322;2023-02-13T08:39:44;78.22;;;39.78;;
22780;SDS011;11557;50.884;4.322;2023-02-13T08:42:10;73.53;;;38.55;;
22780;SDS011;11557;50.884;4.322;2023-02-13T08:44:36;70.60;;;39.50;;
22780;SDS011;11557;50.884;4.322;2023-02-13T08:47:05;76.97;;;41.65;;
22780;SDS011;11557;50.884;4.322;2023-02-13T08:49:31;75.78;;;40.75;;
22780;SDS011;11557;50.884;4.322;2023-02-13T08:51:58;73.05;;;39.90;;
22780;SDS011;11557;50.884;4.322;2023-02-13T08:54:25;71.68;;;41.10;;
22780;SDS011;11557;50.884;4.322;2023-02-13T08:56:51;76.32;;;41.53;;
22780;SDS011;11557;50.884;4.322;2023-02-13T08:59:20;74.68;;;40.25;;
22780;SDS011;11557;50.884;4.322;2023-02-13T09:01:46;75.05;;;42.95;;
22780;SDS011;11557;50.884;4.322;2023-02-13T09:04:12;80.82;;;42.42;;
22780;SDS011;11557;50.884;4.322;2023-02-13T09:06:42;74.65;;;39.78;;
22780;SDS011;11557;50.884;4.322;2023-02-13T09:09:08;69.05;;;38.67;;
22780;SDS011;11557;50.884;4.322;2023-02-13T09:11:34;72.43;;;37.55;;
22780;SDS011;11557;50.884;4.322;2023-02-13T09:14:00;75.18;;;40.25;;
22780;SDS011;11557;50.884;4.322;2023-02-13T09:16:26;68.68;;;39.50;;
22780;SDS011;11557;50.884;4.322;2023-02-13T09:18:51;74.15;;;42.30;;
22780;SDS011;11557;50.884;4.322;2023-02-13T09:21:18;78.30;;;41.85;;
22780;SDS011;11557;50.884;4.322;2023-02-13T09:23:45;75.78;;;40.55;;
22780;SDS011;11557;50.884;4.322;2023-02-13T09:26:12;67.43;;;36.88;;
22780;SDS011;11557;50.884;4.322;2023-02-13T09:28:39;72.13;;;39.40;;
22780;SDS011;11557;50.884;4.322;2023-02-13T09:31:05;64.93;;;37.35;;
22780;SDS011;11557;50.884;4.322;2023-02-13T09:33:35;63.88;;;35.63;;
22780;SDS011;11557;50.884;4.322;2023-02-13T09:38:31;61.45;;;35.05;;
22780;SDS011;11557;50.884;4.322;2023-02-13T09:41:00;61.80;;;34.75;;
22780;SDS011;11557;50.884;4.322;2023-02-13T09:43:30;58.97;;;32.47;;
22780;SDS011;11557;50.884;4.322;2023-02-13T09:46:10;46.72;;;30.13;;
22780;SDS011;11557;50.884;4.322;2023-02-13T09:48:43;42.17;;;25.23;;
22780;SDS011;11557;50.884;4.322;2023-02-13T09:51:17;29.60;;;19.90;;
22780;SDS011;11557;50.884;4.322;2023-02-13T09:53:47;30.10;;;19.52;;
22780;SDS011;11557;50.884;4.322;2023-02-13T09:59:29;29.90;;;20.75;;
22780;SDS011;11557;50.884;4.322;2023-02-13T10:10:22;26.83;;;18.15;;
22780;SDS011;11557;50.884;4.322;2023-02-13T10:18:02;24.00;;;17.92;;
22780;SDS011;11557;50.884;4.322;2023-02-13T10:20:35;20.20;;;15.57;;
22780;SDS011;11557;50.884;4.322;2023-02-13T10:25:56;20.80;;;16.23;;
22780;SDS011;11557;50.884;4.322;2023-02-13T10:28:36;18.80;;;15.90;;
22780;SDS011;11557;50.884;4.322;2023-02-13T10:31:13;25.00;;;16.15;;
22780;SDS011;11557;50.884;4.322;2023-02-13T10:33:52;22.00;;;16.88;;
22780;SDS011;11557;50.884;4.322;2023-02-13T10:36:24;23.02;;;15.25;;
22780;SDS011;11557;50.884;4.322;2023-02-13T10:38:57;21.65;;;15.60;;
22780;SDS011;11557;50.884;4.322;2023-02-13T10:57:24;19.58;;;14.50;;
22780;SDS011;11557;50.884;4.322;2023-02-13T11:00:11;19.92;;;15.20;;
22780;SDS011;11557;50.884;4.322;2023-02-13T11:02:45;19.52;;;14.80;;
22780;SDS011;11557;50.884;4.322;2023-02-13T11:05:13;21.23;;;15.82;;
22780;SDS011;11557;50.884;4.322;2023-02-13T11:07:45;19.63;;;14.95;;
22780;SDS011;11557;50.884;4.322;2023-02-13T11:10:14;24.83;;;15.05;;
22780;SDS011;11557;50.884;4.322;2023-02-13T11:12:47;21.52;;;16.42;;
22780;SDS011;11557;50.884;4.322;2023-02-13T11:15:21;23.27;;;15.70;;
22780;SDS011;11557;50.884;4.322;2023-02-13T11:17:58;21.83;;;15.38;;
22780;SDS011;11557;50.884;4.322;2023-02-13T11:20:34;22.13;;;16.02;;
22780;SDS011;11557;50.884;4.322;2023-02-13T11:23:16;20.40;;;16.33;;
22780;SDS011;11557;50.884;4.322;2023-02-13T11:28:25;24.88;;;17.20;;
22780;SDS011;11557;50.884;4.322;2023-02-13T11:31:06;26.33;;;18.60;;
22780;SDS011;11557;50.884;4.322;2023-02-13T11:33:38;26.88;;;18.20;;
22780;SDS011;11557;50.884;4.322;2023-02-13T11:36:08;26.15;;;20.30;;
22780;SDS011;11557;50.884;4.322;2023-02-13T11:38:40;25.55;;;19.10;;
22780;SDS011;11557;50.884;4.322;2023-02-13T11:41:10;31.38;;;20.27;;
22780;SDS011;11557;50.884;4.322;2023-02-13T11:43:48;31.73;;;21.00;;
22780;SDS011;11557;50.884;4.322;2023-02-13T11:46:20;31.40;;;20.92;;
22780;SDS011;11557;50.884;4.322;2023-02-13T11:48:55;30.90;;;21.77;;
22780;SDS011;11557;50.884;4.322;2023-02-13T11:54:38;31.02;;;21.63;;
22780;SDS011;11557;50.884;4.322;2023-02-13T12:04:50;29.15;;;20.92;;
22780;SDS011;11557;50.884;4.322;2023-02-13T12:07:19;33.40;;;22.00;;
22780;SDS011;11557;50.884;4.322;2023-02-13T12:12:29;30.92;;;21.52;;
22780;SDS011;11557;50.884;4.322;2023-02-13T12:15:09;29.55;;;19.88;;
22780;SDS011;11557;50.884;4.322;2023-02-13T12:17:43;27.92;;;20.35;;
22780;SDS011;11557;50.884;4.322;2023-02-13T12:20:12;29.77;;;19.83;;
22780;SDS011;11557;50.884;4.322;2023-02-13T12:30:42;32.28;;;21.35;;
22780;SDS011;11557;50.884;4.322;2023-02-13T12:33:43;26.67;;;19.33;;
22780;SDS011;11557;50.884;4.322;2023-02-13T12:36:41;26.40;;;19.10;;
22780;SDS011;11557;50.884;4.322;2023-02-13T12:39:16;25.75;;;17.90;;
22780;SDS011;11557;50.884;4.322;2023-02-13T12:50:22;22.42;;;14.23;;
22780;SDS011;11557;50.884;4.322;2023-02-13T12:53:08;21.90;;;14.57;;
22780;SDS011;11557;50.884;4.322;2023-02-13T13:09:20;17.40;;;13.13;;
22780;SDS011;11557;50.884;4.322;2023-02-13T13:23:13;24.00;;;13.70;;
22780;SDS011;11557;50.884;4.322;2023-02-13T13:28:33;23.40;;;15.18;;
22780;SDS011;11557;50.884;4.322;2023-02-13T13:31:05;24.58;;;15.07;;
22780;SDS011;11557;50.884;4.322;2023-02-13T13:33:32;20.20;;;14.90;;
22780;SDS011;11557;50.884;4.322;2023-02-13T13:36:13;20.27;;;14.57;;
22780;SDS011;11557;50.884;4.322;2023-02-13T13:41:34;20.80;;;14.63;;
22780;SDS011;11557;50.884;4.322;2023-02-13T13:47:05;18.90;;;14.05;;
22780;SDS011;11557;50.884;4.322;2023-02-13T13:49:53;19.42;;;15.55;;
22780;SDS011;11557;50.884;4.322;2023-02-13T13:52:27;21.60;;;15.07;;
22780;SDS011;11557;50.884;4.322;2023-02-13T13:54:57;21.55;;;15.43;;
22780;SDS011;11557;50.884;4.322;2023-02-13T14:02:47;19.65;;;13.82;;
22780;SDS011;11557;50.884;4.322;2023-02-13T14:07:48;19.40;;;13.68;;
22780;SDS011;11557;50.884;4.322;2023-02-13T14:13:03;19.67;;;14.63;;
22780;SDS011;11557;50.884;4.322;2023-02-13T14:18:14;18.35;;;13.20;;
22780;SDS011;11557;50.884;4.322;2023-02-13T14:29:01;18.02;;;13.27;;
22780;SDS011;11557;50.884;4.322;2023-02-13T14:31:36;20.05;;;12.80;;
22780;SDS011;11557;50.884;4.322;2023-02-13T14:34:16;18.75;;;13.38;;
22780;SDS011;11557;50.884;4.322;2023-02-13T14:37:05;19.40;;;13.55;;
22780;SDS011;11557;50.884;4.322;2023-02-13T14:40:08;16.83;;;13.10;;
22780;SDS011;11557;50.884;4.322;2023-02-13T14:42:43;16.13;;;12.50;;
22780;SDS011;11557;50.884;4.322;2023-02-13T14:45:15;17.08;;;13.07;;
22780;SDS011;11557;50.884;4.322;2023-02-13T14:48:06;18.77;;;12.05;;
22780;SDS011;11557;50.884;4.322;2023-02-13T14:50:48;16.55;;;11.20;;
22780;SDS011;11557;50.884;4.322;2023-02-13T14:55:57;20.52;;;12.13;;
22780;SDS011;11557;50.884;4.322;2023-02-13T14:58:31;18.50;;;12.23;;
22780;SDS011;11557;50.884;4.322;2023-02-13T15:01:04;18.00;;;12.30;;
22780;SDS011;11557;50.884;4.322;2023-02-13T15:03:46;15.18;;;11.48;;
22780;SDS011;11557;50.884;4.322;2023-02-13T15:06:21;18.20;;;11.68;;
22780;SDS011;11557;50.884;4.322;2023-02-13T15:08:53;14.85;;;10.93;;
22780;SDS011;11557;50.884;4.322;2023-02-13T15:11:35;18.65;;;12.43;;
22780;SDS011;11557;50.884;4.322;2023-02-13T15:16:53;18.20;;;12.35;;
22780;SDS011;11557;50.884;4.322;2023-02-13T15:19:34;14.27;;;11.40;;
22780;SDS011;11557;50.884;4.322;2023-02-13T15:22:02;13.90;;;11.00;;
22780;SDS011;11557;50.884;4.322;2023-02-13T15:24:34;17.23;;;11.88;;
22780;SDS011;11557;50.884;4.322;2023-02-13T15:27:13;18.73;;;12.02;;
22780;SDS011;11557;50.884;4.322;2023-02-13T15:32:27;17.52;;;12.05;;
22780;SDS011;11557;50.884;4.322;2023-02-13T15:34:58;14.63;;;11.55;;
22780;SDS011;11557;50.884;4.322;2023-02-13T15:37:28;19.63;;;12.60;;
22780;SDS011;11557;50.884;4.322;2023-02-13T15:39:54;20.17;;;12.75;;
22780;SDS011;11557;50.884;4.322;2023-02-13T15:42:20;17.73;;;12.57;;
22780;SDS011;11557;50.884;4.322;2023-02-13T15:44:47;17.00;;;11.88;;
22780;SDS011;11557;50.884;4.322;2023-02-13T15:47:29;25.70;;;12.15;;
22780;SDS011;11557;50.884;4.322;2023-02-13T15:49:56;20.20;;;11.98;;
22780;SDS011;11557;50.884;4.322;2023-02-13T15:52:32;16.52;;;11.20;;
22780;SDS011;11557;50.884;4.322;2023-02-13T15:55:02;16.38;;;11.82;;
22780;SDS011;11557;50.884;4.322;2023-02-13T15:57:28;19.15;;;11.65;;
22780;SDS011;11557;50.884;4.322;2023-02-13T15:59:54;18.15;;;10.90;;
22780;SDS011;11557;50.884;4.322;2023-02-13T16:02:44;14.63;;;10.90;;
22780;SDS011;11557;50.884;4.322;2023-02-13T16:05:13;18.98;;;11.50;;
22780;SDS011;11557;50.884;4.322;2023-02-13T16:07:50;15.23;;;11.10;;
22780;SDS011;11557;50.884;4.322;2023-02-13T16:13:00;16.42;;;11.45;;
22780;SDS011;11557;50.884;4.322;2023-02-13T16:15:29;16.85;;;10.93;;
22780;SDS011;11557;50.884;4.322;2023-02-13T16:17:58;18.85;;;11.85;;
22780;SDS011;11557;50.884;4.322;2023-02-13T16:20:25;19.38;;;12.48;;
22780;SDS011;11557;50.884;4.322;2023-02-13T16:25:32;15.88;;;11.23;;
22780;SDS011;11557;50.884;4.322;2023-02-13T16:28:02;18.50;;;11.55;;
22780;SDS011;11557;50.884;4.322;2023-02-13T16:30:39;16.88;;;11.82;;
22780;SDS011;11557;50.884;4.322;2023-02-13T16:35:44;34.03;;;13.98;;
22780;SDS011;11557;50.884;4.322;2023-02-13T16:38:25;24.63;;;11.73;;
22780;SDS011;11557;50.884;4.322;2023-02-13T16:41:03;21.42;;;11.68;;
22780;SDS011;11557;50.884;4.322;2023-02-13T16:43:42;21.85;;;11.77;;
22780;SDS011;11557;50.884;4.322;2023-02-13T16:48:37;19.60;;;11.45;;
22780;SDS011;11557;50.884;4.322;2023-02-13T16:51:03;23.63;;;12.43;;
22780;SDS011;11557;50.884;4.322;2023-02-13T16:53:29;17.38;;;11.75;;
22780;SDS011;11557;50.884;4.322;2023-02-13T16:55:56;21.00;;;12.43;;
22780;SDS011;11557;50.884;4.322;2023-02-13T16:58:25;24.63;;;11.40;;
22780;SDS011;11557;50.884;4.322;2023-02-13T17:00:52;18.92;;;12.68;;
22780;SDS011;11557;50.884;4.322;2023-02-13T17:03:18;16.42;;;11.32;;
22780;SDS011;11557;50.884;4.322;2023-02-13T17:05:44;16.25;;;10.93;;
22780;SDS011;11557;50.884;4.322;2023-02-13T17:08:09;17.17;;;11.40;;
22780;SDS011;11557;50.884;4.322;2023-02-13T17:10:36;15.32;;;11.32;;
22780;SDS011;11557;50.884;4.322;2023-02-13T17:15:41;15.90;;;11.25;;
22780;SDS011;11557;50.884;4.322;2023-02-13T17:18:08;18.08;;;11.68;;
22780;SDS011;11557;50.884;4.322;2023-02-13T17:20:34;21.23;;;12.60;;
22780;SDS011;11557;50.884;4.322;2023-02-13T17:23:05;15.07;;;11.57;;
22780;SDS011;11557;50.884;4.322;2023-02-13T17:25:41;18.77;;;12.50;;
22780;SDS011;11557;50.884;4.322;2023-02-13T17:28:11;20.40;;;12.50;;
22780;SDS011;11557;50.884;4.322;2023-02-13T17:30:42;20.85;;;12.30;;
22780;SDS011;11557;50.884;4.322;2023-02-13T17:33:24;19.52;;;12.45;;
22780;SDS011;11557;50.884;4.322;2023-02-13T17:35:52;22.83;;;13.85;;
22780;SDS011;11557;50.884;4.322;2023-02-13T17:38:18;24.90;;;15.63;;
22780;SDS011;11557;50.884;4.322;2023-02-13T17:40:45;30.58;;;16.15;;
22780;SDS011;11557;50.884;4.322;2023-02-13T17:43:11;23.58;;;13.85;;
22780;SDS011;11557;50.884;4.322;2023-02-13T17:45:39;19.95;;;13.18;;