sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49730;SDS011;35622;52.008;5.426;2023-06-22T00:00:56;5.35;;;3.15;;
49730;SDS011;35622;52.008;5.426;2023-06-22T00:03:24;4.20;;;3.53;;
49730;SDS011;35622;52.008;5.426;2023-06-22T00:05:50;4.93;;;3.20;;
49730;SDS011;35622;52.008;5.426;2023-06-22T00:08:16;3.70;;;3.20;;
49730;SDS011;35622;52.008;5.426;2023-06-22T00:10:42;4.30;;;3.58;;
49730;SDS011;35622;52.008;5.426;2023-06-22T00:13:09;6.05;;;3.85;;
49730;SDS011;35622;52.008;5.426;2023-06-22T00:15:36;4.40;;;3.50;;
49730;SDS011;35622;52.008;5.426;2023-06-22T00:18:04;5.65;;;3.88;;
49730;SDS011;35622;52.008;5.426;2023-06-22T00:20:33;4.32;;;3.33;;
49730;SDS011;35622;52.008;5.426;2023-06-22T00:23:02;5.32;;;4.13;;
49730;SDS011;35622;52.008;5.426;2023-06-22T00:25:35;4.32;;;3.38;;
49730;SDS011;35622;52.008;5.426;2023-06-22T00:28:02;5.18;;;3.60;;
49730;SDS011;35622;52.008;5.426;2023-06-22T00:30:28;4.32;;;3.78;;
49730;SDS011;35622;52.008;5.426;2023-06-22T00:32:55;4.43;;;3.10;;
49730;SDS011;35622;52.008;5.426;2023-06-22T00:35:20;5.50;;;3.42;;
49730;SDS011;35622;52.008;5.426;2023-06-22T00:37:46;5.80;;;3.45;;
49730;SDS011;35622;52.008;5.426;2023-06-22T00:40:12;5.03;;;3.67;;
49730;SDS011;35622;52.008;5.426;2023-06-22T00:42:38;5.32;;;3.88;;
49730;SDS011;35622;52.008;5.426;2023-06-22T00:45:04;4.25;;;3.58;;
49730;SDS011;35622;52.008;5.426;2023-06-22T00:47:31;4.22;;;3.30;;
49730;SDS011;35622;52.008;5.426;2023-06-22T00:49:57;4.35;;;3.50;;
49730;SDS011;35622;52.008;5.426;2023-06-22T00:52:23;4.00;;;3.20;;
49730;SDS011;35622;52.008;5.426;2023-06-22T00:54:54;5.80;;;3.58;;
49730;SDS011;35622;52.008;5.426;2023-06-22T00:57:21;5.13;;;3.20;;
49730;SDS011;35622;52.008;5.426;2023-06-22T00:59:48;5.22;;;3.80;;
49730;SDS011;35622;52.008;5.426;2023-06-22T01:02:14;5.35;;;3.47;;
49730;SDS011;35622;52.008;5.426;2023-06-22T01:04:39;4.53;;;3.92;;
49730;SDS011;35622;52.008;5.426;2023-06-22T01:07:09;6.13;;;3.50;;
49730;SDS011;35622;52.008;5.426;2023-06-22T01:12:25;4.90;;;3.92;;
49730;SDS011;35622;52.008;5.426;2023-06-22T01:14:57;4.82;;;4.15;;
49730;SDS011;35622;52.008;5.426;2023-06-22T01:17:33;6.80;;;4.57;;
49730;SDS011;35622;52.008;5.426;2023-06-22T01:20:00;5.97;;;4.20;;
49730;SDS011;35622;52.008;5.426;2023-06-22T01:22:30;6.88;;;4.35;;
49730;SDS011;35622;52.008;5.426;2023-06-22T01:25:07;6.75;;;4.57;;
49730;SDS011;35622;52.008;5.426;2023-06-22T01:30:28;6.80;;;4.70;;
49730;SDS011;35622;52.008;5.426;2023-06-22T01:32:56;7.20;;;4.43;;
49730;SDS011;35622;52.008;5.426;2023-06-22T01:35:23;6.03;;;5.00;;
49730;SDS011;35622;52.008;5.426;2023-06-22T01:37:49;7.88;;;4.18;;
49730;SDS011;35622;52.008;5.426;2023-06-22T01:40:15;7.07;;;4.63;;
49730;SDS011;35622;52.008;5.426;2023-06-22T01:42:42;6.22;;;4.40;;
49730;SDS011;35622;52.008;5.426;2023-06-22T01:45:09;5.93;;;4.57;;
49730;SDS011;35622;52.008;5.426;2023-06-22T01:47:36;6.70;;;4.93;;
49730;SDS011;35622;52.008;5.426;2023-06-22T01:50:02;5.93;;;4.70;;
49730;SDS011;35622;52.008;5.426;2023-06-22T01:52:28;5.57;;;4.70;;
49730;SDS011;35622;52.008;5.426;2023-06-22T01:54:54;5.82;;;4.47;;
49730;SDS011;35622;52.008;5.426;2023-06-22T01:57:19;6.03;;;4.35;;
49730;SDS011;35622;52.008;5.426;2023-06-22T02:00:02;5.53;;;4.40;;
49730;SDS011;35622;52.008;5.426;2023-06-22T02:02:56;5.35;;;4.45;;
49730;SDS011;35622;52.008;5.426;2023-06-22T02:05:52;6.00;;;4.40;;
49730;SDS011;35622;52.008;5.426;2023-06-22T02:08:24;5.93;;;4.28;;
49730;SDS011;35622;52.008;5.426;2023-06-22T02:10:53;5.50;;;4.15;;
49730;SDS011;35622;52.008;5.426;2023-06-22T02:13:20;7.15;;;4.90;;
49730;SDS011;35622;52.008;5.426;2023-06-22T02:15:46;6.50;;;4.80;;
49730;SDS011;35622;52.008;5.426;2023-06-22T02:18:13;6.10;;;4.30;;
49730;SDS011;35622;52.008;5.426;2023-06-22T02:20:39;7.32;;;4.97;;
49730;SDS011;35622;52.008;5.426;2023-06-22T02:23:05;5.93;;;4.78;;
49730;SDS011;35622;52.008;5.426;2023-06-22T02:25:32;5.43;;;4.47;;
49730;SDS011;35622;52.008;5.426;2023-06-22T02:27:58;8.02;;;4.68;;
49730;SDS011;35622;52.008;5.426;2023-06-22T02:30:23;5.60;;;4.63;;
49730;SDS011;35622;52.008;5.426;2023-06-22T02:32:49;4.40;;;3.88;;
49730;SDS011;35622;52.008;5.426;2023-06-22T02:35:23;5.60;;;4.68;;
49730;SDS011;35622;52.008;5.426;2023-06-22T02:37:56;6.30;;;4.65;;
49730;SDS011;35622;52.008;5.426;2023-06-22T02:40:22;5.57;;;4.28;;
49730;SDS011;35622;52.008;5.426;2023-06-22T02:42:48;5.28;;;4.47;;
49730;SDS011;35622;52.008;5.426;2023-06-22T02:45:13;5.70;;;5.03;;
49730;SDS011;35622;52.008;5.426;2023-06-22T02:47:39;6.82;;;4.72;;
49730;SDS011;35622;52.008;5.426;2023-06-22T02:50:05;7.32;;;5.50;;
49730;SDS011;35622;52.008;5.426;2023-06-22T02:52:30;7.38;;;5.15;;
49730;SDS011;35622;52.008;5.426;2023-06-22T02:54:56;7.13;;;5.28;;
49730;SDS011;35622;52.008;5.426;2023-06-22T02:57:21;6.07;;;5.13;;
49730;SDS011;35622;52.008;5.426;2023-06-22T02:59:47;7.10;;;5.65;;
49730;SDS011;35622;52.008;5.426;2023-06-22T03:02:12;6.93;;;5.10;;
49730;SDS011;35622;52.008;5.426;2023-06-22T03:04:38;5.93;;;4.32;;
49730;SDS011;35622;52.008;5.426;2023-06-22T03:07:04;10.80;;;5.50;;
49730;SDS011;35622;52.008;5.426;2023-06-22T03:09:29;6.53;;;5.28;;
49730;SDS011;35622;52.008;5.426;2023-06-22T03:11:55;7.90;;;5.40;;
49730;SDS011;35622;52.008;5.426;2023-06-22T03:14:21;7.03;;;5.63;;
49730;SDS011;35622;52.008;5.426;2023-06-22T03:16:47;5.65;;;4.82;;
49730;SDS011;35622;52.008;5.426;2023-06-22T03:19:12;6.90;;;4.97;;
49730;SDS011;35622;52.008;5.426;2023-06-22T03:21:39;8.65;;;5.57;;
49730;SDS011;35622;52.008;5.426;2023-06-22T03:24:05;6.05;;;4.78;;
49730;SDS011;35622;52.008;5.426;2023-06-22T03:26:31;10.18;;;5.63;;
49730;SDS011;35622;52.008;5.426;2023-06-22T03:28:56;7.68;;;4.85;;
49730;SDS011;35622;52.008;5.426;2023-06-22T03:31:22;5.53;;;4.38;;
49730;SDS011;35622;52.008;5.426;2023-06-22T03:33:48;8.27;;;5.35;;
49730;SDS011;35622;52.008;5.426;2023-06-22T03:36:14;6.72;;;4.78;;
49730;SDS011;35622;52.008;5.426;2023-06-22T03:38:47;6.78;;;5.07;;
49730;SDS011;35622;52.008;5.426;2023-06-22T03:41:13;7.47;;;5.18;;
49730;SDS011;35622;52.008;5.426;2023-06-22T03:43:39;7.68;;;5.63;;
49730;SDS011;35622;52.008;5.426;2023-06-22T03:46:05;6.28;;;4.75;;
49730;SDS011;35622;52.008;5.426;2023-06-22T03:48:31;6.60;;;5.47;;
49730;SDS011;35622;52.008;5.426;2023-06-22T03:50:56;7.43;;;5.70;;
49730;SDS011;35622;52.008;5.426;2023-06-22T03:53:22;7.80;;;5.43;;
49730;SDS011;35622;52.008;5.426;2023-06-22T03:55:51;7.75;;;6.05;;
49730;SDS011;35622;52.008;5.426;2023-06-22T03:58:18;10.63;;;5.55;;
49730;SDS011;35622;52.008;5.426;2023-06-22T04:00:47;9.27;;;6.15;;
49730;SDS011;35622;52.008;5.426;2023-06-22T04:03:14;10.30;;;6.80;;
49730;SDS011;35622;52.008;5.426;2023-06-22T04:05:40;8.38;;;6.53;;
49730;SDS011;35622;52.008;5.426;2023-06-22T04:08:07;8.48;;;6.05;;
49730;SDS011;35622;52.008;5.426;2023-06-22T04:10:32;7.72;;;5.93;;
49730;SDS011;35622;52.008;5.426;2023-06-22T04:13:00;8.13;;;6.10;;
49730;SDS011;35622;52.008;5.426;2023-06-22T04:15:26;8.00;;;5.93;;
49730;SDS011;35622;52.008;5.426;2023-06-22T04:17:51;7.95;;;6.43;;
49730;SDS011;35622;52.008;5.426;2023-06-22T04:20:17;8.52;;;6.25;;
49730;SDS011;35622;52.008;5.426;2023-06-22T04:22:42;9.02;;;6.10;;
49730;SDS011;35622;52.008;5.426;2023-06-22T04:25:08;8.85;;;6.90;;
49730;SDS011;35622;52.008;5.426;2023-06-22T04:27:33;8.68;;;6.43;;
49730;SDS011;35622;52.008;5.426;2023-06-22T04:30:02;8.10;;;6.47;;
49730;SDS011;35622;52.008;5.426;2023-06-22T04:32:28;10.07;;;7.30;;
49730;SDS011;35622;52.008;5.426;2023-06-22T04:34:54;8.70;;;6.45;;
49730;SDS011;35622;52.008;5.426;2023-06-22T04:37:20;8.68;;;6.53;;
49730;SDS011;35622;52.008;5.426;2023-06-22T04:39:48;7.75;;;6.40;;
49730;SDS011;35622;52.008;5.426;2023-06-22T04:42:14;8.40;;;6.75;;
49730;SDS011;35622;52.008;5.426;2023-06-22T04:44:41;10.00;;;6.53;;
49730;SDS011;35622;52.008;5.426;2023-06-22T04:47:07;8.63;;;6.40;;
49730;SDS011;35622;52.008;5.426;2023-06-22T04:49:36;9.18;;;6.05;;
49730;SDS011;35622;52.008;5.426;2023-06-22T04:52:02;8.75;;;6.30;;
49730;SDS011;35622;52.008;5.426;2023-06-22T04:54:30;9.98;;;6.32;;
49730;SDS011;35622;52.008;5.426;2023-06-22T04:57:02;9.02;;;6.20;;
49730;SDS011;35622;52.008;5.426;2023-06-22T04:59:30;8.40;;;6.60;;
49730;SDS011;35622;52.008;5.426;2023-06-22T05:01:56;11.30;;;6.50;;
49730;SDS011;35622;52.008;5.426;2023-06-22T05:04:23;9.02;;;6.20;;
49730;SDS011;35622;52.008;5.426;2023-06-22T05:06:50;9.60;;;6.70;;
49730;SDS011;35622;52.008;5.426;2023-06-22T05:09:16;12.68;;;8.07;;
49730;SDS011;35622;52.008;5.426;2023-06-22T05:11:42;8.60;;;5.95;;
49730;SDS011;35622;52.008;5.426;2023-06-22T05:14:11;7.97;;;5.88;;
49730;SDS011;35622;52.008;5.426;2023-06-22T05:16:37;7.82;;;5.13;;
49730;SDS011;35622;52.008;5.426;2023-06-22T05:19:04;6.95;;;5.28;;
49730;SDS011;35622;52.008;5.426;2023-06-22T05:21:30;8.88;;;5.70;;
49730;SDS011;35622;52.008;5.426;2023-06-22T05:23:56;7.07;;;6.07;;
49730;SDS011;35622;52.008;5.426;2023-06-22T05:26:27;8.55;;;6.90;;
49730;SDS011;35622;52.008;5.426;2023-06-22T05:28:57;9.93;;;5.93;;
49730;SDS011;35622;52.008;5.426;2023-06-22T05:31:24;7.55;;;6.15;;
49730;SDS011;35622;52.008;5.426;2023-06-22T05:33:51;8.15;;;6.70;;
49730;SDS011;35622;52.008;5.426;2023-06-22T05:36:33;8.48;;;6.32;;
49730;SDS011;35622;52.008;5.426;2023-06-22T05:38:58;9.60;;;6.25;;
49730;SDS011;35622;52.008;5.426;2023-06-22T05:41:24;8.40;;;6.47;;
49730;SDS011;35622;52.008;5.426;2023-06-22T05:43:49;12.80;;;9.00;;
49730;SDS011;35622;52.008;5.426;2023-06-22T05:46:15;13.57;;;10.77;;
49730;SDS011;35622;52.008;5.426;2023-06-22T05:48:41;12.93;;;11.18;;
49730;SDS011;35622;52.008;5.426;2023-06-22T05:51:07;14.90;;;10.15;;
49730;SDS011;35622;52.008;5.426;2023-06-22T05:53:32;17.40;;;12.93;;
49730;SDS011;35622;52.008;5.426;2023-06-22T05:55:58;16.50;;;12.70;;
49730;SDS011;35622;52.008;5.426;2023-06-22T05:58:23;14.40;;;11.30;;
49730;SDS011;35622;52.008;5.426;2023-06-22T06:00:49;17.85;;;15.02;;
49730;SDS011;35622;52.008;5.426;2023-06-22T06:03:23;24.60;;;19.05;;
49730;SDS011;35622;52.008;5.426;2023-06-22T06:05:48;23.52;;;16.55;;
49730;SDS011;35622;52.008;5.426;2023-06-22T06:08:14;20.05;;;17.58;;
49730;SDS011;35622;52.008;5.426;2023-06-22T06:10:39;19.58;;;16.85;;
49730;SDS011;35622;52.008;5.426;2023-06-22T06:13:05;22.67;;;19.58;;
49730;SDS011;35622;52.008;5.426;2023-06-22T06:15:31;23.02;;;18.52;;
49730;SDS011;35622;52.008;5.426;2023-06-22T06:17:57;22.45;;;19.15;;
49730;SDS011;35622;52.008;5.426;2023-06-22T06:20:23;20.58;;;18.38;;
49730;SDS011;35622;52.008;5.426;2023-06-22T06:22:50;26.77;;;20.95;;
49730;SDS011;35622;52.008;5.426;2023-06-22T06:25:15;21.15;;;18.85;;
49730;SDS011;35622;52.008;5.426;2023-06-22T06:27:48;21.33;;;18.95;;
49730;SDS011;35622;52.008;5.426;2023-06-22T06:30:15;24.25;;;19.95;;
49730;SDS011;35622;52.008;5.426;2023-06-22T06:32:42;22.50;;;20.10;;
49730;SDS011;35622;52.008;5.426;2023-06-22T06:35:10;21.73;;;19.55;;
49730;SDS011;35622;52.008;5.426;2023-06-22T06:37:37;20.25;;;18.25;;
49730;SDS011;35622;52.008;5.426;2023-06-22T06:40:04;22.63;;;20.25;;
49730;SDS011;35622;52.008;5.426;2023-06-22T06:42:38;21.48;;;19.25;;
49730;SDS011;35622;52.008;5.426;2023-06-22T06:45:17;21.30;;;19.10;;
49730;SDS011;35622;52.008;5.426;2023-06-22T06:47:44;20.60;;;18.08;;
49730;SDS011;35622;52.008;5.426;2023-06-22T06:50:10;21.52;;;18.98;;
49730;SDS011;35622;52.008;5.426;2023-06-22T06:52:36;20.67;;;18.38;;
49730;SDS011;35622;52.008;5.426;2023-06-22T06:55:02;19.63;;;17.52;;
49730;SDS011;35622;52.008;5.426;2023-06-22T06:57:33;19.60;;;17.58;;
49730;SDS011;35622;52.008;5.426;2023-06-22T06:59:59;19.35;;;17.30;;
49730;SDS011;35622;52.008;5.426;2023-06-22T07:02:25;20.63;;;18.30;;
49730;SDS011;35622;52.008;5.426;2023-06-22T07:04:52;21.58;;;19.30;;
49730;SDS011;35622;52.008;5.426;2023-06-22T07:07:20;19.77;;;17.67;;
49730;SDS011;35622;52.008;5.426;2023-06-22T07:09:46;21.52;;;18.65;;
49730;SDS011;35622;52.008;5.426;2023-06-22T07:12:11;21.23;;;19.10;;
49730;SDS011;35622;52.008;5.426;2023-06-22T07:14:37;22.10;;;19.80;;
49730;SDS011;35622;52.008;5.426;2023-06-22T07:17:03;19.63;;;17.65;;
49730;SDS011;35622;52.008;5.426;2023-06-22T07:19:28;18.27;;;16.48;;
49730;SDS011;35622;52.008;5.426;2023-06-22T07:21:55;19.27;;;17.27;;
49730;SDS011;35622;52.008;5.426;2023-06-22T07:24:21;20.15;;;18.10;;
49730;SDS011;35622;52.008;5.426;2023-06-22T07:26:47;21.10;;;18.90;;
49730;SDS011;35622;52.008;5.426;2023-06-22T07:29:15;17.73;;;15.90;;
49730;SDS011;35622;52.008;5.426;2023-06-22T07:31:45;20.02;;;18.02;;
49730;SDS011;35622;52.008;5.426;2023-06-22T07:34:10;20.40;;;17.80;;
49730;SDS011;35622;52.008;5.426;2023-06-22T07:36:36;19.73;;;17.17;;
49730;SDS011;35622;52.008;5.426;2023-06-22T07:39:02;17.40;;;15.50;;
49730;SDS011;35622;52.008;5.426;2023-06-22T07:41:28;19.95;;;17.95;;
49730;SDS011;35622;52.008;5.426;2023-06-22T07:43:54;17.35;;;15.65;;
49730;SDS011;35622;52.008;5.426;2023-06-22T07:46:20;18.95;;;17.15;;
49730;SDS011;35622;52.008;5.426;2023-06-22T07:48:46;17.80;;;16.00;;
49730;SDS011;35622;52.008;5.426;2023-06-22T07:51:11;17.70;;;15.35;;
49730;SDS011;35622;52.008;5.426;2023-06-22T07:53:37;15.65;;;14.02;;
49730;SDS011;35622;52.008;5.426;2023-06-22T07:56:05;17.63;;;15.93;;
49730;SDS011;35622;52.008;5.426;2023-06-22T07:58:32;19.65;;;17.58;;
49730;SDS011;35622;52.008;5.426;2023-06-22T08:00:58;14.90;;;13.50;;
49730;SDS011;35622;52.008;5.426;2023-06-22T08:03:23;18.98;;;17.17;;
49730;SDS011;35622;52.008;5.426;2023-06-22T08:05:49;15.23;;;13.85;;
49730;SDS011;35622;52.008;5.426;2023-06-22T08:08:15;17.75;;;16.05;;
49730;SDS011;35622;52.008;5.426;2023-06-22T08:10:41;14.77;;;13.48;;
49730;SDS011;35622;52.008;5.426;2023-06-22T08:13:07;14.82;;;13.32;;
49730;SDS011;35622;52.008;5.426;2023-06-22T08:15:33;13.43;;;12.07;;
49730;SDS011;35622;52.008;5.426;2023-06-22T08:17:59;14.80;;;13.32;;
49730;SDS011;35622;52.008;5.426;2023-06-22T08:20:25;12.07;;;10.85;;
49730;SDS011;35622;52.008;5.426;2023-06-22T08:22:52;13.30;;;12.02;;
49730;SDS011;35622;52.008;5.426;2023-06-22T08:25:19;12.68;;;11.18;;
49730;SDS011;35622;52.008;5.426;2023-06-22T08:27:45;14.57;;;13.07;;
49730;SDS011;35622;52.008;5.426;2023-06-22T08:30:12;14.43;;;13.00;;
49730;SDS011;35622;52.008;5.426;2023-06-22T08:32:38;13.40;;;12.00;;
49730;SDS011;35622;52.008;5.426;2023-06-22T08:35:03;11.15;;;9.73;;
49730;SDS011;35622;52.008;5.426;2023-06-22T08:37:32;12.00;;;10.43;;
49730;SDS011;35622;52.008;5.426;2023-06-22T08:40:00;11.05;;;9.95;;
49730;SDS011;35622;52.008;5.426;2023-06-22T08:42:28;13.70;;;11.02;;
49730;SDS011;35622;52.008;5.426;2023-06-22T08:44:53;9.07;;;8.10;;
49730;SDS011;35622;52.008;5.426;2023-06-22T08:47:19;14.40;;;11.90;;
49730;SDS011;35622;52.008;5.426;2023-06-22T08:49:47;13.80;;;11.05;;
49730;SDS011;35622;52.008;5.426;2023-06-22T08:52:12;13.10;;;11.27;;
49730;SDS011;35622;52.008;5.426;2023-06-22T08:54:38;10.82;;;9.65;;
49730;SDS011;35622;52.008;5.426;2023-06-22T08:57:04;12.65;;;11.48;;
49730;SDS011;35622;52.008;5.426;2023-06-22T08:59:29;12.55;;;11.25;;
49730;SDS011;35622;52.008;5.426;2023-06-22T09:01:55;11.10;;;9.95;;
49730;SDS011;35622;52.008;5.426;2023-06-22T09:04:21;11.73;;;9.60;;
49730;SDS011;35622;52.008;5.426;2023-06-22T09:06:47;13.23;;;10.18;;
49730;SDS011;35622;52.008;5.426;2023-06-22T09:09:15;10.57;;;9.55;;
49730;SDS011;35622;52.008;5.426;2023-06-22T09:11:41;12.40;;;9.75;;
49730;SDS011;35622;52.008;5.426;2023-06-22T09:14:07;12.43;;;10.20;;
49730;SDS011;35622;52.008;5.426;2023-06-22T09:16:33;11.27;;;8.88;;
49730;SDS011;35622;52.008;5.426;2023-06-22T09:18:59;11.25;;;9.05;;
49730;SDS011;35622;52.008;5.426;2023-06-22T09:21:25;9.95;;;8.45;;
49730;SDS011;35622;52.008;5.426;2023-06-22T09:23:50;9.20;;;6.75;;
49730;SDS011;35622;52.008;5.426;2023-06-22T09:26:19;10.75;;;8.98;;
49730;SDS011;35622;52.008;5.426;2023-06-22T09:28:45;11.65;;;9.15;;
49730;SDS011;35622;52.008;5.426;2023-06-22T09:31:11;11.07;;;9.57;;
49730;SDS011;35622;52.008;5.426;2023-06-22T09:33:36;9.40;;;8.40;;
49730;SDS011;35622;52.008;5.426;2023-06-22T09:36:05;8.88;;;7.00;;
49730;SDS011;35622;52.008;5.426;2023-06-22T09:38:34;9.35;;;7.10;;
49730;SDS011;35622;52.008;5.426;2023-06-22T09:41:03;9.93;;;8.43;;
49730;SDS011;35622;52.008;5.426;2023-06-22T09:43:31;9.38;;;8.10;;
49730;SDS011;35622;52.008;5.426;2023-06-22T09:45:59;9.30;;;6.50;;
49730;SDS011;35622;52.008;5.426;2023-06-22T09:48:26;9.65;;;5.70;;
49730;SDS011;35622;52.008;5.426;2023-06-22T09:50:52;7.65;;;6.65;;
49730;SDS011;35622;52.008;5.426;2023-06-22T09:53:17;7.85;;;5.97;;
49730;SDS011;35622;52.008;5.426;2023-06-22T09:55:43;5.80;;;5.15;;
49730;SDS011;35622;52.008;5.426;2023-06-22T09:58:08;5.90;;;5.22;;
49730;SDS011;35622;52.008;5.426;2023-06-22T10:00:35;7.50;;;6.05;;
49730;SDS011;35622;52.008;5.426;2023-06-22T10:03:00;7.75;;;6.25;;
49730;SDS011;35622;52.008;5.426;2023-06-22T10:05:26;8.45;;;5.88;;
49730;SDS011;35622;52.008;5.426;2023-06-22T10:07:51;7.82;;;5.20;;
49730;SDS011;35622;52.008;5.426;2023-06-22T10:10:17;6.95;;;5.90;;
49730;SDS011;35622;52.008;5.426;2023-06-22T10:12:45;7.97;;;6.15;;
49730;SDS011;35622;52.008;5.426;2023-06-22T10:15:13;6.88;;;5.43;;
49730;SDS011;35622;52.008;5.426;2023-06-22T10:17:39;6.97;;;5.40;;
49730;SDS011;35622;52.008;5.426;2023-06-22T10:20:05;6.55;;;5.60;;
49730;SDS011;35622;52.008;5.426;2023-06-22T10:22:44;7.03;;;5.10;;
49730;SDS011;35622;52.008;5.426;2023-06-22T10:25:11;7.35;;;5.90;;
49730;SDS011;35622;52.008;5.426;2023-06-22T10:30:13;6.88;;;5.80;;
49730;SDS011;35622;52.008;5.426;2023-06-22T10:32:39;7.55;;;6.72;;
49730;SDS011;35622;52.008;5.426;2023-06-22T10:35:07;7.03;;;5.40;;
49730;SDS011;35622;52.008;5.426;2023-06-22T10:37:35;10.63;;;7.22;;
49730;SDS011;35622;52.008;5.426;2023-06-22T10:40:01;8.30;;;6.25;;
49730;SDS011;35622;52.008;5.426;2023-06-22T10:42:29;8.82;;;7.07;;
49730;SDS011;35622;52.008;5.426;2023-06-22T10:44:54;8.10;;;6.05;;
49730;SDS011;35622;52.008;5.426;2023-06-22T10:47:20;8.50;;;6.68;;
49730;SDS011;35622;52.008;5.426;2023-06-22T10:49:46;7.43;;;6.43;;
49730;SDS011;35622;52.008;5.426;2023-06-22T10:52:16;7.45;;;6.63;;
49730;SDS011;35622;52.008;5.426;2023-06-22T10:54:42;7.72;;;5.80;;
49730;SDS011;35622;52.008;5.426;2023-06-22T10:57:07;9.52;;;5.72;;
49730;SDS011;35622;52.008;5.426;2023-06-22T10:59:33;7.70;;;6.88;;
49730;SDS011;35622;52.008;5.426;2023-06-22T11:01:59;7.22;;;5.82;;
49730;SDS011;35622;52.008;5.426;2023-06-22T11:04:24;6.95;;;6.18;;
49730;SDS011;35622;52.008;5.426;2023-06-22T11:06:50;7.10;;;6.28;;
49730;SDS011;35622;52.008;5.426;2023-06-22T11:09:16;7.47;;;6.20;;
49730;SDS011;35622;52.008;5.426;2023-06-22T11:11:45;6.57;;;5.35;;
49730;SDS011;35622;52.008;5.426;2023-06-22T11:14:12;7.45;;;5.93;;
49730;SDS011;35622;52.008;5.426;2023-06-22T11:16:38;8.27;;;6.10;;
49730;SDS011;35622;52.008;5.426;2023-06-22T11:19:04;8.60;;;6.32;;
49730;SDS011;35622;52.008;5.426;2023-06-22T11:21:30;7.55;;;6.38;;
49730;SDS011;35622;52.008;5.426;2023-06-22T11:23:56;8.23;;;6.35;;
49730;SDS011;35622;52.008;5.426;2023-06-22T11:26:22;8.70;;;6.82;;
49730;SDS011;35622;52.008;5.426;2023-06-22T11:28:48;8.90;;;6.57;;
49730;SDS011;35622;52.008;5.426;2023-06-22T11:31:13;8.82;;;6.00;;
49730;SDS011;35622;52.008;5.426;2023-06-22T11:33:39;7.68;;;5.85;;
49730;SDS011;35622;52.008;5.426;2023-06-22T11:36:06;8.18;;;5.68;;
49730;SDS011;35622;52.008;5.426;2023-06-22T11:38:31;6.60;;;5.40;;
49730;SDS011;35622;52.008;5.426;2023-06-22T11:40:57;7.50;;;6.13;;
49730;SDS011;35622;52.008;5.426;2023-06-22T11:43:23;7.28;;;5.90;;
49730;SDS011;35622;52.008;5.426;2023-06-22T11:45:49;7.05;;;5.38;;
49730;SDS011;35622;52.008;5.426;2023-06-22T11:48:15;8.82;;;5.38;;
49730;SDS011;35622;52.008;5.426;2023-06-22T11:50:41;7.05;;;5.50;;
49730;SDS011;35622;52.008;5.426;2023-06-22T11:53:06;9.63;;;6.15;;
49730;SDS011;35622;52.008;5.426;2023-06-22T11:55:32;7.82;;;5.75;;
49730;SDS011;35622;52.008;5.426;2023-06-22T11:57:57;7.35;;;5.93;;
49730;SDS011;35622;52.008;5.426;2023-06-22T12:00:28;8.27;;;6.38;;
49730;SDS011;35622;52.008;5.426;2023-06-22T12:02:55;8.50;;;7.03;;
49730;SDS011;35622;52.008;5.426;2023-06-22T12:05:21;9.93;;;7.28;;
49730;SDS011;35622;52.008;5.426;2023-06-22T12:07:47;8.32;;;6.80;;
49730;SDS011;35622;52.008;5.426;2023-06-22T12:10:13;8.95;;;6.65;;
49730;SDS011;35622;52.008;5.426;2023-06-22T12:12:39;9.10;;;7.25;;
49730;SDS011;35622;52.008;5.426;2023-06-22T12:15:05;9.40;;;6.93;;
49730;SDS011;35622;52.008;5.426;2023-06-22T12:17:32;11.45;;;7.10;;
49730;SDS011;35622;52.008;5.426;2023-06-22T12:19:58;10.88;;;7.88;;
49730;SDS011;35622;52.008;5.426;2023-06-22T12:22:24;12.18;;;8.32;;
49730;SDS011;35622;52.008;5.426;2023-06-22T12:24:49;11.20;;;9.57;;
49730;SDS011;35622;52.008;5.426;2023-06-22T12:27:16;14.32;;;11.48;;
49730;SDS011;35622;52.008;5.426;2023-06-22T12:29:43;13.93;;;10.52;;
49730;SDS011;35622;52.008;5.426;2023-06-22T12:32:10;12.10;;;10.80;;
49730;SDS011;35622;52.008;5.426;2023-06-22T12:34:38;13.48;;;11.60;;
49730;SDS011;35622;52.008;5.426;2023-06-22T12:37:03;13.63;;;12.18;;
49730;SDS011;35622;52.008;5.426;2023-06-22T12:39:30;15.93;;;12.77;;
49730;SDS011;35622;52.008;5.426;2023-06-22T12:41:56;16.77;;;13.20;;
49730;SDS011;35622;52.008;5.426;2023-06-22T12:44:22;14.27;;;12.43;;
49730;SDS011;35622;52.008;5.426;2023-06-22T12:46:47;16.40;;;13.27;;
49730;SDS011;35622;52.008;5.426;2023-06-22T12:49:13;15.82;;;13.80;;
49730;SDS011;35622;52.008;5.426;2023-06-22T12:51:42;15.63;;;13.70;;
49730;SDS011;35622;52.008;5.426;2023-06-22T12:54:08;14.48;;;12.15;;
49730;SDS011;35622;52.008;5.426;2023-06-22T12:56:34;16.73;;;13.75;;
49730;SDS011;35622;52.008;5.426;2023-06-22T12:59:00;15.95;;;13.88;;
49730;SDS011;35622;52.008;5.426;2023-06-22T13:01:35;15.40;;;13.52;;
49730;SDS011;35622;52.008;5.426;2023-06-22T13:04:02;17.30;;;15.27;;
49730;SDS011;35622;52.008;5.426;2023-06-22T13:06:28;16.23;;;14.02;;
49730;SDS011;35622;52.008;5.426;2023-06-22T13:09:03;15.63;;;13.93;;
49730;SDS011;35622;52.008;5.426;2023-06-22T13:11:30;18.60;;;14.90;;
49730;SDS011;35622;52.008;5.426;2023-06-22T13:13:55;18.67;;;13.02;;
49730;SDS011;35622;52.008;5.426;2023-06-22T13:16:21;17.13;;;15.00;;
49730;SDS011;35622;52.008;5.426;2023-06-22T13:18:46;18.27;;;16.17;;
49730;SDS011;35622;52.008;5.426;2023-06-22T13:21:12;16.15;;;14.45;;
49730;SDS011;35622;52.008;5.426;2023-06-22T13:23:39;19.05;;;16.48;;
49730;SDS011;35622;52.008;5.426;2023-06-22T13:26:04;16.75;;;15.05;;
49730;SDS011;35622;52.008;5.426;2023-06-22T13:28:30;16.20;;;12.50;;
49730;SDS011;35622;52.008;5.426;2023-06-22T13:33:31;16.90;;;14.20;;
49730;SDS011;35622;52.008;5.426;2023-06-22T13:35:57;17.15;;;15.18;;
49730;SDS011;35622;52.008;5.426;2023-06-22T13:38:22;17.55;;;15.75;;
49730;SDS011;35622;52.008;5.426;2023-06-22T13:40:48;15.95;;;14.02;;
49730;SDS011;35622;52.008;5.426;2023-06-22T13:43:14;18.23;;;14.57;;
49730;SDS011;35622;52.008;5.426;2023-06-22T13:45:41;16.65;;;14.90;;
49730;SDS011;35622;52.008;5.426;2023-06-22T13:48:07;15.18;;;13.57;;
49730;SDS011;35622;52.008;5.426;2023-06-22T13:50:32;17.88;;;15.55;;
49730;SDS011;35622;52.008;5.426;2023-06-22T13:52:58;18.05;;;15.57;;
49730;SDS011;35622;52.008;5.426;2023-06-22T13:55:24;20.30;;;16.33;;
49730;SDS011;35622;52.008;5.426;2023-06-22T13:57:49;19.38;;;16.58;;
49730;SDS011;35622;52.008;5.426;2023-06-22T14:00:16;21.95;;;17.13;;
49730;SDS011;35622;52.008;5.426;2023-06-22T14:02:42;19.25;;;17.35;;
49730;SDS011;35622;52.008;5.426;2023-06-22T14:05:08;18.65;;;16.75;;
49730;SDS011;35622;52.008;5.426;2023-06-22T14:07:33;20.02;;;17.95;;
49730;SDS011;35622;52.008;5.426;2023-06-22T14:09:59;20.60;;;17.95;;
49730;SDS011;35622;52.008;5.426;2023-06-22T14:12:25;21.48;;;18.30;;
49730;SDS011;35622;52.008;5.426;2023-06-22T14:14:51;22.40;;;20.02;;
49730;SDS011;35622;52.008;5.426;2023-06-22T14:17:17;22.40;;;19.95;;
49730;SDS011;35622;52.008;5.426;2023-06-22T14:19:48;23.65;;;19.85;;
49730;SDS011;35622;52.008;5.426;2023-06-22T14:22:14;23.27;;;18.77;;
49730;SDS011;35622;52.008;5.426;2023-06-22T14:24:39;22.42;;;19.70;;
49730;SDS011;35622;52.008;5.426;2023-06-22T14:27:05;23.60;;;20.63;;
49730;SDS011;35622;52.008;5.426;2023-06-22T14:29:33;23.77;;;20.17;;
49730;SDS011;35622;52.008;5.426;2023-06-22T14:31:59;23.23;;;19.13;;
49730;SDS011;35622;52.008;5.426;2023-06-22T14:34:24;22.75;;;20.45;;
49730;SDS011;35622;52.008;5.426;2023-06-22T14:36:50;24.33;;;19.50;;
49730;SDS011;35622;52.008;5.426;2023-06-22T14:39:15;22.13;;;19.20;;
49730;SDS011;35622;52.008;5.426;2023-06-22T14:41:41;24.60;;;21.90;;
49730;SDS011;35622;52.008;5.426;2023-06-22T14:44:07;25.13;;;22.25;;